createdAt,value
2022-12-04T00:00:36.702Z,19.7
2022-12-04T00:02:20.387Z,19.7
2022-12-04T00:04:04.110Z,19.7
2022-12-04T00:05:47.799Z,19.7
2022-12-04T00:07:31.549Z,19.7
2022-12-04T00:09:15.263Z,19.7
2022-12-04T00:10:58.895Z,19.7
2022-12-04T00:12:42.615Z,19.7
2022-12-04T00:14:26.412Z,19.7
2022-12-04T00:16:09.999Z,19.7
2022-12-04T00:17:53.708Z,19.7
2022-12-04T00:19:37.550Z,19.7
2022-12-04T00:21:21.266Z,19.7
2022-12-04T00:23:04.819Z,19.7
2022-12-04T00:24:48.530Z,19.7
2022-12-04T00:26:32.289Z,19.7
2022-12-04T00:28:15.915Z,19.7
2022-12-04T00:29:59.651Z,19.6
2022-12-04T00:31:43.409Z,19.7
2022-12-04T00:33:27.151Z,19.7
2022-12-04T00:35:10.721Z,19.7
2022-12-04T00:36:54.498Z,19.7
2022-12-04T00:38:38.133Z,19.7
2022-12-04T00:40:21.978Z,19.7
2022-12-04T00:43:49.305Z,19.7
2022-12-04T00:45:32.985Z,19.7
2022-12-04T00:47:16.648Z,19.7
2022-12-04T00:49:00.342Z,19.7
2022-12-04T00:50:44.068Z,19.7
2022-12-04T00:52:27.732Z,19.6
2022-12-04T00:54:11.494Z,19.7
2022-12-04T00:55:55.135Z,19.7
2022-12-04T00:57:38.960Z,19.7
2022-12-04T00:59:22.545Z,19.7
2022-12-04T01:01:06.244Z,19.7
2022-12-04T01:02:49.956Z,19.7
2022-12-04T01:04:33.661Z,19.7
2022-12-04T01:06:17.360Z,19.7
2022-12-04T01:08:01.092Z,19.7
2022-12-04T01:09:44.760Z,19.7
2022-12-04T01:11:28.554Z,19.7
2022-12-04T01:13:12.158Z,19.7
2022-12-04T01:14:55.868Z,19.7
2022-12-04T01:16:39.618Z,19.7
2022-12-04T01:18:23.294Z,19.7
2022-12-04T01:20:06.982Z,19.7
2022-12-04T01:21:50.690Z,19.7
2022-12-04T01:23:34.443Z,19.7
2022-12-04T01:25:18.116Z,19.7
2022-12-04T01:27:01.796Z,19.7
2022-12-04T01:28:45.572Z,19.7
2022-12-04T01:30:29.206Z,19.7
2022-12-04T01:32:12.973Z,19.7
2022-12-04T01:33:56.719Z,19.7
2022-12-04T01:35:40.317Z,19.7
2022-12-04T01:37:24.014Z,19.7
2022-12-04T01:39:07.779Z,19.7
2022-12-04T01:40:51.419Z,19.7
2022-12-04T01:42:35.134Z,19.7
2022-12-04T01:44:18.857Z,19.7
2022-12-04T01:46:02.586Z,19.7
2022-12-04T01:47:46.232Z,19.6
2022-12-04T01:49:30.093Z,19.7
2022-12-04T01:51:13.631Z,19.7
2022-12-04T01:52:57.429Z,19.7
2022-12-04T01:54:41.055Z,19.7
2022-12-04T01:56:24.744Z,19.7
2022-12-04T01:58:08.451Z,19.7
2022-12-04T01:59:52.161Z,19.7
2022-12-04T02:01:35.861Z,19.7
2022-12-04T02:03:19.694Z,19.7
2022-12-04T02:05:03.254Z,19.7
2022-12-04T02:06:46.975Z,19.7
2022-12-04T02:08:30.670Z,19.7
2022-12-04T02:10:14.450Z,19.7
2022-12-04T02:11:58.094Z,19.7
2022-12-04T02:13:41.787Z,19.7
2022-12-04T02:15:25.569Z,19.7
2022-12-04T02:17:09.235Z,19.7
2022-12-04T02:18:52.923Z,19.7
2022-12-04T02:20:36.607Z,19.7
2022-12-04T02:22:20.356Z,19.7
2022-12-04T02:24:03.991Z,19.7
2022-12-04T02:25:47.679Z,19.7
2022-12-04T02:27:31.414Z,19.7
2022-12-04T02:29:15.092Z,19.7
2022-12-04T02:30:58.785Z,19.7
2022-12-04T02:32:42.496Z,19.7
2022-12-04T02:34:26.252Z,19.7
2022-12-04T02:36:09.963Z,19.7
2022-12-04T02:37:53.591Z,19.7
2022-12-04T02:39:37.338Z,19.7
2022-12-04T02:41:20.996Z,19.7
2022-12-04T02:43:04.710Z,19.7
2022-12-04T02:44:48.425Z,19.7
2022-12-04T02:46:32.104Z,19.7
2022-12-04T02:48:15.807Z,19.7
2022-12-04T02:49:59.506Z,19.7
2022-12-04T02:51:43.227Z,19.7
2022-12-04T02:53:27.004Z,19.7
2022-12-04T02:55:10.663Z,19.7
2022-12-04T02:56:54.326Z,19.7
2022-12-04T02:58:38.009Z,19.7
2022-12-04T03:00:21.730Z,19.7
2022-12-04T03:02:05.459Z,19.7
2022-12-04T03:03:49.183Z,19.7
2022-12-04T03:05:32.815Z,19.7
2022-12-04T03:07:16.522Z,19.7
2022-12-04T03:09:00.214Z,19.7
2022-12-04T03:10:43.931Z,19.7
2022-12-04T03:12:27.671Z,19.7
2022-12-04T03:14:11.334Z,19.7
2022-12-04T03:15:55.061Z,19.7
2022-12-04T03:17:38.733Z,19.7
2022-12-04T03:19:22.428Z,19.7
2022-12-04T03:21:06.142Z,19.7
2022-12-04T03:22:49.880Z,19.7
2022-12-04T03:24:33.541Z,19.7
2022-12-04T03:26:17.324Z,19.7
2022-12-04T03:28:00.924Z,19.7
2022-12-04T03:29:44.632Z,19.7
2022-12-04T03:31:28.340Z,19.7
2022-12-04T03:33:12.024Z,19.7
2022-12-04T03:34:55.728Z,19.7
2022-12-04T03:36:39.431Z,19.7
2022-12-04T03:38:23.139Z,19.7
2022-12-04T03:40:06.855Z,19.7
2022-12-04T03:41:50.601Z,19.7
2022-12-04T03:43:34.249Z,19.7
2022-12-04T03:45:17.944Z,19.7
2022-12-04T03:47:01.744Z,19.7
2022-12-04T03:48:45.427Z,19.7
2022-12-04T03:50:29.050Z,19.7
2022-12-04T03:52:12.807Z,19.6
2022-12-04T03:53:56.466Z,19.7
2022-12-04T03:55:40.162Z,19.7
2022-12-04T03:57:23.937Z,19.6
2022-12-04T03:59:07.564Z,19.7
2022-12-04T04:00:51.270Z,19.7
2022-12-04T04:02:34.977Z,19.7
2022-12-04T04:04:18.674Z,19.7
2022-12-04T04:06:02.394Z,19.7
2022-12-04T04:07:46.128Z,19.7
2022-12-04T04:09:29.804Z,19.7
2022-12-04T04:11:13.493Z,19.7
2022-12-04T04:12:57.293Z,19.7
2022-12-04T04:14:40.963Z,19.7
2022-12-04T04:16:24.673Z,19.7
2022-12-04T04:18:08.310Z,19.7
2022-12-04T04:19:52.027Z,19.7
2022-12-04T04:21:35.715Z,19.7
2022-12-04T04:23:19.444Z,19.7
2022-12-04T04:25:03.149Z,19.7
2022-12-04T04:26:46.873Z,19.7
2022-12-04T04:28:30.516Z,19.7
2022-12-04T04:30:14.221Z,19.7
2022-12-04T04:31:58.002Z,19.7
2022-12-04T04:33:41.622Z,19.7
2022-12-04T04:35:25.378Z,19.7
2022-12-04T04:37:09.033Z,19.7
2022-12-04T04:38:52.734Z,19.7
2022-12-04T04:40:36.411Z,19.7
2022-12-04T04:42:20.183Z,19.7
2022-12-04T04:44:03.829Z,19.7
2022-12-04T04:45:47.547Z,19.7
2022-12-04T04:47:31.258Z,19.7
2022-12-04T04:49:15.006Z,19.7
2022-12-04T04:50:58.787Z,19.7
2022-12-04T04:52:42.335Z,19.7
2022-12-04T04:54:26.147Z,19.7
2022-12-04T04:56:09.741Z,19.7
2022-12-04T04:57:53.586Z,19.7
2022-12-04T04:59:37.178Z,19.7
2022-12-04T05:01:20.853Z,19.7
2022-12-04T05:03:04.550Z,19.7
2022-12-04T05:04:48.302Z,19.7
2022-12-04T05:06:32.049Z,19.7
2022-12-04T05:08:15.707Z,19.7
2022-12-04T05:09:59.423Z,19.7
2022-12-04T05:11:43.041Z,19.7
2022-12-04T05:13:26.794Z,19.7
2022-12-04T05:15:10.508Z,19.7
2022-12-04T05:16:54.147Z,19.7
2022-12-04T05:18:37.844Z,19.7
2022-12-04T05:20:21.611Z,19.7
2022-12-04T05:22:05.259Z,19.7
2022-12-04T05:23:48.943Z,19.7
2022-12-04T05:25:32.738Z,19.7
2022-12-04T05:27:16.350Z,19.7
2022-12-04T05:29:00.123Z,19.7
2022-12-04T05:30:43.758Z,19.7
2022-12-04T05:32:27.475Z,19.7
2022-12-04T05:34:11.164Z,19.7
2022-12-04T05:35:54.861Z,19.7
2022-12-04T05:37:38.573Z,19.7
2022-12-04T05:39:22.256Z,19.7
2022-12-04T05:41:05.962Z,19.7
2022-12-04T05:42:49.667Z,19.7
2022-12-04T05:44:33.360Z,19.7
2022-12-04T05:46:17.104Z,19.7
2022-12-04T05:48:00.784Z,19.8
2022-12-04T05:49:44.469Z,19.7
2022-12-04T05:51:28.183Z,19.8
2022-12-04T05:53:11.912Z,19.7
2022-12-04T05:54:55.591Z,19.8
2022-12-04T05:58:23.004Z,19.8
2022-12-04T06:00:06.690Z,19.7
2022-12-04T06:01:50.375Z,19.8
2022-12-04T06:03:34.077Z,19.8
2022-12-04T06:05:17.785Z,19.8
2022-12-04T06:07:01.695Z,19.8
2022-12-04T06:08:45.200Z,19.7
2022-12-04T06:10:28.871Z,19.8
2022-12-04T06:12:12.648Z,19.8
2022-12-04T06:13:56.283Z,19.8
2022-12-04T06:15:40.008Z,19.7
2022-12-04T06:17:23.750Z,19.8
2022-12-04T06:19:07.381Z,19.8
2022-12-04T06:20:51.086Z,19.8
2022-12-04T06:22:34.798Z,19.8
2022-12-04T06:24:18.520Z,19.8
2022-12-04T06:26:02.201Z,19.8
2022-12-04T06:27:45.904Z,19.8
2022-12-04T06:29:29.630Z,19.8
2022-12-04T06:31:13.302Z,19.8
2022-12-04T06:32:57.008Z,19.8
2022-12-04T06:34:40.736Z,19.8
2022-12-04T06:36:24.442Z,19.8
2022-12-04T06:38:08.088Z,19.8
2022-12-04T06:39:51.793Z,19.8
2022-12-04T06:41:35.573Z,19.8
2022-12-04T06:43:19.236Z,19.8
2022-12-04T06:45:02.970Z,19.8
2022-12-04T06:46:46.615Z,19.8
2022-12-04T06:48:30.308Z,19.8
2022-12-04T06:50:14.061Z,19.8
2022-12-04T06:51:57.702Z,19.8
2022-12-04T06:53:41.416Z,19.7
2022-12-04T06:55:25.126Z,19.8
2022-12-04T06:57:08.838Z,19.7
2022-12-04T06:58:52.561Z,19.7
2022-12-04T07:00:36.329Z,19.8
2022-12-04T07:02:20.091Z,19.8
2022-12-04T07:04:03.670Z,19.8
2022-12-04T07:05:47.307Z,19.8
2022-12-04T07:07:31.055Z,19.8
2022-12-04T07:09:14.743Z,19.8
2022-12-04T07:10:58.425Z,19.8
2022-12-04T07:12:42.283Z,19.8
2022-12-04T07:14:25.872Z,19.8
2022-12-04T07:17:53.303Z,19.8
2022-12-04T07:19:37.065Z,19.8
2022-12-04T07:21:20.630Z,19.8
2022-12-04T07:23:04.368Z,19.8
2022-12-04T07:24:48.146Z,19.8
2022-12-04T07:26:31.753Z,19.8
2022-12-04T07:28:15.478Z,19.8
2022-12-04T07:29:59.157Z,19.8
2022-12-04T07:31:43.209Z,19.8
2022-12-04T07:33:26.670Z,19.8
2022-12-04T07:35:10.307Z,19.8
2022-12-04T07:36:54.036Z,19.8
2022-12-04T07:38:37.720Z,19.8
2022-12-04T07:40:21.368Z,19.8
2022-12-04T07:42:05.109Z,19.8
2022-12-04T07:43:48.832Z,19.8
2022-12-04T07:45:32.494Z,19.8
2022-12-04T07:47:16.259Z,19.8
2022-12-04T07:49:00.100Z,19.8
2022-12-04T07:50:43.595Z,19.8
2022-12-04T07:52:27.380Z,19.8
2022-12-04T07:54:11.095Z,19.8
2022-12-04T07:55:54.712Z,19.8
2022-12-04T07:57:38.416Z,19.8
2022-12-04T07:59:22.220Z,19.8
2022-12-04T08:01:05.815Z,19.8
2022-12-04T08:02:49.500Z,19.8
2022-12-04T08:04:33.420Z,19.8
2022-12-04T08:06:16.966Z,19.8
2022-12-04T08:08:00.607Z,19.8
2022-12-04T08:09:44.303Z,19.8
2022-12-04T08:11:28.110Z,19.8
2022-12-04T08:13:11.755Z,19.8
2022-12-04T08:14:55.418Z,19.8
2022-12-04T08:16:39.225Z,19.8
2022-12-04T08:18:22.796Z,19.8
2022-12-04T08:20:06.543Z,19.8
2022-12-04T08:21:50.357Z,19.8
2022-12-04T08:23:33.911Z,19.8
2022-12-04T08:25:17.725Z,19.8
2022-12-04T08:27:01.339Z,19.8
2022-12-04T08:28:45.041Z,19.8
2022-12-04T08:32:12.427Z,19.8
2022-12-04T08:33:56.179Z,19.8
2022-12-04T08:35:39.868Z,19.8
2022-12-04T08:37:23.595Z,19.8
2022-12-04T08:39:07.210Z,19.8
2022-12-04T08:40:51.025Z,19.8
2022-12-04T08:42:34.833Z,19.8
2022-12-04T08:44:18.371Z,19.8
2022-12-04T08:46:02.068Z,19.8
2022-12-04T08:47:45.862Z,19.8
2022-12-04T08:49:29.447Z,19.8
2022-12-04T08:51:13.177Z,19.8
2022-12-04T08:52:56.841Z,19.8
2022-12-04T08:54:40.597Z,19.8
2022-12-04T08:56:24.267Z,19.8
2022-12-04T08:58:07.981Z,19.8
2022-12-04T08:59:51.690Z,19.8
2022-12-04T09:01:35.379Z,19.8
2022-12-04T09:03:19.075Z,19.8
2022-12-04T09:05:02.811Z,19.8
2022-12-04T09:06:46.561Z,19.8
2022-12-04T09:08:30.167Z,19.9
2022-12-04T09:10:13.985Z,19.9
2022-12-04T09:11:57.569Z,19.9
2022-12-04T09:13:41.267Z,19.8
2022-12-04T09:15:25.048Z,19.9
2022-12-04T09:17:08.706Z,19.9
2022-12-04T09:18:52.534Z,19.9
2022-12-04T09:20:36.097Z,19.8
2022-12-04T09:22:19.810Z,19.9
2022-12-04T09:24:03.617Z,19.9
2022-12-04T09:25:47.181Z,19.9
2022-12-04T09:27:30.885Z,19.9
2022-12-04T09:29:14.646Z,19.8
2022-12-04T09:30:58.285Z,19.8
2022-12-04T09:32:41.990Z,19.8
2022-12-04T09:34:39.212Z,19.8
2022-12-04T09:36:09.438Z,19.8
2022-12-04T09:37:53.129Z,19.8
2022-12-04T09:39:36.830Z,19.8
2022-12-04T09:41:20.480Z,19.8
2022-12-04T09:43:04.287Z,19.8
2022-12-04T09:44:48.001Z,19.8
2022-12-04T09:46:31.751Z,19.7
2022-12-04T09:48:15.356Z,19.7
2022-12-04T09:49:59.089Z,19.7
2022-12-04T09:51:42.737Z,19.7
2022-12-04T09:53:26.468Z,19.7
2022-12-04T09:55:10.171Z,19.7
2022-12-04T09:56:53.816Z,19.7
2022-12-04T09:58:37.510Z,19.7
2022-12-04T10:00:21.294Z,19.7
2022-12-04T10:02:04.948Z,19.7
2022-12-04T10:03:48.611Z,19.7
2022-12-04T10:05:32.323Z,19.7
2022-12-04T10:07:16.081Z,19.7
2022-12-04T10:08:59.720Z,19.7
2022-12-04T10:10:43.432Z,19.7
2022-12-04T10:12:27.122Z,19.7
2022-12-04T10:14:10.828Z,19.7
2022-12-04T10:15:54.507Z,19.7
2022-12-04T10:17:38.224Z,19.7
2022-12-04T10:19:21.940Z,19.7
2022-12-04T10:21:05.722Z,19.7
2022-12-04T10:22:49.330Z,19.7
2022-12-04T10:24:33.026Z,19.7
2022-12-04T10:26:16.725Z,19.7
2022-12-04T10:28:00.574Z,19.7
2022-12-04T10:29:44.189Z,19.7
2022-12-04T10:31:27.839Z,19.7
2022-12-04T10:33:11.536Z,19.7
2022-12-04T10:34:55.260Z,19.7
2022-12-04T10:36:39.006Z,19.7
2022-12-04T10:38:22.640Z,19.7
2022-12-04T10:40:06.339Z,19.7
2022-12-04T10:41:50.054Z,19.7
2022-12-04T10:43:33.849Z,19.7
2022-12-04T10:45:17.445Z,19.7
2022-12-04T10:47:01.171Z,19.7
2022-12-04T10:48:44.856Z,19.7
2022-12-04T10:50:28.541Z,19.7
2022-12-04T10:52:12.286Z,19.7
2022-12-04T10:53:55.960Z,19.7
2022-12-04T10:55:39.669Z,19.8
2022-12-04T10:57:23.347Z,19.8
2022-12-04T10:59:07.056Z,19.8
2022-12-04T11:00:50.856Z,19.8
2022-12-04T11:02:34.481Z,19.8
2022-12-04T11:04:18.172Z,19.9
2022-12-04T11:06:01.879Z,19.9
2022-12-04T11:07:45.572Z,19.9
2022-12-04T11:09:29.280Z,19.9
2022-12-04T11:11:12.994Z,19.9
2022-12-04T11:12:56.793Z,19.9
2022-12-04T11:14:40.392Z,19.9
2022-12-04T11:16:24.089Z,20
2022-12-04T11:18:07.953Z,20
2022-12-04T11:19:51.499Z,20
2022-12-04T11:21:35.265Z,20
2022-12-04T11:23:18.995Z,20
2022-12-04T11:25:02.631Z,19.9
2022-12-04T11:26:46.308Z,20
2022-12-04T11:28:30.103Z,20
2022-12-04T11:30:13.780Z,20
2022-12-04T11:31:57.461Z,20
2022-12-04T11:33:41.093Z,20
2022-12-04T11:35:24.825Z,20
2022-12-04T11:37:08.500Z,20
2022-12-04T11:38:52.206Z,19.9
2022-12-04T11:40:35.890Z,20
2022-12-04T11:42:19.657Z,19.9
2022-12-04T11:44:03.399Z,19.9
2022-12-04T11:45:47.019Z,19.9
2022-12-04T11:47:30.709Z,20
2022-12-04T11:49:14.411Z,19.9
2022-12-04T11:50:58.115Z,19.8
2022-12-04T11:52:41.816Z,19.7
2022-12-04T11:54:25.581Z,19.8
2022-12-04T11:56:09.234Z,19.8
2022-12-04T11:57:52.915Z,19.8
2022-12-04T11:59:36.638Z,19.8
2022-12-04T12:01:20.329Z,19.8
2022-12-04T12:03:04.152Z,19.8
2022-12-04T12:04:47.731Z,19.8
2022-12-04T12:06:31.452Z,19.8
2022-12-04T12:08:15.329Z,19.8
2022-12-04T12:09:58.824Z,19.8
2022-12-04T12:11:42.725Z,19.8
2022-12-04T12:13:26.448Z,19.9
2022-12-04T12:15:10.166Z,19.9
2022-12-04T12:16:53.776Z,19.9
2022-12-04T12:18:37.343Z,19.9
2022-12-04T12:20:21.222Z,19.9
2022-12-04T12:22:04.744Z,19.9
2022-12-04T12:23:48.612Z,19.9
2022-12-04T12:25:32.254Z,19.9
2022-12-04T12:27:15.869Z,19.9
2022-12-04T12:28:59.565Z,19.9
2022-12-04T12:30:43.421Z,19.9
2022-12-04T12:32:27.147Z,19.9
2022-12-04T12:34:10.847Z,19.9
2022-12-04T12:35:54.579Z,19.9
2022-12-04T12:37:38.207Z,19.9
2022-12-04T12:39:21.801Z,19.9
2022-12-04T12:41:05.683Z,19.9
2022-12-04T12:42:49.258Z,19.9
2022-12-04T12:44:33.041Z,19.9
2022-12-04T12:46:16.753Z,19.9
2022-12-04T12:48:00.437Z,19.9
2022-12-04T12:49:44.079Z,19.9
2022-12-04T12:51:27.879Z,19.9
2022-12-04T12:53:11.383Z,19.9
2022-12-04T12:54:55.312Z,19.9
2022-12-04T12:56:39.005Z,19.9
2022-12-04T12:58:22.723Z,19.9
2022-12-04T13:00:06.336Z,19.9
2022-12-04T13:01:49.997Z,19.9
2022-12-04T13:03:33.766Z,19.9
2022-12-04T13:05:17.426Z,19.9
2022-12-04T13:07:01.180Z,19.9
2022-12-04T13:08:44.890Z,19.8
2022-12-04T13:10:28.422Z,19.8
2022-12-04T13:12:12.344Z,19.8
2022-12-04T13:13:56.055Z,19.8
2022-12-04T13:15:39.761Z,19.8
2022-12-04T13:17:23.364Z,19.8
2022-12-04T13:19:06.979Z,19.8
2022-12-04T13:20:50.712Z,19.8
2022-12-04T13:22:34.377Z,19.8
2022-12-04T13:24:18.075Z,19.8
2022-12-04T13:26:01.908Z,19.8
2022-12-04T13:27:45.478Z,19.8
2022-12-04T13:29:29.375Z,19.8
2022-12-04T13:31:13.020Z,19.8
2022-12-04T13:32:56.652Z,19.8
2022-12-04T13:34:40.512Z,19.8
2022-12-04T13:36:24.156Z,19.8
2022-12-04T13:38:07.836Z,19.7
2022-12-04T13:39:51.520Z,19.7
2022-12-04T13:41:35.137Z,19.7
2022-12-04T13:43:18.910Z,19.7
2022-12-04T13:45:02.578Z,19.7
2022-12-04T13:46:46.372Z,19.7
2022-12-04T13:48:30.139Z,19.7
2022-12-04T13:50:13.644Z,19.7
2022-12-04T13:51:57.468Z,19.7
2022-12-04T13:53:41.049Z,19.7
2022-12-04T13:55:24.815Z,19.7
2022-12-04T13:57:08.462Z,19.7
2022-12-04T13:58:52.127Z,19.7
2022-12-04T14:00:35.995Z,19.7
2022-12-04T14:02:19.652Z,19.7
2022-12-04T14:04:03.388Z,19.7
2022-12-04T14:05:46.901Z,19.7
2022-12-04T14:07:30.584Z,19.6
2022-12-04T14:09:14.299Z,19.7
2022-12-04T14:10:58.023Z,19.6
2022-12-04T14:12:41.698Z,19.6
2022-12-04T14:14:25.389Z,19.6
2022-12-04T14:16:09.091Z,19.6
2022-12-04T14:17:52.838Z,19.7
2022-12-04T14:19:36.505Z,19.7
2022-12-04T14:21:20.193Z,19.7
2022-12-04T14:23:03.900Z,19.6
2022-12-04T14:24:47.607Z,19.7
2022-12-04T14:26:31.349Z,19.7
2022-12-04T14:28:15.010Z,19.7
2022-12-04T14:29:58.710Z,19.7
2022-12-04T14:31:42.447Z,19.7
2022-12-04T14:33:26.184Z,19.7
2022-12-04T14:35:09.868Z,19.7
2022-12-04T14:36:53.522Z,19.7
2022-12-04T14:38:37.217Z,19.7
2022-12-04T14:40:20.940Z,19.7
2022-12-04T14:42:04.639Z,19.6
2022-12-04T14:43:48.329Z,19.6
2022-12-04T14:45:32.048Z,19.7
2022-12-04T14:47:15.743Z,19.7
2022-12-04T14:48:59.444Z,19.6
2022-12-04T14:50:43.138Z,19.6
2022-12-04T14:52:26.840Z,19.6
2022-12-04T14:54:10.564Z,19.6
2022-12-04T14:55:54.303Z,19.7
2022-12-04T14:57:37.971Z,19.6
2022-12-04T14:59:21.711Z,19.6
2022-12-04T15:01:05.394Z,19.6
2022-12-04T15:02:49.065Z,19.6
2022-12-04T15:04:32.793Z,19.6
2022-12-04T15:06:16.465Z,19.6
2022-12-04T15:08:00.227Z,19.6
2022-12-04T15:09:43.875Z,19.6
2022-12-04T15:11:27.578Z,19.6
2022-12-04T15:13:11.257Z,19.6
2022-12-04T15:14:55.016Z,19.6
2022-12-04T15:16:38.690Z,19.5
2022-12-04T15:18:22.379Z,19.5
2022-12-04T15:20:06.071Z,19.5
2022-12-04T15:21:49.778Z,19.5
2022-12-04T15:23:33.522Z,19.5
2022-12-04T15:25:17.224Z,19.5
2022-12-04T15:27:00.890Z,19.5
2022-12-04T15:28:44.575Z,19.6
2022-12-04T15:30:28.292Z,19.6
2022-12-04T15:32:12.038Z,19.6
2022-12-04T15:33:55.755Z,19.5
2022-12-04T15:36:05.027Z,19.5
2022-12-04T15:37:23.115Z,19.5
2022-12-04T15:39:06.851Z,19.5
2022-12-04T15:40:50.565Z,19.5
2022-12-04T15:42:34.222Z,19.5
2022-12-04T15:44:17.912Z,19.5
2022-12-04T15:46:01.627Z,19.5
2022-12-04T15:47:45.322Z,19.5
2022-12-04T15:49:29.019Z,19.5
2022-12-04T15:51:12.726Z,19.5
2022-12-04T15:52:56.524Z,19.5
2022-12-04T15:54:40.145Z,19.6
2022-12-04T15:56:23.848Z,19.6
2022-12-04T15:58:07.552Z,19.6
2022-12-04T15:59:51.349Z,19.6
2022-12-04T16:01:34.936Z,19.7
2022-12-04T16:03:18.629Z,19.8
2022-12-04T16:05:02.337Z,19.8
2022-12-04T16:06:46.039Z,19.8
2022-12-04T16:08:29.749Z,19.9
2022-12-04T16:10:13.469Z,19.9
2022-12-04T16:11:57.171Z,19.9
2022-12-04T16:13:40.846Z,20
2022-12-04T16:15:24.552Z,20
2022-12-04T16:17:08.258Z,20
2022-12-04T16:18:51.952Z,20
2022-12-04T16:20:35.657Z,20.1
2022-12-04T16:22:19.398Z,20.1
2022-12-04T16:24:03.054Z,20.1
2022-12-04T16:25:46.756Z,20.1
2022-12-04T16:27:30.435Z,20.1
2022-12-04T16:29:14.229Z,20.2
2022-12-04T16:30:57.852Z,20.2
2022-12-04T16:32:41.613Z,20.2
2022-12-04T16:34:25.248Z,20.3
2022-12-04T16:36:08.976Z,20.3
2022-12-04T16:37:52.658Z,20.3
2022-12-04T16:39:36.346Z,20.3
2022-12-04T16:41:20.091Z,20.3
2022-12-04T16:43:03.763Z,20.4
2022-12-04T16:44:47.484Z,20.4
2022-12-04T16:46:31.201Z,20.4
2022-12-04T16:48:14.885Z,20.4
2022-12-04T16:49:58.597Z,20.4
2022-12-04T16:51:42.310Z,20.4
2022-12-04T16:53:25.989Z,20.4
2022-12-04T16:55:09.688Z,20.4
2022-12-04T16:56:53.394Z,20.5
2022-12-04T16:58:37.115Z,20.5
2022-12-04T17:00:20.782Z,20.5
2022-12-04T17:02:04.523Z,20.5
2022-12-04T17:03:48.224Z,20.5
2022-12-04T17:05:31.947Z,20.5
2022-12-04T17:07:15.604Z,20.5
2022-12-04T17:08:59.326Z,20.5
2022-12-04T17:10:43.193Z,20.5
2022-12-04T17:12:26.715Z,20.5
2022-12-04T17:14:10.399Z,20.6
2022-12-04T17:15:54.145Z,20.6
2022-12-04T17:17:37.816Z,20.6
2022-12-04T17:19:21.530Z,20.6
2022-12-04T17:21:05.248Z,20.6
2022-12-04T17:22:48.910Z,20.6
2022-12-04T17:24:32.616Z,20.6
2022-12-04T17:26:16.357Z,20.6
2022-12-04T17:28:00.025Z,20.6
2022-12-04T17:29:43.760Z,20.6
2022-12-04T17:31:27.427Z,20.6
2022-12-04T17:33:11.124Z,20.6
2022-12-04T17:34:54.833Z,20.6
2022-12-04T17:36:38.567Z,20.6
2022-12-04T17:38:22.230Z,20.6
2022-12-04T17:40:05.959Z,20.6
2022-12-04T17:41:49.634Z,20.6
2022-12-04T17:43:33.333Z,20.6
2022-12-04T17:45:17.042Z,20.6
2022-12-04T17:47:00.737Z,20.6
2022-12-04T17:48:44.456Z,20.6
2022-12-04T17:50:28.185Z,20.5
2022-12-04T17:52:11.883Z,20.6
2022-12-04T17:53:55.586Z,20.6
2022-12-04T17:55:39.252Z,20.6
2022-12-04T17:57:22.957Z,20.6
2022-12-04T17:59:06.663Z,20.6
2022-12-04T18:00:50.384Z,20.6
2022-12-04T18:02:34.074Z,20.6
2022-12-04T18:04:17.785Z,20.6
2022-12-04T18:06:01.478Z,20.6
2022-12-04T18:07:45.187Z,20.6
2022-12-04T18:09:28.920Z,20.6
2022-12-04T18:11:12.604Z,20.6
2022-12-04T18:12:56.315Z,20.6
2022-12-04T18:14:40.007Z,20.6
2022-12-04T18:16:23.691Z,20.6
2022-12-04T18:18:07.405Z,20.6
2022-12-04T18:19:51.091Z,20.6
2022-12-04T18:21:34.809Z,20.6
2022-12-04T18:23:18.511Z,20.6
2022-12-04T18:25:02.196Z,20.6
2022-12-04T18:26:45.908Z,20.6
2022-12-04T18:28:29.630Z,20.6
2022-12-04T18:30:13.322Z,20.6
2022-12-04T18:31:57.017Z,20.6
2022-12-04T18:33:40.701Z,20.6
2022-12-04T18:35:24.420Z,20.6
2022-12-04T18:37:08.134Z,20.6
2022-12-04T18:38:51.831Z,20.6
2022-12-04T18:40:35.538Z,20.6
2022-12-04T18:42:19.240Z,20.6
2022-12-04T18:44:02.939Z,20.6
2022-12-04T18:45:46.621Z,20.6
2022-12-04T18:47:30.327Z,20.6
2022-12-04T18:49:14.051Z,20.6
2022-12-04T18:50:57.734Z,20.6
2022-12-04T18:52:41.449Z,20.6
2022-12-04T18:54:25.142Z,20.6
2022-12-04T18:56:08.842Z,20.6
2022-12-04T18:57:52.550Z,20.6
2022-12-04T18:59:36.241Z,20.6
2022-12-04T19:01:19.954Z,20.6
2022-12-04T19:03:03.661Z,20.7
2022-12-04T19:04:47.350Z,20.7
2022-12-04T19:06:31.045Z,20.7
2022-12-04T19:08:14.763Z,20.7
2022-12-04T19:09:58.472Z,20.7
2022-12-04T19:11:42.151Z,20.7
2022-12-04T19:13:25.853Z,20.7
2022-12-04T19:15:09.570Z,20.7
2022-12-04T19:16:53.260Z,20.7
2022-12-04T19:18:36.968Z,20.7
2022-12-04T19:20:20.665Z,20.7
2022-12-04T19:22:04.375Z,20.7
2022-12-04T19:23:48.075Z,20.7
2022-12-04T19:25:31.783Z,20.7
2022-12-04T19:27:15.468Z,20.7
2022-12-04T19:28:59.188Z,20.7
2022-12-04T19:30:42.881Z,20.7
2022-12-04T19:32:26.599Z,20.7
2022-12-04T19:34:10.306Z,20.7
2022-12-04T19:35:53.998Z,20.7
2022-12-04T19:37:37.710Z,20.7
2022-12-04T19:39:21.405Z,20.7
2022-12-04T19:41:05.092Z,20.7
2022-12-04T19:42:48.812Z,20.7
2022-12-04T19:44:32.521Z,20.7
2022-12-04T19:46:16.209Z,20.7
2022-12-04T19:47:59.905Z,20.7
2022-12-04T19:49:43.662Z,20.7
2022-12-04T19:51:27.312Z,20.7
2022-12-04T19:53:11.023Z,20.6
2022-12-04T19:54:54.719Z,20.6
2022-12-04T19:56:38.432Z,20.6
2022-12-04T19:58:22.138Z,20.6
2022-12-04T20:00:05.844Z,20.6
2022-12-04T20:01:49.535Z,20.6
2022-12-04T20:03:33.225Z,20.6
2022-12-04T20:05:16.926Z,20.6
2022-12-04T20:07:00.631Z,20.6
2022-12-04T20:08:44.326Z,20.6
2022-12-04T20:10:28.040Z,20.5
2022-12-04T20:12:11.749Z,20.5
2022-12-04T20:13:55.448Z,20.5
2022-12-04T20:15:39.144Z,20.5
2022-12-04T20:17:22.847Z,20.5
2022-12-04T20:19:06.538Z,20.5
2022-12-04T20:20:50.236Z,20.5
2022-12-04T20:22:33.944Z,20.5
2022-12-04T20:24:17.657Z,20.5
2022-12-04T20:26:01.365Z,20.5
2022-12-04T20:27:45.073Z,20.5
2022-12-04T20:29:28.829Z,20.5
2022-12-04T20:31:12.448Z,20.5
2022-12-04T20:32:56.169Z,20.5
2022-12-04T20:34:39.902Z,20.4
2022-12-04T20:36:23.578Z,20.5
2022-12-04T20:38:07.275Z,20.4
2022-12-04T20:39:50.961Z,20.4
2022-12-04T20:41:34.687Z,20.4
2022-12-04T20:43:18.406Z,20.4
2022-12-04T20:45:02.089Z,20.4
2022-12-04T20:46:45.787Z,20.4
2022-12-04T20:48:29.493Z,20.4
2022-12-04T20:50:13.208Z,20.4
2022-12-04T20:51:56.897Z,20.4
2022-12-04T20:53:40.596Z,20.4
2022-12-04T20:55:24.292Z,20.4
2022-12-04T20:57:08.010Z,20.4
2022-12-04T20:58:51.680Z,20.4
2022-12-04T21:02:19.106Z,20.4
2022-12-04T21:04:02.794Z,20.4
2022-12-04T21:05:46.493Z,20.4
2022-12-04T21:07:30.202Z,20.4
2022-12-04T21:09:13.895Z,20.4
2022-12-04T21:10:57.599Z,20.4
2022-12-04T21:12:41.295Z,20.4
2022-12-04T21:14:25.011Z,20.4
2022-12-04T21:16:08.698Z,20.4
2022-12-04T21:17:52.412Z,20.4
2022-12-04T21:19:36.110Z,20.4
2022-12-04T21:21:19.815Z,20.4
2022-12-04T21:23:03.522Z,20.4
2022-12-04T21:24:47.230Z,20.3
2022-12-04T21:26:30.927Z,20.3
2022-12-04T21:28:14.620Z,20.4
2022-12-04T21:29:58.355Z,20.3
2022-12-04T21:31:42.100Z,20.3
2022-12-04T21:33:25.742Z,20.3
2022-12-04T21:35:09.454Z,20.3
2022-12-04T21:36:53.180Z,20.3
2022-12-04T21:38:36.851Z,20.3
2022-12-04T21:40:20.560Z,20.3
2022-12-04T21:42:04.251Z,20.3
2022-12-04T21:43:47.971Z,20.3
2022-12-04T21:45:31.659Z,20.3
2022-12-04T21:47:15.416Z,20.3
2022-12-04T21:48:59.049Z,20.3
2022-12-04T21:50:42.738Z,20.3
2022-12-04T21:52:26.495Z,20.3
2022-12-04T21:54:10.162Z,20.3
2022-12-04T21:55:53.858Z,20.3
2022-12-04T21:57:37.604Z,20.3
2022-12-04T21:59:21.255Z,20.3
2022-12-04T22:01:04.981Z,20.3
2022-12-04T22:02:48.667Z,20.3
2022-12-04T22:04:32.492Z,20.3
2022-12-04T22:06:16.075Z,20.2
2022-12-04T22:07:59.773Z,20.3
2022-12-04T22:09:43.500Z,20.2
2022-12-04T22:11:27.188Z,20.2
2022-12-04T22:13:10.899Z,20.2
2022-12-04T22:14:54.599Z,20.2
2022-12-04T22:16:38.303Z,20.2
2022-12-04T22:18:22.017Z,20.2
2022-12-04T22:20:05.710Z,20.2
2022-12-04T22:21:49.424Z,20.2
2022-12-04T22:23:33.128Z,20.2
2022-12-04T22:25:16.816Z,20.2
2022-12-04T22:27:00.512Z,20.2
2022-12-04T22:28:44.206Z,20.2
2022-12-04T22:30:27.931Z,20.2
2022-12-04T22:32:11.594Z,20.2
2022-12-04T22:33:55.314Z,20.2
2022-12-04T22:35:39.019Z,20.2
2022-12-04T22:37:22.737Z,20.2
2022-12-04T22:39:06.405Z,20.2
2022-12-04T22:40:50.129Z,20.2
2022-12-04T22:42:33.821Z,20.2
2022-12-04T22:44:17.525Z,20.2
2022-12-04T22:46:01.351Z,20.2
2022-12-04T22:47:44.930Z,20.2
2022-12-04T22:49:28.627Z,20.2
2022-12-04T22:51:12.343Z,20.1
2022-12-04T22:52:56.022Z,20.1
2022-12-04T22:54:39.736Z,20.1
2022-12-04T22:56:23.424Z,20.1
2022-12-04T22:58:07.136Z,20.1
2022-12-04T22:59:50.873Z,20.1
2022-12-04T23:01:34.544Z,20.1
2022-12-04T23:03:18.281Z,20.1
2022-12-04T23:05:01.958Z,20.1
2022-12-04T23:06:45.670Z,20.1
2022-12-04T23:08:29.374Z,20.1
2022-12-04T23:10:13.087Z,20.1