createdAt,value
2024-01-01T00:02:28.480Z,51.27
2024-01-01T00:12:36.727Z,51.27
2024-01-01T00:22:42.168Z,51.27
2024-01-01T00:32:48.417Z,51.29
2024-01-01T00:42:53.818Z,51.28
2024-01-01T00:52:59.022Z,51.23
2024-01-01T01:03:04.132Z,51.22
2024-01-01T01:13:09.485Z,51.21
2024-01-01T01:23:14.641Z,51.20
2024-01-01T01:33:20.261Z,51.18
2024-01-01T01:43:25.465Z,51.17
2024-01-01T01:53:30.948Z,51.14
2024-01-01T02:03:36.327Z,51.12
2024-01-01T02:13:41.764Z,51.13
2024-01-01T02:23:46.946Z,51.12
2024-01-01T02:33:51.822Z,51.19
2024-01-01T02:45:16.645Z,51.15
2024-01-01T02:55:21.593Z,51.41
2024-01-01T03:05:27.068Z,51.53
2024-01-01T03:15:32.556Z,51.49
2024-01-01T03:25:37.804Z,51.45
2024-01-01T03:37:02.473Z,51.26
2024-01-01T03:47:06.677Z,51.17
2024-01-01T03:57:12.066Z,51.16
2024-01-01T04:07:17.481Z,51.12
2024-01-01T04:17:22.953Z,51.10
2024-01-01T04:27:28.179Z,51.03
2024-01-01T04:37:33.036Z,51.05
2024-01-01T04:47:38.491Z,51.00
2024-01-01T04:57:43.738Z,51.00
2024-01-01T05:07:50.005Z,50.93
2024-01-01T05:17:56.090Z,50.94
2024-01-01T05:28:01.497Z,50.95
2024-01-01T05:38:06.903Z,50.95
2024-01-01T05:48:21.844Z,50.96
2024-01-01T05:58:22.592Z,50.91
2024-01-01T06:08:27.542Z,50.84
2024-01-01T06:18:32.699Z,50.84
2024-01-01T06:28:38.273Z,50.88
2024-01-01T06:38:43.640Z,50.81
2024-01-01T06:48:48.803Z,50.75
2024-01-01T06:58:53.939Z,50.72
2024-01-01T07:08:59.191Z,50.82
2024-01-01T07:19:04.600Z,50.82
2024-01-01T07:29:10.142Z,50.82
2024-01-01T07:39:15.626Z,50.62
2024-01-01T07:49:20.797Z,50.71
2024-01-01T07:59:26.068Z,50.70
2024-01-01T08:09:31.248Z,50.70
2024-01-01T08:19:36.656Z,50.71
2024-01-01T08:29:41.914Z,50.65
2024-01-01T08:39:47.074Z,50.71
2024-01-01T08:49:52.077Z,50.66
2024-01-01T08:59:57.804Z,50.64
2024-01-01T09:10:03.059Z,50.59
2024-01-01T09:20:08.401Z,50.59
2024-01-01T09:30:13.498Z,50.52
2024-01-01T09:40:19.047Z,50.54
2024-01-01T09:50:25.795Z,50.58
2024-01-01T10:00:31.101Z,50.52
2024-01-01T10:10:36.212Z,50.56
2024-01-01T10:20:41.387Z,50.48
2024-01-01T10:30:47.047Z,50.52
2024-01-01T10:40:52.158Z,50.48
2024-01-01T10:50:57.530Z,50.52
2024-01-01T11:01:03.025Z,50.48
2024-01-01T11:11:08.345Z,50.48
2024-01-01T11:21:13.633Z,50.45
2024-01-01T11:31:18.854Z,50.47
2024-01-01T11:41:24.344Z,50.47
2024-01-01T11:51:29.840Z,50.50
2024-01-01T12:01:35.279Z,50.47
2024-01-01T12:11:40.375Z,50.46
2024-01-01T12:21:45.907Z,50.43
2024-01-01T12:31:51.818Z,50.47
2024-01-01T12:41:56.975Z,50.50
2024-01-01T12:52:02.201Z,50.51
2024-01-01T13:02:07.627Z,50.52
2024-01-01T13:12:15.116Z,50.47
2024-01-01T13:22:21.602Z,50.50
2024-01-01T13:32:26.828Z,50.51
2024-01-01T13:42:32.039Z,50.56
2024-01-01T13:52:37.397Z,50.49
2024-01-01T14:02:43.016Z,50.51
2024-01-01T14:12:48.497Z,50.57
2024-01-01T14:22:54.422Z,51.42
2024-01-01T14:33:00.055Z,51.69
2024-01-01T14:43:05.563Z,51.42
2024-01-01T14:53:11.591Z,52.12
2024-01-01T15:03:17.248Z,52.53
2024-01-01T15:13:22.729Z,52.70
2024-01-01T15:23:28.027Z,52.99
2024-01-01T15:33:33.711Z,54.85
2024-01-01T15:43:39.483Z,57.87
2024-01-01T15:53:44.771Z,55.98
2024-01-01T16:03:50.181Z,55.63
2024-01-01T16:13:55.983Z,55.75
2024-01-01T16:24:01.414Z,55.44
2024-01-01T16:34:06.576Z,55.05
2024-01-01T16:44:11.949Z,55.98
2024-01-01T16:54:17.274Z,54.79
2024-01-01T17:04:23.108Z,54.49
2024-01-01T17:14:28.610Z,54.54
2024-01-01T17:24:34.069Z,54.30
2024-01-01T17:34:39.638Z,54.08
2024-01-01T17:44:45.330Z,53.79
2024-01-01T17:54:50.263Z,53.66
2024-01-01T18:04:55.724Z,53.76
2024-01-01T18:15:01.054Z,53.51
2024-01-01T18:25:06.041Z,53.48
2024-01-01T18:35:11.485Z,53.29
2024-01-01T18:45:17.096Z,53.27
2024-01-01T18:55:22.519Z,53.57
2024-01-01T19:05:27.915Z,53.31
2024-01-01T19:15:33.425Z,53.25
2024-01-01T19:25:43.609Z,53.50
2024-01-01T19:35:49.214Z,53.56
2024-01-01T19:45:54.859Z,53.37
2024-01-01T19:56:00.298Z,53.51
2024-01-01T20:06:05.922Z,53.34
2024-01-01T20:16:11.067Z,53.48
2024-01-01T20:26:16.528Z,53.16
2024-01-01T20:36:21.989Z,53.38
2024-01-01T20:46:27.555Z,53.21
2024-01-01T20:56:32.952Z,53.21
2024-01-01T21:06:38.620Z,53.38
2024-01-01T21:16:43.844Z,53.31
2024-01-01T21:26:50.228Z,53.01
2024-01-01T21:36:56.926Z,53.02
2024-01-01T21:47:02.466Z,52.86
2024-01-01T21:57:07.648Z,52.71
2024-01-01T22:07:12.846Z,52.88
2024-01-01T22:17:18.497Z,52.97
2024-01-01T22:27:24.714Z,52.80
2024-01-01T22:37:30.046Z,52.77
2024-01-01T22:47:35.051Z,52.55
2024-01-01T22:57:40.511Z,52.59
2024-01-01T23:07:45.131Z,52.36
2024-01-01T23:17:50.815Z,53.06
2024-01-01T23:27:56.357Z,52.42
2024-01-01T23:38:01.731Z,52.69
2024-01-01T23:48:07.381Z,52.67
2024-01-01T23:58:12.861Z,52.84
