createdAt,value
2018-02-13T00:01:48.802Z,-4.30
2018-02-13T00:04:17.110Z,-4.30
2018-02-13T00:06:45.434Z,-4.30
2018-02-13T00:09:13.770Z,-4.40
2018-02-13T00:11:42.083Z,-4.40
2018-02-13T00:14:10.418Z,-4.40
2018-02-13T00:16:38.735Z,-4.40
2018-02-13T00:19:07.074Z,-4.40
2018-02-13T00:21:35.390Z,-4.40
2018-02-13T00:24:03.722Z,-4.50
2018-02-13T00:26:32.034Z,-4.50
2018-02-13T00:29:00.371Z,-4.50
2018-02-13T00:31:28.691Z,-4.50
2018-02-13T00:33:57.034Z,-4.50
2018-02-13T00:36:25.355Z,-4.60
2018-02-13T00:38:53.689Z,-4.60
2018-02-13T00:41:22.003Z,-4.60
2018-02-13T00:43:50.343Z,-4.60
2018-02-13T00:46:18.657Z,-4.60
2018-02-13T00:48:46.990Z,-4.60
2018-02-13T00:51:15.298Z,-4.60
2018-02-13T00:53:43.639Z,-4.70
2018-02-13T00:56:11.949Z,-4.80
2018-02-13T00:58:40.287Z,-4.80
2018-02-13T01:01:08.604Z,-4.80
2018-02-13T01:03:36.939Z,-4.80
2018-02-13T01:06:05.261Z,-4.80
2018-02-13T01:08:33.599Z,-4.80
2018-02-13T01:11:01.928Z,-4.80
2018-02-13T01:13:30.262Z,-4.80
2018-02-13T01:15:58.578Z,-4.90
2018-02-13T01:18:26.911Z,-4.90
2018-02-13T01:20:55.232Z,-4.90
2018-02-13T01:23:23.565Z,-4.90
2018-02-13T01:25:51.882Z,-4.90
2018-02-13T01:28:20.218Z,-4.90
2018-02-13T01:30:48.541Z,-4.90
2018-02-13T01:33:16.903Z,-4.90
2018-02-13T01:35:45.226Z,-4.90
2018-02-13T01:38:12.796Z,-5.00
2018-02-13T01:40:41.124Z,-5.00
2018-02-13T01:43:09.458Z,-5.00
2018-02-13T01:45:37.763Z,-5.00
2018-02-13T01:48:06.119Z,-5.00
2018-02-13T01:50:34.433Z,-5.00
2018-02-13T01:53:02.765Z,-5.00
2018-02-13T01:55:31.094Z,-5.10
2018-02-13T01:57:59.403Z,-5.10
2018-02-13T02:00:27.738Z,-5.10
2018-02-13T02:02:56.046Z,-5.10
2018-02-13T02:05:24.382Z,-5.10
2018-02-13T02:07:52.700Z,-5.10
2018-02-13T02:10:21.042Z,-5.10
2018-02-13T02:12:49.356Z,-5.10
2018-02-13T02:15:17.690Z,-5.10
2018-02-13T02:17:46.001Z,-5.10
2018-02-13T02:20:14.323Z,-5.10
2018-02-13T02:22:42.639Z,-5.10
2018-02-13T02:25:10.975Z,-5.10
2018-02-13T02:27:39.287Z,-5.20
2018-02-13T02:30:07.619Z,-5.20
2018-02-13T02:32:35.953Z,-5.20
2018-02-13T02:35:04.294Z,-5.20
2018-02-13T02:37:32.630Z,-5.20
2018-02-13T02:40:00.972Z,-5.30
2018-02-13T02:42:41.171Z,-5.30
2018-02-13T02:45:09.507Z,-5.30
2018-02-13T02:47:37.823Z,-5.30
2018-02-13T02:50:06.165Z,-5.30
2018-02-13T02:52:34.482Z,-5.30
2018-02-13T02:55:02.814Z,-5.30
2018-02-13T02:57:31.135Z,-5.30
2018-02-13T02:59:59.467Z,-5.30
2018-02-13T03:02:27.781Z,-5.40
2018-02-13T03:04:56.121Z,-5.40
2018-02-13T03:07:24.445Z,-5.40
2018-02-13T03:09:52.779Z,-5.40
2018-02-13T03:12:21.087Z,-5.40
2018-02-13T03:14:49.417Z,-5.40
2018-02-13T03:17:17.722Z,-5.40
2018-02-13T03:19:46.055Z,-5.50
2018-02-13T03:22:14.366Z,-5.50
2018-02-13T03:24:42.707Z,-5.50
2018-02-13T03:27:11.020Z,-5.50
2018-02-13T03:29:39.391Z,-5.50
2018-02-13T03:32:07.697Z,-5.50
2018-02-13T03:34:36.036Z,-5.60
2018-02-13T03:37:04.354Z,-5.60
2018-02-13T03:39:32.687Z,-5.60
2018-02-13T03:42:01.001Z,-5.60
2018-02-13T03:44:29.317Z,-5.60
2018-02-13T03:46:57.655Z,-5.60
2018-02-13T03:49:25.962Z,-5.60
2018-02-13T03:51:54.307Z,-5.60
2018-02-13T03:54:22.610Z,-5.60
2018-02-13T03:56:50.936Z,-5.70
2018-02-13T03:59:19.250Z,-5.70
2018-02-13T04:01:47.594Z,-5.70
2018-02-13T04:04:15.900Z,-5.70
2018-02-13T04:06:44.238Z,-5.70
2018-02-13T04:09:12.551Z,-5.70
2018-02-13T04:11:40.878Z,-5.70
2018-02-13T04:14:09.194Z,-5.70
2018-02-13T04:16:37.521Z,-5.70
2018-02-13T04:19:05.846Z,-5.70
2018-02-13T04:21:34.192Z,-5.80
2018-02-13T04:24:02.499Z,-5.80
2018-02-13T04:26:30.828Z,-5.80
2018-02-13T04:28:59.134Z,-5.80
2018-02-13T04:31:27.460Z,-5.80
2018-02-13T04:33:55.772Z,-5.90
2018-02-13T04:36:24.111Z,-5.90
2018-02-13T04:38:52.437Z,-5.90
2018-02-13T04:41:20.770Z,-5.90
2018-02-13T04:43:49.079Z,-5.90
2018-02-13T04:46:17.422Z,-5.90
2018-02-13T04:48:45.730Z,-5.90
2018-02-13T04:51:14.062Z,-6.00
2018-02-13T04:53:42.378Z,-6.00
2018-02-13T04:56:10.714Z,-6.00
2018-02-13T04:58:39.025Z,-6.00
2018-02-13T05:01:07.360Z,-6.00
2018-02-13T05:03:35.663Z,-6.00
2018-02-13T05:06:03.997Z,-6.00
2018-02-13T05:08:32.319Z,-6.00
2018-02-13T05:11:00.645Z,-6.00
2018-02-13T05:13:28.954Z,-6.00
2018-02-13T05:15:57.294Z,-6.00
2018-02-13T05:18:25.639Z,-6.00
2018-02-13T05:20:53.989Z,-6.00
2018-02-13T05:23:22.298Z,-6.00
2018-02-13T05:25:50.658Z,-6.00
2018-02-13T05:28:18.971Z,-6.00
2018-02-13T05:30:47.296Z,-6.00
2018-02-13T05:33:15.638Z,-6.00
2018-02-13T05:35:43.962Z,-6.00
2018-02-13T05:38:15.264Z,-6.00
2018-02-13T05:40:43.575Z,-6.10
2018-02-13T05:43:11.915Z,-6.10
2018-02-13T05:45:40.222Z,-6.10
2018-02-13T05:48:08.559Z,-6.10
2018-02-13T05:50:36.880Z,-6.10
2018-02-13T05:53:05.212Z,-6.00
2018-02-13T05:55:33.533Z,-6.00
2018-02-13T05:58:01.873Z,-5.90
2018-02-13T06:00:30.232Z,-5.90
2018-02-13T06:02:58.549Z,-5.80
2018-02-13T06:05:26.866Z,-5.70
2018-02-13T06:07:55.263Z,-5.70
2018-02-13T06:10:23.555Z,-5.70
2018-02-13T06:12:51.892Z,-5.70
2018-02-13T06:15:20.198Z,-5.70
2018-02-13T06:17:48.532Z,-5.70
2018-02-13T06:20:16.845Z,-5.80
2018-02-13T06:22:45.184Z,-5.80
2018-02-13T06:25:13.494Z,-5.80
2018-02-13T06:27:41.830Z,-5.80
2018-02-13T06:30:10.142Z,-5.90
2018-02-13T06:32:38.495Z,-5.90
2018-02-13T06:35:06.820Z,-5.90
2018-02-13T06:37:35.162Z,-5.90
2018-02-13T06:40:03.486Z,-5.90
2018-02-13T06:42:31.823Z,-5.90
2018-02-13T06:45:00.166Z,-5.80
2018-02-13T06:47:28.545Z,-5.80
2018-02-13T06:49:56.868Z,-5.80
2018-02-13T06:52:25.219Z,-5.80
2018-02-13T06:54:53.531Z,-5.80
2018-02-13T06:57:21.911Z,-5.80
2018-02-13T06:59:50.340Z,-5.80
2018-02-13T07:02:18.824Z,-5.70
2018-02-13T07:04:47.239Z,-5.60
2018-02-13T07:07:15.680Z,-5.60
2018-02-13T07:09:44.051Z,-5.60
2018-02-13T07:12:12.509Z,-5.50
2018-02-13T07:14:40.850Z,-5.50
2018-02-13T07:17:09.161Z,-5.50
2018-02-13T07:19:37.498Z,-5.40
2018-02-13T07:22:05.860Z,-5.40
2018-02-13T07:24:34.194Z,-5.40
2018-02-13T07:27:02.512Z,-5.30
2018-02-13T07:29:30.851Z,-5.30
2018-02-13T07:31:59.174Z,-5.20
2018-02-13T07:34:27.508Z,-5.20
2018-02-13T07:36:55.822Z,-5.10
2018-02-13T07:39:24.176Z,-5.10
2018-02-13T07:41:52.503Z,-5.00
2018-02-13T07:44:20.847Z,-5.00
2018-02-13T07:46:49.159Z,-4.90
2018-02-13T07:49:17.495Z,-4.90
2018-02-13T07:51:45.816Z,-4.80
2018-02-13T07:54:14.169Z,-4.70
2018-02-13T07:56:42.491Z,-4.70
2018-02-13T07:59:10.833Z,-4.60
2018-02-13T08:01:39.148Z,-4.50
2018-02-13T08:04:07.491Z,-4.50
2018-02-13T08:06:35.812Z,-4.40
2018-02-13T08:09:03.794Z,-4.40
2018-02-13T08:11:32.280Z,-4.10
2018-02-13T08:14:00.682Z,-4.00
2018-02-13T08:16:29.391Z,-3.90
2018-02-13T08:18:57.737Z,-3.80
2018-02-13T08:21:26.066Z,-3.70
2018-02-13T08:23:54.408Z,-3.50
2018-02-13T08:26:22.722Z,-3.40
2018-02-13T08:28:51.062Z,-3.20
2018-02-13T08:31:19.410Z,-3.00
2018-02-13T08:33:47.742Z,-2.90
2018-02-13T08:36:16.063Z,-2.70
2018-02-13T08:38:44.409Z,-2.50
2018-02-13T08:41:12.722Z,-2.20
2018-02-13T08:43:41.060Z,-2.00
2018-02-13T08:46:09.378Z,-1.70
2018-02-13T08:48:37.720Z,-1.50
2018-02-13T08:51:06.051Z,-1.30
2018-02-13T08:53:34.375Z,-1.10
2018-02-13T08:56:02.710Z,-0.90
2018-02-13T08:58:31.048Z,-0.80
2018-02-13T09:00:59.396Z,-0.70
2018-02-13T09:03:27.711Z,-0.60
2018-02-13T09:05:56.047Z,-0.50
2018-02-13T09:08:24.367Z,-0.30
2018-02-13T09:10:52.709Z,-0.10
2018-02-13T09:13:21.024Z,0.10
2018-02-13T09:15:49.361Z,0.20
2018-02-13T09:18:17.695Z,0.30
2018-02-13T09:20:46.026Z,0.40
2018-02-13T09:23:14.348Z,0.60
2018-02-13T09:25:42.688Z,0.70
2018-02-13T09:28:11.000Z,0.90
2018-02-13T09:30:39.340Z,1.10
2018-02-13T09:33:07.650Z,1.20
2018-02-13T09:35:35.988Z,1.30
2018-02-13T09:38:04.306Z,1.30
2018-02-13T09:40:32.650Z,1.40
2018-02-13T09:43:00.955Z,1.60
2018-02-13T09:45:29.289Z,1.60
2018-02-13T09:47:57.606Z,1.60
2018-02-13T09:50:25.972Z,1.70
2018-02-13T09:52:54.281Z,1.80
2018-02-13T09:55:22.611Z,2.00
2018-02-13T09:57:50.923Z,2.10
2018-02-13T10:00:19.246Z,2.20
2018-02-13T10:02:47.566Z,2.30
2018-02-13T10:05:15.892Z,2.50
2018-02-13T10:07:44.383Z,2.60
2018-02-13T10:10:12.759Z,2.60
2018-02-13T10:12:41.066Z,2.70
2018-02-13T10:15:09.389Z,2.70
2018-02-13T10:17:37.684Z,2.90
2018-02-13T10:20:06.175Z,3.00
2018-02-13T10:22:34.484Z,3.10
2018-02-13T10:25:02.805Z,3.20
2018-02-13T10:27:31.112Z,3.40
2018-02-13T10:29:59.443Z,3.40
2018-02-13T10:32:27.755Z,3.40
2018-02-13T10:34:56.154Z,3.50
2018-02-13T10:37:24.461Z,3.70
2018-02-13T10:39:52.822Z,3.80
2018-02-13T10:42:21.131Z,3.90
2018-02-13T10:44:49.447Z,4.00
2018-02-13T10:47:17.802Z,3.90
2018-02-13T10:49:46.117Z,4.00
2018-02-13T10:52:14.490Z,4.00
2018-02-13T10:54:42.791Z,4.10
2018-02-13T10:57:11.117Z,4.20
2018-02-13T10:59:39.432Z,4.30
2018-02-13T11:02:13.366Z,4.40
2018-02-13T11:04:41.666Z,4.50
2018-02-13T11:07:10.006Z,4.60
2018-02-13T11:09:39.030Z,4.70
2018-02-13T11:12:07.346Z,4.70
2018-02-13T11:14:35.676Z,4.70
2018-02-13T11:17:04.025Z,4.80
2018-02-13T11:19:32.335Z,4.90
2018-02-13T11:22:00.666Z,5.00
2018-02-13T11:24:28.967Z,5.10
2018-02-13T11:26:57.296Z,5.10
2018-02-13T11:29:25.599Z,5.00
2018-02-13T11:31:54.191Z,5.00
2018-02-13T11:34:22.506Z,5.10
2018-02-13T11:36:50.836Z,5.00
2018-02-13T11:39:19.163Z,5.00
2018-02-13T11:41:47.509Z,5.00
2018-02-13T11:44:15.889Z,5.00
2018-02-13T11:46:44.214Z,5.10
2018-02-13T11:49:12.548Z,5.30
2018-02-13T11:51:40.884Z,5.40
2018-02-13T11:54:09.222Z,5.50
2018-02-13T11:56:37.546Z,5.40
2018-02-13T11:59:05.850Z,5.50
2018-02-13T12:01:34.174Z,5.70
2018-02-13T12:04:02.481Z,5.80
2018-02-13T12:06:30.807Z,5.90
2018-02-13T12:08:59.118Z,6.00
2018-02-13T12:11:27.455Z,6.00
2018-02-13T12:13:55.754Z,6.00
2018-02-13T12:16:24.083Z,5.90
2018-02-13T12:18:52.388Z,5.90
2018-02-13T12:21:20.799Z,5.90
2018-02-13T12:23:49.203Z,5.90
2018-02-13T12:26:17.729Z,5.90
2018-02-13T12:28:46.187Z,6.00
2018-02-13T12:31:14.520Z,6.00
2018-02-13T12:33:42.830Z,5.90
2018-02-13T12:36:11.156Z,5.70
2018-02-13T12:38:39.455Z,5.80
2018-02-13T12:41:07.762Z,5.90
2018-02-13T12:43:36.091Z,6.00
2018-02-13T12:46:04.394Z,6.00
2018-02-13T12:48:32.754Z,5.90
2018-02-13T12:51:01.067Z,6.00
2018-02-13T12:53:29.400Z,6.10
2018-02-13T12:55:57.713Z,6.00
2018-02-13T12:58:26.046Z,5.90
2018-02-13T13:00:54.350Z,5.80
2018-02-13T13:03:22.728Z,5.60
2018-02-13T13:05:51.033Z,5.70
2018-02-13T13:08:19.362Z,5.80
2018-02-13T13:10:47.668Z,5.70
2018-02-13T13:13:15.239Z,5.70
2018-02-13T13:15:43.552Z,6.00
2018-02-13T13:18:11.884Z,6.10
2018-02-13T13:20:40.197Z,6.10
2018-02-13T13:23:08.524Z,6.10
2018-02-13T13:25:36.838Z,6.00
2018-02-13T13:28:05.170Z,6.10
2018-02-13T13:30:33.480Z,6.20
2018-02-13T13:33:01.807Z,6.10
2018-02-13T13:35:30.155Z,6.20
2018-02-13T13:37:58.487Z,6.30
2018-02-13T13:40:26.833Z,6.50
2018-02-13T13:42:55.152Z,6.60
2018-02-13T13:45:23.464Z,6.60
2018-02-13T13:47:51.794Z,6.40
2018-02-13T13:50:20.098Z,6.20
2018-02-13T13:52:48.425Z,6.30
2018-02-13T13:55:16.728Z,6.30
2018-02-13T13:57:45.067Z,6.50
2018-02-13T14:00:13.426Z,6.60
2018-02-13T14:02:41.750Z,6.40
2018-02-13T14:05:10.067Z,6.30
2018-02-13T14:07:38.396Z,6.30
2018-02-13T14:10:06.707Z,6.10
2018-02-13T14:12:35.036Z,5.80
2018-02-13T14:15:03.350Z,5.60
2018-02-13T14:17:33.331Z,5.60
2018-02-13T14:20:01.639Z,5.60
2018-02-13T14:22:29.959Z,5.60
2018-02-13T14:24:58.289Z,5.60
2018-02-13T14:27:26.607Z,5.40
2018-02-13T14:29:54.934Z,5.40
2018-02-13T14:32:23.243Z,5.40
2018-02-13T14:34:51.579Z,5.50
2018-02-13T14:37:19.885Z,5.60
2018-02-13T14:39:48.214Z,5.60
2018-02-13T14:42:16.522Z,5.80
2018-02-13T14:44:44.854Z,5.70
2018-02-13T14:47:13.174Z,5.50
2018-02-13T14:49:41.509Z,5.40
2018-02-13T14:52:09.830Z,5.50
2018-02-13T14:54:38.149Z,5.40
2018-02-13T14:57:06.459Z,5.20
2018-02-13T14:59:34.808Z,5.20
2018-02-13T15:02:03.116Z,5.10
2018-02-13T15:04:31.504Z,5.10
2018-02-13T15:06:59.824Z,5.10
2018-02-13T15:09:28.138Z,5.10
2018-02-13T15:11:56.444Z,5.00
2018-02-13T15:14:24.784Z,4.80
2018-02-13T15:16:53.101Z,4.70
2018-02-13T15:19:21.442Z,4.60
2018-02-13T15:21:49.762Z,4.50
2018-02-13T15:24:18.100Z,4.40
2018-02-13T15:26:46.475Z,4.30
2018-02-13T15:29:14.795Z,4.30
2018-02-13T15:31:43.102Z,4.10
2018-02-13T15:34:11.431Z,4.00
2018-02-13T15:36:39.734Z,3.90
2018-02-13T15:39:08.060Z,3.80
2018-02-13T15:41:36.375Z,4.00
2018-02-13T15:44:04.711Z,4.20
2018-02-13T15:46:33.019Z,4.00
2018-02-13T15:49:01.361Z,3.60
2018-02-13T15:51:29.673Z,3.30
2018-02-13T15:53:58.002Z,3.00
2018-02-13T15:56:26.318Z,2.80
2018-02-13T15:58:54.654Z,2.70
2018-02-13T16:01:22.963Z,2.50
2018-02-13T16:03:51.278Z,2.40
2018-02-13T16:06:19.674Z,2.30
2018-02-13T16:08:47.980Z,2.30
2018-02-13T16:11:16.312Z,2.20
2018-02-13T16:13:44.618Z,2.10
2018-02-13T16:16:12.945Z,2.10
2018-02-13T16:18:41.263Z,2.00
2018-02-13T16:21:09.601Z,1.90
2018-02-13T16:23:37.913Z,1.80
2018-02-13T16:26:06.240Z,1.80
2018-02-13T16:28:34.551Z,1.70
2018-02-13T16:31:02.895Z,1.60
2018-02-13T16:33:31.259Z,1.50
2018-02-13T16:35:59.587Z,1.50
2018-02-13T16:38:27.911Z,1.40
2018-02-13T16:40:56.246Z,1.30
2018-02-13T16:43:24.551Z,1.30
2018-02-13T16:45:52.894Z,1.20
2018-02-13T16:48:21.214Z,1.10
2018-02-13T16:50:49.669Z,0.90
2018-02-13T16:53:18.021Z,0.80
2018-02-13T16:55:46.528Z,0.60
2018-02-13T16:58:14.982Z,0.40
2018-02-13T17:00:43.545Z,0.30
2018-02-13T17:03:12.059Z,0.10
2018-02-13T17:05:39.892Z,0.10
2018-02-13T17:08:08.231Z,-0.20
2018-02-13T17:10:36.566Z,-0.30
2018-02-13T17:13:04.901Z,-0.40
2018-02-13T17:15:33.229Z,-0.50
2018-02-13T17:18:01.550Z,-0.60
2018-02-13T17:20:29.879Z,-0.60
2018-02-13T17:22:58.197Z,-0.70
2018-02-13T17:25:26.740Z,-0.70
2018-02-13T17:27:55.092Z,-0.90
2018-02-13T17:30:23.440Z,-0.90
2018-02-13T17:32:51.773Z,-1.00
2018-02-13T17:35:20.122Z,-1.10
2018-02-13T17:37:48.440Z,-1.20
2018-02-13T17:40:16.807Z,-1.20
2018-02-13T17:42:45.164Z,-1.30
2018-02-13T17:45:12.942Z,-1.30
2018-02-13T17:47:41.286Z,-1.40
2018-02-13T17:50:09.607Z,-1.40
2018-02-13T17:52:38.119Z,-1.50
2018-02-13T17:55:06.495Z,-1.60
2018-02-13T17:57:34.831Z,-1.70
2018-02-13T18:00:03.149Z,-1.70
2018-02-13T18:02:31.491Z,-1.80
2018-02-13T18:04:59.811Z,-1.80
2018-02-13T18:07:28.173Z,-1.90
2018-02-13T18:09:56.500Z,-1.90
2018-02-13T18:12:24.843Z,-2.00
2018-02-13T18:14:53.231Z,-2.00
2018-02-13T18:17:21.593Z,-2.10
2018-02-13T18:19:49.911Z,-2.10
2018-02-13T18:22:18.239Z,-2.10
2018-02-13T18:24:46.678Z,-2.20
2018-02-13T18:27:15.044Z,-2.30
2018-02-13T18:29:43.396Z,-2.30
2018-02-13T18:32:11.729Z,-2.30
2018-02-13T18:34:40.042Z,-2.40
2018-02-13T18:37:08.387Z,-2.40
2018-02-13T18:39:36.707Z,-2.50
2018-02-13T18:42:05.048Z,-2.60
2018-02-13T18:44:33.364Z,-2.60
2018-02-13T18:47:01.706Z,-2.60
2018-02-13T18:49:30.028Z,-2.60
2018-02-13T18:51:58.399Z,-2.70
2018-02-13T18:54:26.718Z,-2.80
2018-02-13T18:56:55.060Z,-2.80
2018-02-13T18:59:23.366Z,-2.80
2018-02-13T19:01:51.714Z,-2.90
2018-02-13T19:04:20.026Z,-2.90
2018-02-13T19:06:48.386Z,-2.90
2018-02-13T19:09:16.725Z,-3.00
2018-02-13T19:11:45.121Z,-3.00
2018-02-13T19:14:13.479Z,-3.10
2018-02-13T19:19:10.219Z,-3.10
2018-02-13T19:21:38.558Z,-3.20
2018-02-13T19:24:06.890Z,-3.20
2018-02-13T19:26:35.291Z,-3.30
2018-02-13T19:29:03.608Z,-3.30
2018-02-13T19:31:31.929Z,-3.40
2018-02-13T19:34:00.281Z,-3.40
2018-02-13T19:36:28.594Z,-3.40
2018-02-13T19:38:56.982Z,-3.50
2018-02-13T19:41:25.315Z,-3.50
2018-02-13T19:43:53.650Z,-3.60
2018-02-13T19:46:21.974Z,-3.60
2018-02-13T19:48:49.587Z,-3.60
2018-02-13T19:51:17.906Z,-3.60
2018-02-13T19:53:46.415Z,-3.70
2018-02-13T19:56:14.817Z,-3.70
2018-02-13T19:58:43.365Z,-3.70
2018-02-13T20:01:11.847Z,-3.70
2018-02-13T20:03:40.260Z,-3.80
2018-02-13T20:06:08.615Z,-3.80
2018-02-13T20:08:36.971Z,-3.80
2018-02-13T20:11:05.287Z,-3.80
2018-02-13T20:13:33.627Z,-3.90
2018-02-13T20:16:01.947Z,-3.90
2018-02-13T20:18:30.322Z,-3.90
2018-02-13T20:20:58.639Z,-3.90
2018-02-13T20:23:27.010Z,-4.00
2018-02-13T20:25:55.326Z,-4.00
2018-02-13T20:28:23.671Z,-4.00
2018-02-13T20:30:52.087Z,-4.00
2018-02-13T20:33:20.427Z,-4.00
2018-02-13T20:35:48.748Z,-4.10
2018-02-13T20:38:17.107Z,-4.10
2018-02-13T20:40:45.475Z,-4.10
2018-02-13T20:43:13.889Z,-4.10
2018-02-13T20:45:42.283Z,-4.20
2018-02-13T20:48:10.630Z,-4.20
2018-02-13T20:50:38.954Z,-4.20
2018-02-13T20:53:07.304Z,-4.30
2018-02-13T20:55:35.627Z,-4.30
2018-02-13T20:58:03.966Z,-4.30
2018-02-13T21:00:32.290Z,-4.40
2018-02-13T21:03:00.635Z,-4.40
2018-02-13T21:05:28.952Z,-4.40
2018-02-13T21:07:57.286Z,-4.40
2018-02-13T21:10:25.619Z,-4.40
2018-02-13T21:12:54.005Z,-4.40
2018-02-13T21:15:22.336Z,-4.40
2018-02-13T21:17:50.648Z,-4.40
2018-02-13T21:20:18.988Z,-4.40
2018-02-13T21:22:47.303Z,-4.40
2018-02-13T21:25:15.744Z,-4.50
2018-02-13T21:27:44.129Z,-4.50
2018-02-13T21:30:12.711Z,-4.50
2018-02-13T21:32:41.104Z,-4.50
2018-02-13T21:35:09.448Z,-4.60
2018-02-13T21:37:37.758Z,-4.60
2018-02-13T21:40:06.094Z,-4.60
2018-02-13T21:42:34.416Z,-4.60
2018-02-13T21:45:02.773Z,-4.60
2018-02-13T21:47:31.089Z,-4.70
2018-02-13T21:49:59.432Z,-4.70
2018-02-13T21:52:27.760Z,-4.70
2018-02-13T21:54:56.102Z,-4.80
2018-02-13T21:57:24.418Z,-4.80
2018-02-13T21:59:52.758Z,-4.80
2018-02-13T22:02:21.080Z,-4.90
2018-02-13T22:04:49.433Z,-4.90
2018-02-13T22:07:17.764Z,-4.90
2018-02-13T22:09:46.107Z,-5.00
2018-02-13T22:12:14.427Z,-5.00
2018-02-13T22:14:42.760Z,-5.00
2018-02-13T22:17:11.079Z,-5.10
2018-02-13T22:19:39.423Z,-5.10
2018-02-13T22:22:07.747Z,-5.10
2018-02-13T22:24:36.086Z,-5.20
2018-02-13T22:27:04.407Z,-5.20
2018-02-13T22:29:32.753Z,-5.20
2018-02-13T22:32:01.072Z,-5.20
2018-02-13T22:34:29.406Z,-5.30
2018-02-13T22:36:57.721Z,-5.30
2018-02-13T22:39:26.062Z,-5.30
2018-02-13T22:41:54.374Z,-5.30
2018-02-13T22:44:22.718Z,-5.40
2018-02-13T22:46:51.035Z,-5.40
2018-02-13T22:49:19.379Z,-5.40
2018-02-13T22:51:47.702Z,-5.40
2018-02-13T22:54:16.036Z,-5.50
2018-02-13T22:56:44.347Z,-5.50
2018-02-13T22:59:12.689Z,-5.50
2018-02-13T23:01:41.032Z,-5.50
2018-02-13T23:04:09.353Z,-5.50
2018-02-13T23:06:37.702Z,-5.50
2018-02-13T23:09:06.021Z,-5.50
2018-02-13T23:11:34.354Z,-5.60
2018-02-13T23:14:02.675Z,-5.60
2018-02-13T23:16:31.012Z,-5.60
2018-02-13T23:18:59.334Z,-5.60
2018-02-13T23:21:27.675Z,-5.60
2018-02-13T23:23:55.986Z,-5.60
2018-02-13T23:26:24.325Z,-5.70
2018-02-13T23:28:52.646Z,-5.70
2018-02-13T23:31:20.990Z,-5.70
2018-02-13T23:33:49.311Z,-5.70
2018-02-13T23:36:17.654Z,-5.80
2018-02-13T23:38:45.995Z,-5.80
2018-02-13T23:41:14.332Z,-5.80
2018-02-13T23:43:42.666Z,-5.80
2018-02-13T23:46:11.021Z,-5.80
2018-02-13T23:48:39.340Z,-5.90
2018-02-13T23:51:07.676Z,-5.90
2018-02-13T23:53:35.997Z,-5.90
2018-02-13T23:56:04.344Z,-6.00
2018-02-13T23:58:32.656Z,-6.00
