createdAt,value
2018-06-29T17:33:38.074Z,0
2018-06-29T17:34:26.135Z,0
2018-06-29T17:34:38.059Z,5.2
2018-06-29T17:34:49.828Z,5.6
2018-06-29T17:35:01.611Z,6
2018-06-29T17:35:13.402Z,6.5
2018-06-29T17:35:24.180Z,6.9
2018-06-29T17:35:36.034Z,7.7
2018-06-29T17:35:47.818Z,7.6
2018-06-29T17:35:59.588Z,7.7
2018-06-29T17:36:11.585Z,6.7
2018-06-29T17:36:23.346Z,5.9
2018-06-29T17:36:35.124Z,6
2018-06-29T17:36:46.916Z,6.4
2018-06-29T17:36:57.680Z,6
2018-06-29T17:37:09.458Z,6.1
2018-06-29T17:37:21.229Z,7
2018-06-29T17:37:33.013Z,7.5
2018-06-29T17:37:44.801Z,7.9
2018-06-29T17:37:56.578Z,6.2
2018-06-29T17:38:08.355Z,5.9
2018-06-29T17:38:19.135Z,5.9
2018-06-29T17:38:30.916Z,6.6
2018-06-29T17:38:42.719Z,7.8
2018-06-29T17:38:54.507Z,8.6
2018-06-29T17:39:48.479Z,0
2018-06-29T17:40:00.331Z,5
2018-06-29T17:40:11.105Z,5.6
2018-06-29T17:44:35.396Z,0
2018-06-29T17:44:46.240Z,7.5
2018-06-29T17:45:29.785Z,7.5
2018-06-29T17:45:41.556Z,9.3
2018-06-29T17:45:53.349Z,8.3
2018-06-29T17:46:05.113Z,8.1
2018-06-29T17:46:15.845Z,7.2
2018-06-29T17:46:27.684Z,7.2
2018-06-29T17:46:39.436Z,6.6
2018-06-29T17:46:51.191Z,5.7
2018-06-29T17:47:02.944Z,6.8
2018-06-29T17:47:14.721Z,6.6
2018-06-29T17:47:26.483Z,6.7
2018-06-29T17:47:38.260Z,6.2
2018-06-29T17:47:50.033Z,6.6
2018-06-29T17:48:00.834Z,6.4
2018-06-29T17:48:11.622Z,5.6
2018-06-29T17:48:23.368Z,5.8
2018-06-29T17:48:35.127Z,6.3
2018-06-29T17:48:45.886Z,6.2
2018-06-29T17:48:57.630Z,6.8
2018-06-29T17:49:09.423Z,8.2
2018-06-29T17:49:21.280Z,7.6
2018-06-29T17:49:32.155Z,8.7
2018-06-29T17:49:43.988Z,7.5
2018-06-29T17:49:55.721Z,6.8
2018-06-29T17:50:07.483Z,6.5
2018-06-29T17:50:18.249Z,6.3
2018-06-29T17:50:30.020Z,7.1
2018-06-29T17:50:41.795Z,6.6
2018-06-29T17:50:52.607Z,7.8
2018-06-29T17:51:04.355Z,9
2018-06-29T17:51:16.114Z,8.3
2018-06-29T17:51:26.851Z,8.2
2018-06-29T17:51:38.620Z,7
2018-06-29T17:51:50.383Z,7.9
2018-06-29T17:52:02.157Z,8.2
2018-06-29T17:52:12.896Z,8.6
2018-06-29T17:52:24.692Z,8.6
2018-06-29T17:52:36.431Z,8
2018-06-29T17:52:48.258Z,7.7
2018-06-29T17:52:58.962Z,6.7
2018-06-29T17:53:10.692Z,7.5
2018-06-29T17:53:21.477Z,7
2018-06-29T17:53:33.259Z,7
2018-06-29T17:53:43.991Z,7.2
2018-06-29T17:53:55.779Z,5.7
2018-06-29T17:54:06.498Z,5.8
2018-06-29T17:54:18.263Z,6.4
2018-06-29T17:54:31.048Z,6.9
2018-06-29T17:54:41.821Z,6.7
2018-06-29T17:54:53.626Z,5.8
2018-06-29T17:55:05.415Z,6
2018-06-29T17:55:17.115Z,7.7
2018-06-29T17:55:28.866Z,8.1
2018-06-29T17:55:40.615Z,7.4
2018-06-29T17:55:52.380Z,6.7
2018-06-29T17:56:04.129Z,8.6
2018-06-29T17:56:15.894Z,36
2018-06-29T17:56:27.650Z,36.400002
2018-06-29T17:56:38.438Z,8.2
2018-06-29T17:56:50.183Z,7.5
2018-06-29T17:57:00.931Z,6.8
2018-06-29T17:57:12.708Z,6.4
2018-06-29T17:57:24.457Z,6.8
2018-06-29T17:57:36.208Z,7
2018-06-29T17:57:47.953Z,6.8
2018-06-29T17:57:59.693Z,6.9
2018-06-29T17:58:11.471Z,6.4
2018-06-29T17:58:23.278Z,5.6
2018-06-29T17:58:35.011Z,5.9
2018-06-29T17:58:46.769Z,7.1
2018-06-29T17:58:58.528Z,8.5
2018-06-29T17:59:10.287Z,7.1
2018-06-29T17:59:22.041Z,7.5
2018-06-29T17:59:32.789Z,7.7
2018-06-29T17:59:44.583Z,7.4
2018-06-29T17:59:56.297Z,6.9
2018-06-29T18:00:08.062Z,6.4
2018-06-29T18:00:19.803Z,6.7
2018-06-29T18:00:31.552Z,7.8
2018-06-29T18:00:43.326Z,8.5
2018-06-29T18:00:55.070Z,8.8
2018-06-29T18:01:05.818Z,7.6
2018-06-29T18:01:17.583Z,7.6
2018-06-29T18:01:29.336Z,6.6
2018-06-29T18:01:41.119Z,5.4
2018-06-29T18:01:52.875Z,5
2018-06-29T18:02:04.652Z,5
2018-06-29T18:02:16.434Z,5
2018-06-29T18:02:28.187Z,5.2
2018-06-29T18:02:39.946Z,6.3
2018-06-29T18:02:51.703Z,6.3
2018-06-29T18:03:02.440Z,6
2018-06-29T18:03:13.183Z,6.8
2018-06-29T18:03:23.931Z,6.6
2018-06-29T18:03:34.781Z,6
2018-06-29T18:03:46.534Z,5.8
2018-06-29T18:03:57.310Z,6.1
2018-06-29T18:04:09.049Z,6.8
2018-06-29T18:04:20.871Z,6.6
2018-06-29T18:04:31.588Z,6.3
2018-06-29T18:04:43.363Z,5.8
2018-06-29T18:04:54.110Z,6.9
2018-06-29T18:05:05.862Z,7.2
2018-06-29T18:05:17.687Z,8.7
2018-06-29T18:05:28.347Z,7.5
2018-06-29T18:05:40.189Z,6.8
2018-06-29T18:05:50.846Z,6.3
2018-06-29T18:06:02.598Z,6.3
2018-06-29T18:06:14.357Z,7.7
2018-06-29T18:06:26.107Z,7.5
2018-06-29T18:06:37.874Z,6.6
2018-06-29T18:06:49.621Z,5.8
2018-06-29T18:07:01.460Z,6.1
2018-06-29T18:07:12.125Z,6.4
2018-06-29T18:07:22.882Z,7.7
2018-06-29T18:07:34.648Z,8.5
2018-06-29T18:07:46.385Z,6.7
2018-06-29T18:07:58.158Z,5.9
2018-06-29T18:08:09.912Z,7.2
2018-06-29T18:08:21.679Z,7
2018-06-29T18:08:32.433Z,6.4
2018-06-29T18:08:44.175Z,5.6
2018-06-29T18:08:55.930Z,5
2018-06-29T18:09:05.686Z,5.4
2018-06-29T18:09:17.451Z,6.1
2018-06-29T18:09:29.225Z,7.5
2018-06-29T18:09:40.991Z,7
2018-06-29T18:09:52.765Z,6.9
2018-06-29T18:10:04.543Z,6.8
2018-06-29T18:10:16.318Z,6.8
2018-06-29T18:10:28.051Z,6.6
2018-06-29T18:10:39.810Z,7.1
2018-06-29T18:10:51.560Z,6.8
2018-06-29T18:11:03.346Z,7.1
2018-06-29T18:11:15.102Z,7.5
2018-06-29T18:11:26.873Z,7.6
2018-06-29T18:11:38.659Z,7.7
2018-06-29T18:11:49.482Z,7.8
2018-06-29T18:12:01.188Z,8.4
2018-06-29T18:12:12.949Z,7.7
2018-06-29T18:12:23.706Z,7.5
2018-06-29T18:12:35.534Z,6.9
2018-06-29T18:12:47.249Z,7.2
2018-06-29T18:12:58.069Z,7.8
2018-06-29T18:13:10.752Z,7.3
2018-06-29T18:13:22.455Z,6.9
2018-06-29T18:13:34.121Z,6.7
2018-06-29T18:13:44.888Z,6.8
2018-06-29T18:13:56.653Z,6.7
2018-06-29T18:14:08.418Z,8.3
2018-06-29T18:14:19.163Z,7.7
2018-06-29T18:14:30.917Z,6.1
2018-06-29T18:14:42.664Z,6.3
2018-06-29T18:14:54.429Z,6.4
2018-06-29T18:15:06.180Z,9.2
2018-06-29T18:15:17.942Z,8.8
2018-06-29T18:15:29.682Z,9.5
2018-06-29T18:15:40.428Z,8.2
2018-06-29T18:15:52.190Z,7.9
2018-06-29T18:16:02.998Z,7.7
2018-06-29T18:16:14.777Z,7.6
2018-06-29T18:16:26.421Z,7
2018-06-29T18:16:38.242Z,7.2
2018-06-29T18:16:50.001Z,6.8
2018-06-29T18:17:00.753Z,6.1
2018-06-29T18:17:11.505Z,5.9
2018-06-29T18:17:23.279Z,6.5
2018-06-29T18:17:35.032Z,6.6
2018-06-29T18:17:45.818Z,6.6
2018-06-29T18:17:57.614Z,6
2018-06-29T18:18:09.306Z,7.4
2018-06-29T18:18:21.061Z,7.6
2018-06-29T18:18:32.825Z,7.9
2018-06-29T18:18:44.598Z,6.7
2018-06-29T18:18:56.408Z,7.3
2018-06-29T18:19:08.113Z,7.8
2018-06-29T18:19:19.918Z,6.2
2018-06-29T18:19:31.664Z,6.6
2018-06-29T18:19:44.406Z,6.3
2018-06-29T18:19:56.160Z,7.1
2018-06-29T18:20:07.936Z,7.3
2018-06-29T18:20:19.888Z,8
2018-06-29T18:20:32.695Z,6.9
2018-06-29T18:20:44.478Z,6.1
2018-06-29T18:20:55.271Z,6.1
2018-06-29T18:21:07.059Z,7.6
2018-06-29T18:21:18.803Z,7.7
2018-06-29T18:21:29.550Z,7
2018-06-29T18:21:41.331Z,8.5
2018-06-29T18:21:53.090Z,9.2
2018-06-29T18:22:04.866Z,8
2018-06-29T18:22:16.646Z,7.9
2018-06-29T18:22:27.396Z,8.6
2018-06-29T18:22:39.248Z,9.1
2018-06-29T18:22:50.031Z,9
2018-06-29T18:23:01.786Z,7.2
2018-06-29T18:23:13.575Z,7.1
2018-06-29T18:23:25.344Z,7.4
2018-06-29T18:23:37.091Z,7.9
2018-06-29T18:23:48.859Z,9.2
2018-06-29T18:23:59.597Z,9.1
2018-06-29T18:24:10.373Z,8
2018-06-29T18:24:22.201Z,6.7
2018-06-29T18:24:33.926Z,5.7
2018-06-29T18:24:44.702Z,7.1
2018-06-29T18:24:56.486Z,8.1
2018-06-29T18:25:08.340Z,9.8
2018-06-29T18:25:20.099Z,9
2018-06-29T18:25:31.848Z,9.8
2018-06-29T18:25:43.623Z,9.2
2018-06-29T18:25:54.365Z,8
2018-06-29T18:26:05.106Z,7.8
2018-06-29T18:26:16.976Z,8.3
2018-06-29T18:26:28.811Z,8.5
2018-06-29T18:26:40.559Z,8.9
2018-06-29T18:26:52.334Z,8.9
2018-06-29T18:27:04.097Z,9.2
2018-06-29T18:27:14.870Z,8.3
2018-06-29T18:27:26.620Z,7
2018-06-29T18:27:38.454Z,6.4
2018-06-29T18:27:50.222Z,7.1
2018-06-29T18:28:02.012Z,9.5
2018-06-29T18:28:14.774Z,10.4
2018-06-29T18:28:26.548Z,8.3
2018-06-29T18:28:38.324Z,7.8
2018-06-29T18:28:50.087Z,8.8
2018-06-29T18:29:00.893Z,10.7
2018-06-29T18:29:11.640Z,9.9
2018-06-29T18:29:23.415Z,9.2
2018-06-29T18:29:35.204Z,8
2018-06-29T18:29:47.007Z,8.9
2018-06-29T18:29:56.706Z,7.8
2018-06-29T18:30:08.544Z,8.6
2018-06-29T18:30:20.306Z,10.1
2018-06-29T18:30:32.057Z,10.6
2018-06-29T18:30:42.826Z,10
2018-06-29T18:30:54.581Z,9.7
2018-06-29T18:31:05.320Z,7.5
2018-06-29T18:31:17.112Z,9.6
2018-06-29T18:31:28.862Z,9
2018-06-29T18:31:39.636Z,8.3
2018-06-29T18:31:51.402Z,7.5
2018-06-29T18:32:03.159Z,8
2018-06-29T18:32:13.908Z,7.5
2018-06-29T18:32:25.670Z,6.8
2018-06-29T18:32:37.443Z,6.9
2018-06-29T18:32:49.196Z,6.9
2018-06-29T18:33:00.968Z,5.9
2018-06-29T18:33:12.711Z,6.1
2018-06-29T18:33:24.482Z,7.9
2018-06-29T18:33:36.261Z,7.7
2018-06-29T18:33:48.056Z,7.4
2018-06-29T18:33:59.809Z,7.6
2018-06-29T18:34:11.558Z,7.2
2018-06-29T18:34:22.308Z,7.7
2018-06-29T18:34:34.103Z,7.7
2018-06-29T18:34:45.850Z,7
2018-06-29T18:34:57.604Z,7.7
2018-06-29T18:35:08.367Z,6.9
2018-06-29T18:35:20.139Z,8
2018-06-29T18:35:31.882Z,8.5
2018-06-29T18:35:43.656Z,10
2018-06-29T18:35:55.418Z,9.2
2018-06-29T18:36:07.194Z,8.4
2018-06-29T18:36:18.961Z,7.4
2018-06-29T18:36:28.725Z,7.5
2018-06-29T18:36:40.534Z,7.2
2018-06-29T18:36:52.237Z,6.8
2018-06-29T18:37:03.980Z,6.3
2018-06-29T18:37:15.752Z,6.9
2018-06-29T18:37:27.529Z,7.2
2018-06-29T18:37:38.275Z,7.7
2018-06-29T18:37:50.023Z,8.3
2018-06-29T18:38:01.768Z,9.1
2018-06-29T18:38:13.526Z,8.4
2018-06-29T18:38:24.264Z,6.8
2018-06-29T18:38:36.033Z,7.8
2018-06-29T18:38:47.812Z,7.6
2018-06-29T18:38:58.610Z,8
2018-06-29T18:39:09.354Z,8.2
2018-06-29T18:39:21.119Z,8.5
2018-06-29T18:39:31.920Z,8.8
2018-06-29T18:39:43.687Z,9.6
2018-06-29T18:39:55.441Z,10
2018-06-29T18:40:06.193Z,11
2018-06-29T18:40:18.939Z,10.7
2018-06-29T18:40:30.694Z,10.6
2018-06-29T18:40:42.444Z,9.3
2018-06-29T18:40:54.212Z,8.4
2018-06-29T18:41:03.978Z,7.1
2018-06-29T18:41:13.754Z,7.5
2018-06-29T18:41:25.523Z,7.2
2018-06-29T18:41:37.284Z,7.3
2018-06-29T18:41:49.059Z,7.3
2018-06-29T18:42:00.885Z,7.4
2018-06-29T18:42:11.614Z,7.6
2018-06-29T18:42:22.394Z,8.3
2018-06-29T18:42:34.177Z,8.4
2018-06-29T18:42:45.927Z,8.6
2018-06-29T18:42:57.722Z,7.9
2018-06-29T18:43:08.467Z,8.5
2018-06-29T18:43:19.237Z,8.7
2018-06-29T18:43:30.982Z,9.4
2018-06-29T18:43:42.732Z,7.8
2018-06-29T18:43:54.537Z,8.7
2018-06-29T18:44:06.291Z,7.1
2018-06-29T18:44:16.040Z,7.3
2018-06-29T18:44:27.810Z,7.4
2018-06-29T18:44:39.566Z,7.7
2018-06-29T18:44:50.331Z,7.7
2018-06-29T18:45:02.089Z,8.6
2018-06-29T18:45:13.844Z,7.8
2018-06-29T18:45:25.631Z,7.4
2018-06-29T18:45:36.372Z,6.7
2018-06-29T18:45:48.134Z,7.1
2018-06-29T18:45:59.948Z,8.3
2018-06-29T18:46:11.716Z,9.8
2018-06-29T18:46:23.485Z,8.9
2018-06-29T18:46:34.238Z,8.1
2018-06-29T18:46:45.989Z,7.9
2018-06-29T18:46:56.765Z,8.8
2018-06-29T18:47:08.527Z,8.1
2018-06-29T18:47:20.285Z,8.5
2018-06-29T18:47:31.045Z,8.7
2018-06-29T18:47:42.794Z,9.5
2018-06-29T18:47:54.547Z,8.8
2018-06-29T18:48:06.353Z,8
2018-06-29T18:48:17.147Z,8
2018-06-29T18:48:28.840Z,9.7
2018-06-29T18:48:40.632Z,8.6
2018-06-29T18:48:51.408Z,8.2
2018-06-29T18:49:03.196Z,6.6
2018-06-29T18:49:14.883Z,7.2
2018-06-29T18:49:26.654Z,7.2
2018-06-29T18:49:37.389Z,8
2018-06-29T18:49:48.166Z,10
2018-06-29T18:49:58.903Z,8.8
2018-06-29T18:50:10.642Z,8.8
2018-06-29T18:50:21.434Z,8.4
2018-06-29T18:50:32.186Z,8.8
2018-06-29T18:50:44.014Z,8
2018-06-29T18:50:55.776Z,7
2018-06-29T18:51:07.529Z,7.2
2018-06-29T18:51:19.407Z,7.7
2018-06-29T18:51:31.187Z,7.6
2018-06-29T18:51:43.033Z,8
2018-06-29T18:51:54.772Z,8.3
2018-06-29T18:52:05.565Z,9.6
2018-06-29T18:52:18.211Z,8.5
2018-06-29T18:52:29.975Z,7.8
2018-06-29T18:52:41.733Z,6.9
2018-06-29T18:52:53.527Z,8.2
2018-06-29T18:53:05.273Z,9.2
2018-06-29T18:53:17.059Z,10.2
2018-06-29T18:53:28.839Z,10.1
2018-06-29T18:53:39.586Z,8.4
2018-06-29T18:53:51.385Z,8.7
2018-06-29T18:54:03.112Z,7.7
2018-06-29T18:54:14.865Z,8.5
2018-06-29T18:54:26.636Z,8.3
2018-06-29T18:54:37.385Z,8.1
2018-06-29T18:54:49.175Z,7.1
2018-06-29T18:55:00.936Z,7.1
2018-06-29T18:55:12.711Z,6.8
2018-06-29T18:55:23.478Z,7
2018-06-29T18:55:34.238Z,7.6
2018-06-29T18:55:46.997Z,8.3
2018-06-29T18:55:58.772Z,8.1
2018-06-29T18:56:10.615Z,8.4
2018-06-29T18:56:22.379Z,9.2
2018-06-29T18:56:34.125Z,9.1
2018-06-29T18:56:45.896Z,8.4
2018-06-29T18:56:57.634Z,7.7
2018-06-29T18:57:09.404Z,8.8
2018-06-29T18:57:21.155Z,8.2
2018-06-29T18:57:32.925Z,8.7
2018-06-29T18:57:44.733Z,9.3
2018-06-29T18:57:56.460Z,10.1
2018-06-29T18:58:08.226Z,10.9
2018-06-29T18:58:18.994Z,12
2018-06-29T18:58:29.742Z,12.3
2018-06-29T18:58:40.509Z,11
2018-06-29T18:58:50.321Z,10.4
2018-06-29T18:59:02.041Z,9.3
2018-06-29T18:59:13.790Z,9.1
2018-06-29T18:59:25.584Z,8.9
2018-06-29T18:59:37.335Z,9
2018-06-29T18:59:48.097Z,7.7
2018-06-29T18:59:57.844Z,8.4
2018-06-29T19:00:09.690Z,8.4
2018-06-29T19:00:21.335Z,8.4
2018-06-29T19:00:32.115Z,8.8
2018-06-29T19:00:43.877Z,10.1
2018-06-29T19:00:55.665Z,9.5
2018-06-29T19:01:06.436Z,8.3
2018-06-29T19:01:18.176Z,7.3
2018-06-29T19:01:29.932Z,6.7
2018-06-29T19:01:41.738Z,7.1
2018-06-29T19:01:52.485Z,8.6
2018-06-29T19:02:02.249Z,9.6
2018-06-29T19:02:14.065Z,9.6
2018-06-29T19:02:24.826Z,9.6
2018-06-29T19:02:36.587Z,9.2
2018-06-29T19:02:48.347Z,8.5
2018-06-29T19:02:59.104Z,8.9
2018-06-29T19:03:10.868Z,8.2
2018-06-29T19:03:21.603Z,8.5
2018-06-29T19:03:32.370Z,8.6
2018-06-29T19:03:43.134Z,9
2018-06-29T19:03:53.848Z,9.1
2018-06-29T19:04:05.655Z,8.6
2018-06-29T19:04:17.478Z,7.7
2018-06-29T19:04:29.224Z,7.2
2018-06-29T19:04:39.981Z,7.2
2018-06-29T19:04:51.733Z,7.9
2018-06-29T19:05:02.474Z,7.2
2018-06-29T19:05:14.244Z,7.3
2018-06-29T19:05:25.991Z,8.3
2018-06-29T19:05:37.736Z,8.1
2018-06-29T19:05:49.500Z,8.7
2018-06-29T19:06:01.285Z,10.3
2018-06-29T19:06:13.048Z,12.3
2018-06-29T19:06:24.809Z,9.9
2018-06-29T19:06:36.547Z,9.2
2018-06-29T19:06:48.569Z,8.3
2018-06-29T19:07:00.357Z,8.5
2018-06-29T19:07:11.109Z,7.8
2018-06-29T19:07:21.860Z,8.1
2018-06-29T19:07:33.627Z,8.7
2018-06-29T19:07:45.385Z,8.9
2018-06-29T19:07:57.148Z,9.3
2018-06-29T19:08:07.917Z,9.6
2018-06-29T19:08:19.705Z,10.6
2018-06-29T19:08:30.445Z,10.4
2018-06-29T19:08:42.201Z,9.4
2018-06-29T19:08:54.958Z,9.6
2018-06-29T19:09:06.708Z,9.5
2018-06-29T19:09:18.449Z,10.4
2018-06-29T19:09:30.250Z,9.7
2018-06-29T19:09:41.960Z,10.1
2018-06-29T19:09:53.712Z,9.1
2018-06-29T19:10:05.462Z,8.7
2018-06-29T19:10:17.222Z,8.7
2018-06-29T19:10:28.986Z,9
2018-06-29T19:10:40.737Z,9.6
2018-06-29T19:10:52.499Z,9.3
2018-06-29T19:11:04.259Z,9.1
2018-06-29T19:11:16.026Z,9.4
2018-06-29T19:11:27.780Z,8.9
2018-06-29T19:11:39.522Z,9.2
2018-06-29T19:11:51.276Z,8.4
2018-06-29T19:12:03.074Z,11.3
2018-06-29T19:12:14.800Z,10.8
2018-06-29T19:12:26.569Z,10.1
2018-06-29T19:12:38.320Z,9.7
2018-06-29T19:12:49.078Z,10.1
2018-06-29T19:12:59.828Z,10.1
2018-06-29T19:13:11.616Z,11.4
2018-06-29T19:13:23.375Z,10.6
2018-06-29T19:13:35.130Z,10
2018-06-29T19:13:45.991Z,8
2018-06-29T19:13:55.746Z,8.4
2018-06-29T19:14:07.502Z,8.1
2018-06-29T19:14:19.245Z,8.9
2018-06-29T19:14:31.008Z,10
2018-06-29T19:14:42.766Z,10
2018-06-29T19:14:53.502Z,8.4
2018-06-29T19:15:05.343Z,8.4
2018-06-29T19:15:17.084Z,7.3
2018-06-29T19:15:28.905Z,7
2018-06-29T19:15:40.684Z,7.8
2018-06-29T19:15:52.445Z,8.2
2018-06-29T19:16:04.221Z,8.5
2018-06-29T19:16:15.984Z,7.5
2018-06-29T19:16:27.755Z,7.5
2018-06-29T19:16:39.508Z,7.9
2018-06-29T19:16:51.371Z,9.5
2018-06-29T19:17:03.156Z,9.2
2018-06-29T19:17:14.904Z,8.8
2018-06-29T19:17:25.655Z,8.6
2018-06-29T19:17:37.409Z,7.8
2018-06-29T19:17:49.167Z,7.5
2018-06-29T19:17:59.905Z,7.2
2018-06-29T19:18:11.664Z,8.3
2018-06-29T19:18:23.432Z,9.7
2018-06-29T19:18:35.216Z,10
2018-06-29T19:18:46.995Z,8.9
2018-06-29T19:18:57.755Z,9.7
2018-06-29T19:19:09.504Z,9.9
2018-06-29T19:19:21.250Z,10.5
2018-06-29T19:19:33.028Z,10.8
2018-06-29T19:19:43.772Z,9.6
2018-06-29T19:19:55.568Z,8
2018-06-29T19:20:07.325Z,8.9
2018-06-29T19:20:18.071Z,8.8
2018-06-29T19:20:28.828Z,9.4
2018-06-29T19:20:40.613Z,9
2018-06-29T19:20:52.377Z,8.8
2018-06-29T19:21:04.125Z,8.6
2018-06-29T19:21:15.864Z,8.3
2018-06-29T19:21:27.620Z,8.7
2018-06-29T19:21:39.387Z,8.4
2018-06-29T19:21:51.139Z,9.2
2018-06-29T19:22:02.906Z,8.9
2018-06-29T19:22:14.678Z,9.7
2018-06-29T19:22:26.436Z,9.5
2018-06-29T19:22:37.188Z,9.5
2018-06-29T19:22:48.967Z,8.6
2018-06-29T19:23:00.716Z,8.4
2018-06-29T19:23:12.534Z,8.5
2018-06-29T19:23:24.275Z,8.2
2018-06-29T19:23:35.035Z,8.9
2018-06-29T19:23:46.785Z,9.5
2018-06-29T19:23:58.556Z,8.9
2018-06-29T19:24:10.316Z,8.6
2018-06-29T19:24:22.085Z,9
2018-06-29T19:24:33.857Z,8.5
2018-06-29T19:24:45.655Z,9.8
2018-06-29T19:24:57.424Z,9.2
2018-06-29T19:25:09.163Z,9.5
2018-06-29T19:25:20.925Z,8.9
2018-06-29T19:25:32.759Z,7.7
2018-06-29T19:25:44.447Z,6.1
2018-06-29T19:25:56.195Z,6.6
2018-06-29T19:26:07.953Z,7.6
2018-06-29T19:26:19.718Z,7.8
2018-06-29T19:26:31.475Z,8.1
2018-06-29T19:26:43.238Z,7.9
2018-06-29T19:26:54.998Z,7.9
2018-06-29T19:27:06.745Z,7.2
2018-06-29T19:27:18.544Z,7.8
2018-06-29T19:27:30.299Z,8.3
2018-06-29T19:27:42.058Z,8.9
2018-06-29T19:27:53.786Z,10
2018-06-29T19:28:05.568Z,9.6
2018-06-29T19:28:17.308Z,8.3
2018-06-29T19:28:28.057Z,7
2018-06-29T19:28:39.800Z,7.3
2018-06-29T19:28:51.586Z,7.3
2018-06-29T19:29:03.341Z,7.2
2018-06-29T19:29:14.075Z,7.3
2018-06-29T19:29:26.922Z,8.6
2018-06-29T19:29:38.681Z,9.6
2018-06-29T19:29:50.457Z,10
2018-06-29T19:30:02.217Z,7.9
2018-06-29T19:30:12.967Z,8.3
2018-06-29T19:30:24.740Z,7.9
2018-06-29T19:30:36.539Z,7.2
2018-06-29T19:30:48.213Z,7.6
2018-06-29T19:30:59.977Z,8.3
2018-06-29T19:31:11.776Z,8.3
2018-06-29T19:31:23.550Z,8.8
2018-06-29T19:31:35.272Z,8.4
2018-06-29T19:31:46.701Z,8.2
2018-06-29T19:31:57.487Z,8.1
2018-06-29T19:32:09.246Z,8.5
2018-06-29T19:32:21.025Z,8.7
2018-06-29T19:32:32.789Z,8.8
2018-06-29T19:32:44.541Z,9.1
2018-06-29T19:32:56.325Z,8
2018-06-29T19:33:07.152Z,8.3
2018-06-29T19:33:18.973Z,8.6
2018-06-29T19:33:30.750Z,12
2018-06-29T19:33:41.519Z,11.8
2018-06-29T19:33:53.280Z,10.2
2018-06-29T19:34:05.046Z,9.1
2018-06-29T19:34:16.800Z,10
2018-06-29T19:34:28.549Z,8.4
2018-06-29T19:34:40.310Z,9.8
2018-06-29T19:34:52.079Z,9.7
2018-06-29T19:35:03.836Z,10.1
2018-06-29T19:35:15.577Z,9.7
2018-06-29T19:35:27.336Z,9.5
2018-06-29T19:35:38.082Z,9.1
2018-06-29T19:35:48.835Z,8.9
2018-06-29T19:35:58.564Z,9.7
2018-06-29T19:36:09.308Z,9.8
2018-06-29T19:36:20.077Z,10.2
2018-06-29T19:36:31.914Z,9.2
2018-06-29T19:36:43.708Z,9.7
2018-06-29T19:36:55.462Z,9.5
2018-06-29T19:37:06.200Z,9.1
2018-06-29T19:37:16.950Z,8.3
2018-06-29T19:37:28.699Z,8.8
2018-06-29T19:37:39.529Z,8.7
2018-06-29T19:37:50.366Z,9.1
2018-06-29T19:38:02.026Z,8.9
2018-06-29T19:38:13.787Z,8.5
2018-06-29T19:38:25.564Z,7.1
2018-06-29T19:38:37.356Z,8.8
2018-06-29T19:38:49.143Z,10.8
2018-06-29T19:39:00.992Z,11.2
2018-06-29T19:39:11.667Z,9.4
2018-06-29T19:39:23.419Z,7.8
2018-06-29T19:39:35.178Z,7.7
2018-06-29T19:39:46.012Z,8.2
2018-06-29T19:39:57.682Z,8.1
2018-06-29T19:40:09.436Z,9.2
2018-06-29T19:40:21.192Z,8.7
2018-06-29T19:40:32.939Z,8.1
2018-06-29T19:40:44.678Z,7.4
2018-06-29T19:40:56.430Z,7.4
2018-06-29T19:41:09.196Z,7.6
2018-06-29T19:41:20.953Z,7
2018-06-29T19:41:32.719Z,8.1
2018-06-29T19:41:43.471Z,8.2
2018-06-29T19:41:55.244Z,8.1
2018-06-29T19:42:07.037Z,7.5
2018-06-29T19:42:18.781Z,8
2018-06-29T19:42:30.544Z,8.1
2018-06-29T19:42:42.294Z,8.9
2018-06-29T19:42:54.057Z,9.6
2018-06-29T19:43:05.812Z,8.3
2018-06-29T19:43:17.591Z,7.6
2018-06-29T19:43:27.338Z,8.4
2018-06-29T19:43:39.092Z,8.7
2018-06-29T19:43:50.844Z,9
2018-06-29T19:44:01.606Z,8.7
2018-06-29T19:44:13.395Z,9.3
2018-06-29T19:44:25.223Z,9
2018-06-29T19:44:36.899Z,9.1
2018-06-29T19:44:48.680Z,9
2018-06-29T19:45:00.436Z,9
2018-06-29T19:45:12.239Z,8.1
2018-06-29T19:45:23.985Z,7.6
2018-06-29T19:45:35.711Z,7.2
2018-06-29T19:45:47.604Z,7.8
2018-06-29T19:45:59.370Z,8.1
2018-06-29T19:46:10.116Z,8.7
2018-06-29T19:46:20.883Z,7.7
2018-06-29T19:46:32.640Z,7.6
2018-06-29T19:46:44.412Z,6.6
2018-06-29T19:46:56.199Z,6.3
2018-06-29T19:47:07.947Z,6.5
2018-06-29T19:47:18.727Z,7.3
2018-06-29T19:47:30.462Z,7.7
2018-06-29T19:47:42.259Z,8.7
2018-06-29T19:47:53.961Z,7.9
2018-06-29T19:48:05.742Z,8.3
2018-06-29T19:48:17.518Z,9.6
2018-06-29T19:48:29.267Z,8.5
2018-06-29T19:48:41.027Z,8.4
2018-06-29T19:48:52.788Z,8.8
2018-06-29T19:49:04.575Z,7.7
2018-06-29T19:49:16.318Z,6.8
2018-06-29T19:49:28.069Z,6.3
2018-06-29T19:49:39.813Z,6.5
2018-06-29T19:49:51.548Z,7.1
2018-06-29T19:50:01.338Z,8.2
2018-06-29T19:50:13.145Z,8.8
2018-06-29T19:50:24.909Z,8.6
2018-06-29T19:50:36.673Z,9.7
2018-06-29T19:50:48.472Z,8.9
2018-06-29T19:50:59.224Z,7.5
2018-06-29T19:51:10.977Z,7.7
2018-06-29T19:51:22.799Z,7.5
2018-06-29T19:51:33.546Z,7.2
2018-06-29T19:51:44.298Z,6.7
2018-06-29T19:51:55.043Z,6.1
2018-06-29T19:52:05.808Z,6.3
2018-06-29T19:52:17.542Z,7
2018-06-29T19:52:29.385Z,7.5
2018-06-29T19:52:41.146Z,8.1
2018-06-29T19:52:52.934Z,9.6
2018-06-29T19:53:04.633Z,9.1
2018-06-29T19:53:16.422Z,7.2
2018-06-29T19:53:27.171Z,7.2
2018-06-29T19:53:37.915Z,7.7
2018-06-29T19:53:49.677Z,8
2018-06-29T19:53:59.470Z,7.9
2018-06-29T19:54:11.413Z,7.5
2018-06-29T19:54:22.388Z,7.6
2018-06-29T19:54:34.131Z,8.5
2018-06-29T19:54:45.939Z,8.4
2018-06-29T19:54:57.713Z,7.2
2018-06-29T19:55:09.493Z,7.2
2018-06-29T19:55:20.239Z,7.1
2018-06-29T19:55:31.990Z,7.5
2018-06-29T19:55:43.743Z,7.5
2018-06-29T19:55:54.497Z,8
2018-06-29T19:56:06.267Z,7.5
2018-06-29T19:56:18.069Z,7.8
2018-06-29T19:56:29.857Z,9.5
2018-06-29T19:56:41.607Z,10
2018-06-29T19:56:53.384Z,8.4
2018-06-29T19:57:04.156Z,8.6
2018-06-29T19:57:15.900Z,7.5
2018-06-29T19:57:26.647Z,7.7
2018-06-29T19:57:38.496Z,7.1
2018-06-29T19:57:50.246Z,6.7
2018-06-29T19:58:02.033Z,8.1
2018-06-29T19:58:13.783Z,8.3
2018-06-29T19:58:24.623Z,7.5
2018-06-29T19:58:36.386Z,8.4
2018-06-29T19:58:48.287Z,8.8
2018-06-29T19:58:59.914Z,9.2
2018-06-29T19:59:10.733Z,8.5
2018-06-29T19:59:22.477Z,7.7
2018-06-29T19:59:34.257Z,7.3
2018-06-29T19:59:46.020Z,7.2
2018-06-29T19:59:57.770Z,8
2018-06-29T20:00:09.581Z,7.8
2018-06-29T20:00:21.426Z,6.9
2018-06-29T20:00:32.176Z,8
2018-06-29T20:00:42.952Z,8.1
2018-06-29T20:00:54.695Z,7.4
2018-06-29T20:01:06.451Z,7.4
2018-06-29T20:01:17.213Z,8.1
2018-06-29T20:01:29.000Z,8.7
2018-06-29T20:01:40.766Z,8.5
2018-06-29T20:01:52.530Z,7.4
2018-06-29T20:02:04.339Z,7.1
2018-06-29T20:02:15.136Z,7.5
2018-06-29T20:02:25.889Z,7.3
2018-06-29T20:02:37.682Z,7.6
2018-06-29T20:02:49.478Z,7.4
2018-06-29T20:03:01.239Z,8.8
2018-06-29T20:03:12.016Z,9.7
2018-06-29T20:03:22.780Z,9.2
2018-06-29T20:03:33.537Z,9.5
2018-06-29T20:03:45.286Z,8.3
2018-06-29T20:03:57.070Z,9
2018-06-29T20:04:08.849Z,8.7
2018-06-29T20:04:19.609Z,8.2
2018-06-29T20:04:31.394Z,8.9
2018-06-29T20:04:43.179Z,8.3
2018-06-29T20:04:54.905Z,8.8
2018-06-29T20:05:06.673Z,7.4
2018-06-29T20:05:18.445Z,6.5
2018-06-29T20:05:30.223Z,6.6
2018-06-29T20:05:40.994Z,6.9
2018-06-29T20:05:52.819Z,6.9
2018-06-29T20:06:04.602Z,7.1
2018-06-29T20:06:16.385Z,7.6
2018-06-29T20:06:28.151Z,8.1
2018-06-29T20:06:39.892Z,7.9
2018-06-29T20:06:51.636Z,7.4
2018-06-29T20:07:03.384Z,7.7
2018-06-29T20:07:14.144Z,8.8
2018-06-29T20:07:26.005Z,8.4
2018-06-29T20:07:36.803Z,7.3
2018-06-29T20:07:49.579Z,7.3
2018-06-29T20:08:01.354Z,9
2018-06-29T20:08:13.107Z,10.3
2018-06-29T20:08:24.905Z,9.3
2018-06-29T20:08:34.669Z,7.6
2018-06-29T20:08:46.426Z,6.4
2018-06-29T20:08:58.186Z,6.6
2018-06-29T20:09:10.001Z,6.9
2018-06-29T20:09:21.768Z,8.5
2018-06-29T20:09:33.561Z,8.4
2018-06-29T20:09:45.304Z,8.3
2018-06-29T20:09:57.065Z,8.2
2018-06-29T20:10:08.828Z,7.9
2018-06-29T20:10:20.615Z,7.9
2018-06-29T20:10:32.393Z,7.4
2018-06-29T20:10:44.168Z,8.3
2018-06-29T20:10:55.972Z,9.1
2018-06-29T20:11:07.757Z,9
2018-06-29T20:11:18.578Z,8.9
2018-06-29T20:11:30.316Z,7.7
2018-06-29T20:11:41.001Z,8.5
2018-06-29T20:11:52.775Z,8.5
2018-06-29T20:12:03.521Z,8.5
2018-06-29T20:12:14.270Z,8.9
2018-06-29T20:12:26.026Z,8.3
2018-06-29T20:12:37.789Z,9
2018-06-29T20:12:49.559Z,9.3
2018-06-29T20:13:00.288Z,10.8
2018-06-29T20:13:11.041Z,10.9
2018-06-29T20:13:22.786Z,10.5
2018-06-29T20:13:34.546Z,8.1
2018-06-29T20:13:46.300Z,8.6
2018-06-29T20:13:58.072Z,7.5
2018-06-29T20:14:09.892Z,8.1
2018-06-29T20:14:21.602Z,7.3
2018-06-29T20:14:33.354Z,8
2018-06-29T20:14:44.094Z,8.3
2018-06-29T20:14:55.843Z,8.5
2018-06-29T20:15:07.610Z,8.4
2018-06-29T20:15:19.356Z,9.6
2018-06-29T20:15:31.138Z,9.1
2018-06-29T20:15:42.883Z,9
2018-06-29T20:15:54.633Z,7.7
2018-06-29T20:16:06.388Z,7.6
2018-06-29T20:16:18.140Z,7.5
2018-06-29T20:16:29.902Z,7.8
2018-06-29T20:16:41.682Z,7.4
2018-06-29T20:16:53.454Z,7.3
2018-06-29T20:17:05.213Z,6.8
2018-06-29T20:17:16.975Z,7.4
2018-06-29T20:17:28.737Z,8
2018-06-29T20:17:40.517Z,8.8
2018-06-29T20:17:50.255Z,9.5
2018-06-29T20:18:02.039Z,10
2018-06-29T20:18:13.811Z,9.3
2018-06-29T20:18:25.561Z,9.1
2018-06-29T20:18:37.302Z,7.6
2018-06-29T20:18:49.063Z,8.4
2018-06-29T20:19:00.837Z,9.3
2018-06-29T20:19:11.595Z,9