createdAt,value
2022-12-11T00:00:34.199Z,10.17
2022-12-11T00:05:57.537Z,8.83
2022-12-11T00:11:00.866Z,7.83
2022-12-11T00:16:04.353Z,7.90
2022-12-11T00:21:13.126Z,8.43
2022-12-11T00:26:17.241Z,9.10
2022-12-11T05:35:57.556Z,10.03
2022-12-11T05:41:03.060Z,10.17
2022-12-11T05:46:07.133Z,9.10
2022-12-11T05:51:10.159Z,10.17
2022-12-11T05:56:21.909Z,9.53
2022-12-11T06:01:30.551Z,10.00
2022-12-11T06:06:33.929Z,8.73
2022-12-11T06:11:36.848Z,9.60
2022-12-11T06:16:39.786Z,9.47
2022-12-11T06:21:44.475Z,9.80
2022-12-11T06:26:47.265Z,9.30
2022-12-11T06:31:50.082Z,10.07
2022-12-11T06:36:52.829Z,9.87
2022-12-11T06:41:55.576Z,12.70
2022-12-11T06:46:58.328Z,12.23
2022-12-11T06:52:01.040Z,10.27
2022-12-11T06:57:03.785Z,11.03
2022-12-11T07:02:06.832Z,10.97
2022-12-11T07:07:10.716Z,11.10
2022-12-11T07:12:13.603Z,10.07
2022-12-11T07:17:16.415Z,10.07
2022-12-11T07:22:19.220Z,8.40
2022-12-11T07:27:22.055Z,10.93
2022-12-11T07:32:24.925Z,10.67
2022-12-11T07:37:28.001Z,10.27
2022-12-11T07:42:30.944Z,8.37
2022-12-11T07:47:34.361Z,10.30
2022-12-11T07:52:37.120Z,8.43
2022-12-11T07:57:39.881Z,9.07
2022-12-11T08:02:42.810Z,9.23
2022-12-11T08:07:45.716Z,8.77
2022-12-11T08:12:48.443Z,9.27
2022-12-11T08:17:51.220Z,8.87
2022-12-11T08:22:58.900Z,8.73
2022-12-11T08:28:02.101Z,10.27
2022-12-11T08:33:04.941Z,9.07
2022-12-11T08:38:07.708Z,10.47
2022-12-11T08:43:10.500Z,10.43
2022-12-11T08:48:13.272Z,11.77
2022-12-11T08:53:16.267Z,10.53
2022-12-11T08:58:19.034Z,9.50
2022-12-11T09:03:21.954Z,8.23
2022-12-11T09:08:25.024Z,8.30
2022-12-11T09:13:27.870Z,8.50
2022-12-11T09:18:30.673Z,8.80
2022-12-11T09:23:33.828Z,9.23
2022-12-11T09:28:38.154Z,9.33
2022-12-11T09:33:43.116Z,10.30
2022-12-11T09:38:47.018Z,9.73
2022-12-11T09:44:09.327Z,8.23
2022-12-11T09:49:42.853Z,8.63
2022-12-11T09:55:01.294Z,9.43
2022-12-11T10:00:41.937Z,8.70
2022-12-11T10:06:15.819Z,8.43
2022-12-11T10:11:56.111Z,8.07
2022-12-11T10:17:09.992Z,7.70
2022-12-11T10:22:23.814Z,8.43
2022-12-11T10:27:31.525Z,8.90
2022-12-11T10:32:51.445Z,9.43
2022-12-11T10:37:57.893Z,9.30
2022-12-11T10:43:01.277Z,9.27
2022-12-11T10:48:10.801Z,9.77
2022-12-11T10:53:24.032Z,9.63
2022-12-11T10:58:31.868Z,9.33
2022-12-11T11:03:36.969Z,8.43
2022-12-11T11:08:46.066Z,9.43
2022-12-11T11:13:49.003Z,10.37
2022-12-11T11:18:55.747Z,10.03
2022-12-11T11:23:58.831Z,9.50
2022-12-11T11:29:01.677Z,11.80
2022-12-11T11:34:10.867Z,10.47
2022-12-11T11:39:16.779Z,9.77
2022-12-11T11:44:30.049Z,9.77
2022-12-11T11:49:44.448Z,11.10
2022-12-11T11:55:15.201Z,10.67
2022-12-11T12:00:26.490Z,10.63
2022-12-11T12:05:54.268Z,10.37
2022-12-11T12:11:04.821Z,11.77
2022-12-11T12:21:55.971Z,11.93
2022-12-11T12:27:51.960Z,11.87
2022-12-11T12:33:20.866Z,13.53
2022-12-11T12:38:54.863Z,11.77
2022-12-11T12:44:17.272Z,11.27
2022-12-11T12:49:48.651Z,13.10
2022-12-11T12:55:13.566Z,10.80
2022-12-11T13:00:34.091Z,10.47
2022-12-11T13:05:36.966Z,10.80
2022-12-11T13:10:42.044Z,9.23
2022-12-11T13:15:44.782Z,9.87
2022-12-11T13:20:51.207Z,10.63
2022-12-11T13:26:00.045Z,11.27
2022-12-11T13:31:15.650Z,10.20
2022-12-11T13:36:24.084Z,12.20
2022-12-11T13:41:28.840Z,13.40
2022-12-11T13:46:35.974Z,12.57
2022-12-11T13:51:39.079Z,12.67
2022-12-11T13:57:02.950Z,13.80
2022-12-11T14:02:25.156Z,13.40
2022-12-11T14:07:31.187Z,12.67
2022-12-11T14:12:34.155Z,13.93
2022-12-11T14:17:37.032Z,13.20
2022-12-11T14:22:39.809Z,13.50
2022-12-11T14:28:17.360Z,14.53
2022-12-11T14:33:22.770Z,14.10
2022-12-11T14:38:33.732Z,16.67
2022-12-11T14:43:41.788Z,16.63
2022-12-11T14:48:48.348Z,18.30
2022-12-11T14:53:53.138Z,15.83
2022-12-11T14:59:07.112Z,14.73
2022-12-11T15:04:24.612Z,11.77
2022-12-11T15:09:37.929Z,15.23
2022-12-11T15:14:50.899Z,14.87
2022-12-11T15:19:56.812Z,14.30
2022-12-11T15:25:00.541Z,11.53
2022-12-11T15:30:15.583Z,11.20
2022-12-11T15:35:30.196Z,10.77
2022-12-11T15:40:33.396Z,10.17
2022-12-11T15:45:36.659Z,13.73
2022-12-11T15:50:40.793Z,13.60
2022-12-11T15:55:43.648Z,14.77
2022-12-11T16:00:46.557Z,13.90
2022-12-11T16:05:50.673Z,11.03
2022-12-11T16:10:54.817Z,14.27
2022-12-11T16:15:58.393Z,13.83
2022-12-11T16:21:06.260Z,13.17
2022-12-11T16:26:09.968Z,13.30
2022-12-11T16:31:13.808Z,14.77
2022-12-11T16:36:18.332Z,15.50
2022-12-11T16:41:23.013Z,14.47
2022-12-11T16:46:26.009Z,15.33
2022-12-11T16:51:29.168Z,16.43
2022-12-11T16:56:32.097Z,15.77
2022-12-11T17:01:35.232Z,13.83
2022-12-11T17:06:38.171Z,14.47
2022-12-11T17:11:41.024Z,15.53
2022-12-11T17:16:44.078Z,14.30
2022-12-11T17:21:51.577Z,13.97
2022-12-11T17:26:55.936Z,13.47
2022-12-11T17:31:59.473Z,15.77
2022-12-11T17:37:02.449Z,16.93
2022-12-11T17:42:05.747Z,13.97
2022-12-11T17:47:11.174Z,14.40
2022-12-11T17:52:14.281Z,15.60
2022-12-11T17:57:17.262Z,16.23
2022-12-11T18:02:20.235Z,15.97
2022-12-11T18:07:23.301Z,16.47
2022-12-11T18:12:26.141Z,15.90
2022-12-11T18:17:29.628Z,16.37
2022-12-11T18:22:32.706Z,15.60
2022-12-11T18:27:35.770Z,15.17
2022-12-11T18:32:38.682Z,13.97
2022-12-11T18:37:42.322Z,13.03
2022-12-11T18:42:45.257Z,12.77
2022-12-11T18:47:48.289Z,13.13
2022-12-11T18:52:55.184Z,15.13
2022-12-11T18:57:58.320Z,12.07
2022-12-11T19:03:02.134Z,13.33
2022-12-11T19:08:05.324Z,11.37
2022-12-11T19:13:08.215Z,13.37
2022-12-11T19:18:11.515Z,14.27
2022-12-11T19:23:14.392Z,13.07
2022-12-11T19:28:17.743Z,12.57
2022-12-11T19:33:20.524Z,10.83
2022-12-11T19:38:23.456Z,11.07
2022-12-11T19:43:26.294Z,11.90
2022-12-11T19:48:29.453Z,12.27
2022-12-11T19:53:32.438Z,15.83
2022-12-11T19:58:35.469Z,14.43
2022-12-11T20:03:38.395Z,14.10
2022-12-11T20:08:45.841Z,14.57
2022-12-11T20:13:50.097Z,13.13
2022-12-11T20:18:54.849Z,13.90
2022-12-11T20:23:57.722Z,11.70
2022-12-11T20:29:00.576Z,12.33
2022-12-11T20:34:04.071Z,12.27
2022-12-11T20:39:06.930Z,11.33
2022-12-11T20:44:09.770Z,11.30
2022-12-11T20:49:17.911Z,11.50
2022-12-11T20:54:20.804Z,11.87
2022-12-11T20:59:23.789Z,11.47
2022-12-11T21:04:27.454Z,13.27
2022-12-11T21:09:30.510Z,10.57
2022-12-11T21:14:33.546Z,11.20
2022-12-11T21:19:36.840Z,10.80
2022-12-11T21:24:40.594Z,9.97
2022-12-11T21:29:43.494Z,11.43
2022-12-11T21:34:46.233Z,11.70
2022-12-11T21:39:49.082Z,11.43
2022-12-11T21:50:14.658Z,10.37
2022-12-11T21:55:18.263Z,11.70
2022-12-11T22:00:21.588Z,11.77
2022-12-11T22:05:24.460Z,11.30
2022-12-11T22:10:28.739Z,11.93
2022-12-11T22:15:31.495Z,12.93
2022-12-11T22:20:34.288Z,11.70
2022-12-11T22:25:37.153Z,11.50
2022-12-11T22:30:40.777Z,11.20
2022-12-11T22:35:43.616Z,12.03
2022-12-11T22:40:46.361Z,10.93
2022-12-11T22:45:49.401Z,9.73
2022-12-11T22:50:52.278Z,11.17
2022-12-11T22:55:55.054Z,13.00
2022-12-11T23:00:57.961Z,12.57
2022-12-11T23:06:05.022Z,11.97
2022-12-11T23:11:14.139Z,11.60
2022-12-11T23:16:17.591Z,12.67
2022-12-11T23:21:21.733Z,10.90
2022-12-11T23:26:27.236Z,11.10
2022-12-11T23:31:30.319Z,11.40
2022-12-11T23:36:33.285Z,10.30
2022-12-11T23:41:36.076Z,10.90
2022-12-11T23:46:39.330Z,10.67
2022-12-11T23:51:42.123Z,11.47
2022-12-11T23:56:44.893Z,9.23
