createdAt,value
2022-12-11T00:03:01.451Z,94090.59
2022-12-11T00:06:12.886Z,94098.69
2022-12-11T00:09:22.540Z,94104.94
2022-12-11T00:12:32.874Z,94108.63
2022-12-11T00:15:41.134Z,94110.47
2022-12-11T00:18:49.338Z,94105.66
2022-12-11T00:21:57.760Z,94113.66
2022-12-11T00:25:07.301Z,94117.09
2022-12-11T00:28:19.113Z,94105.16
2022-12-11T00:31:27.563Z,94100.31
2022-12-11T00:34:35.926Z,94110.50
2022-12-11T00:37:44.134Z,94108.13
2022-12-11T00:40:52.977Z,94106.72
2022-12-11T00:44:03.332Z,94109.69
2022-12-11T00:47:11.496Z,94102.75
2022-12-11T00:50:19.929Z,94103.56
2022-12-11T00:53:28.927Z,94110.19
2022-12-11T00:56:37.143Z,94109.22
2022-12-11T00:59:46.778Z,94112.97
2022-12-11T01:02:55.126Z,94106.31
2022-12-11T01:06:03.375Z,94122.72
2022-12-11T01:09:29.303Z,94119.16
2022-12-11T01:12:38.254Z,94129.88
2022-12-11T01:15:47.869Z,94120.34
2022-12-11T01:18:56.182Z,94124.97
2022-12-11T01:22:04.612Z,94130.41
2022-12-11T01:25:13.312Z,94129.00
2022-12-11T01:28:21.502Z,94134.53
2022-12-11T01:31:31.345Z,94136.19
2022-12-11T01:34:39.681Z,94145.19
2022-12-11T01:37:48.704Z,94135.34
2022-12-11T01:40:56.952Z,94143.59
2022-12-11T01:44:09.993Z,94146.13
2022-12-11T01:47:19.764Z,94138.84
2022-12-11T01:50:29.650Z,94146.13
2022-12-11T01:53:44.249Z,94148.44
2022-12-11T01:56:58.676Z,94155.97
2022-12-11T02:00:08.934Z,94150.09
2022-12-11T02:03:23.522Z,94151.16
2022-12-11T02:06:37.192Z,94149.31
2022-12-11T02:09:48.752Z,94160.81
2022-12-11T02:13:08.491Z,94152.97
2022-12-11T02:16:27.507Z,94149.41
2022-12-11T02:20:00.604Z,94147.47
2022-12-11T02:23:57.488Z,94136.69
2022-12-11T02:27:24.585Z,94131.91
2022-12-11T02:30:38.563Z,94128.06
2022-12-11T02:33:53.924Z,94138.50
2022-12-11T02:37:09.091Z,94126.41
2022-12-11T02:40:26.068Z,94128.75
2022-12-11T02:43:37.734Z,94124.53
2022-12-11T02:46:47.680Z,94121.25
2022-12-11T02:50:01.068Z,94117.38
2022-12-11T02:53:13.733Z,94118.88
2022-12-11T02:56:33.426Z,94123.41
2022-12-11T02:59:46.376Z,94124.97
2022-12-11T03:02:56.305Z,94126.31
2022-12-11T03:06:05.377Z,94132.41
2022-12-11T03:12:56.230Z,94145.63
2022-12-11T03:16:16.503Z,94145.09
2022-12-11T03:19:39.516Z,94144.28
2022-12-11T03:22:55.279Z,94152.22
2022-12-11T03:26:07.672Z,94153.06
2022-12-11T03:29:22.792Z,94153.63
2022-12-11T03:32:39.652Z,94152.19
2022-12-11T03:35:56.036Z,94154.91
2022-12-11T03:39:11.653Z,94145.13
2022-12-11T03:42:24.344Z,94147.34
2022-12-11T03:45:35.138Z,94150.91
2022-12-11T03:48:47.037Z,94143.66
2022-12-11T03:52:02.014Z,94142.13
2022-12-11T03:55:13.544Z,94143.44
2022-12-11T03:58:21.770Z,94152.34
2022-12-11T04:01:30.086Z,94148.78
2022-12-11T04:04:38.488Z,94153.59
2022-12-11T04:07:48.194Z,94151.53
2022-12-11T04:11:10.579Z,94156.47
2022-12-11T04:14:36.625Z,94158.53
2022-12-11T04:18:02.637Z,94155.63
2022-12-11T04:21:28.293Z,94153.88
2022-12-11T04:24:37.936Z,94152.22
2022-12-11T04:27:52.975Z,94155.22
2022-12-11T04:31:02.001Z,94152.19
2022-12-11T04:34:10.697Z,94156.59
2022-12-11T04:37:18.874Z,94157.53
2022-12-11T04:40:28.506Z,94157.66
2022-12-11T04:43:37.466Z,94154.38
2022-12-11T04:46:45.677Z,94149.84
2022-12-11T04:49:54.057Z,94149.56
2022-12-11T04:53:02.236Z,94149.28
2022-12-11T04:56:15.511Z,94145.19
2022-12-11T04:59:23.960Z,94146.06
2022-12-11T05:02:35.799Z,94146.34
2022-12-11T05:05:50.675Z,94145.03
2022-12-11T05:08:59.061Z,94151.19
2022-12-11T05:12:09.218Z,94152.19
2022-12-11T05:15:17.697Z,94146.84
2022-12-11T05:18:27.055Z,94145.06
2022-12-11T05:21:35.489Z,94155.34
2022-12-11T05:24:43.984Z,94152.59
2022-12-11T05:27:53.506Z,94151.94
2022-12-11T05:31:06.515Z,94138.47
2022-12-11T05:34:15.240Z,94139.47
2022-12-11T05:37:23.828Z,94148.38
2022-12-11T05:40:32.007Z,94142.59
2022-12-11T05:43:42.513Z,94141.25
2022-12-11T05:46:50.815Z,94149.47
2022-12-11T05:49:59.007Z,94140.41
2022-12-11T05:53:07.228Z,94142.03
2022-12-11T05:56:18.184Z,94136.84
2022-12-11T05:59:27.763Z,94143.00
2022-12-11T06:02:36.799Z,94131.78
2022-12-11T06:05:45.084Z,94138.09
2022-12-11T06:08:54.294Z,94145.22
2022-12-11T06:12:02.484Z,94131.94
2022-12-11T06:15:12.546Z,94134.25
2022-12-11T06:18:20.973Z,94132.31
2022-12-11T06:21:31.906Z,94135.19
2022-12-11T06:24:40.313Z,94135.19
2022-12-11T06:27:48.486Z,94129.56
2022-12-11T06:30:59.787Z,94126.84
2022-12-11T06:34:09.694Z,94136.56
2022-12-11T06:37:17.963Z,94141.78
2022-12-11T06:40:26.140Z,94138.03
2022-12-11T06:43:35.120Z,94130.66
2022-12-11T06:46:44.700Z,94123.50
2022-12-11T06:49:52.931Z,94123.88
2022-12-11T06:53:01.057Z,94132.66
2022-12-11T06:56:14.137Z,94130.19
2022-12-11T06:59:22.348Z,94127.22
2022-12-11T07:02:31.992Z,94126.78
2022-12-11T07:05:40.329Z,94137.63
2022-12-11T07:08:48.604Z,94132.66
2022-12-11T07:11:56.976Z,94140.47
2022-12-11T07:15:06.569Z,94148.28
2022-12-11T07:18:19.040Z,94152.09
2022-12-11T07:21:27.363Z,94155.78
2022-12-11T07:24:35.579Z,94152.09
2022-12-11T07:27:43.869Z,94155.38
2022-12-11T07:30:52.088Z,94158.41
2022-12-11T07:34:06.350Z,94163.03
2022-12-11T07:37:15.029Z,94160.25
2022-12-11T07:40:23.739Z,94164.50
2022-12-11T07:43:32.448Z,94164.78
2022-12-11T07:46:41.457Z,94159.44
2022-12-11T07:49:51.349Z,94166.38
2022-12-11T07:52:59.506Z,94157.97
2022-12-11T07:56:08.905Z,94150.00
2022-12-11T07:59:17.699Z,94154.91
2022-12-11T08:02:26.257Z,94159.25
2022-12-11T08:05:35.994Z,94159.47
2022-12-11T08:08:45.419Z,94160.34
2022-12-11T08:11:53.899Z,94165.44
2022-12-11T08:15:02.482Z,94174.19
2022-12-11T08:18:10.722Z,94173.22
2022-12-11T08:21:22.955Z,94167.13
2022-12-11T08:24:31.246Z,94162.75
2022-12-11T08:27:39.493Z,94160.31
2022-12-11T08:30:47.827Z,94162.28
2022-12-11T08:33:57.628Z,94165.75
2022-12-11T08:37:07.237Z,94168.31
2022-12-11T08:40:15.555Z,94167.84
2022-12-11T08:43:23.858Z,94171.34
2022-12-11T08:46:33.711Z,94173.59
2022-12-11T08:49:41.971Z,94176.59
2022-12-11T08:52:51.934Z,94171.41
2022-12-11T08:56:03.277Z,94173.06
2022-12-11T08:59:11.571Z,94170.84
2022-12-11T09:02:19.870Z,94166.81
2022-12-11T09:05:28.177Z,94162.81
2022-12-11T09:08:37.992Z,94169.91
2022-12-11T09:11:46.557Z,94165.69
2022-12-11T09:14:54.873Z,94167.13
2022-12-11T09:18:03.146Z,94164.69
2022-12-11T09:21:15.937Z,94163.22
2022-12-11T09:24:25.801Z,94162.41
2022-12-11T09:27:35.775Z,94157.69
2022-12-11T09:30:44.225Z,94168.50
2022-12-11T09:33:56.492Z,94168.19
2022-12-11T09:37:04.933Z,94165.53
2022-12-11T09:40:15.859Z,94160.69
2022-12-11T09:43:38.653Z,94160.47
2022-12-11T09:46:48.505Z,94160.03
2022-12-11T09:50:08.079Z,94159.66
2022-12-11T09:53:23.703Z,94147.41
2022-12-11T09:56:40.418Z,94154.66
2022-12-11T10:00:09.157Z,94150.94
2022-12-11T10:04:03.485Z,94140.28
2022-12-11T10:07:29.576Z,94141.81
2022-12-11T10:10:46.959Z,94137.19
2022-12-11T10:14:11.606Z,94131.22
2022-12-11T10:17:29.116Z,94139.47
2022-12-11T10:20:41.163Z,94131.38
2022-12-11T10:23:58.448Z,94127.31
2022-12-11T10:27:19.394Z,94124.28
2022-12-11T10:30:38.002Z,94116.16
2022-12-11T10:34:00.418Z,94117.94
2022-12-11T10:37:08.681Z,94121.88
2022-12-11T10:40:19.568Z,94122.03
2022-12-11T10:43:37.084Z,94112.47
2022-12-11T10:46:49.273Z,94109.50
2022-12-11T10:50:02.331Z,94111.47
2022-12-11T10:53:23.018Z,94096.78
2022-12-11T10:56:35.084Z,94106.06
2022-12-11T10:59:50.448Z,94099.00
2022-12-11T11:03:01.882Z,94096.72
2022-12-11T11:06:19.715Z,94087.16
2022-12-11T11:09:33.071Z,94082.44
2022-12-11T11:12:44.226Z,94086.47
2022-12-11T11:16:01.204Z,94075.69
2022-12-11T11:19:23.466Z,94080.66
2022-12-11T11:22:33.888Z,94070.53
2022-12-11T11:25:52.170Z,94070.69
2022-12-11T11:29:00.496Z,94062.88
2022-12-11T11:32:21.064Z,94054.31
2022-12-11T11:35:32.704Z,94050.78
2022-12-11T11:38:48.857Z,94063.28
2022-12-11T11:42:10.404Z,94053.16
2022-12-11T11:45:25.914Z,94053.56
2022-12-11T11:48:46.877Z,94054.53
2022-12-11T11:52:05.799Z,94053.56
2022-12-11T11:55:22.827Z,94044.38
2022-12-11T11:58:43.432Z,94051.63
2022-12-11T12:01:55.045Z,94051.25
2022-12-11T12:05:05.294Z,94050.69
2022-12-11T12:08:31.331Z,94043.44
2022-12-11T12:11:50.721Z,94047.34
2022-12-11T12:15:25.362Z,94037.09
2022-12-11T12:18:48.888Z,94044.63
2022-12-11T12:21:58.330Z,94028.56
2022-12-11T12:25:23.410Z,94038.50
2022-12-11T12:28:49.054Z,94034.34
2022-12-11T12:32:15.208Z,94034.59
2022-12-11T12:35:36.808Z,94035.22
2022-12-11T12:38:55.684Z,94040.72
2022-12-11T12:42:18.214Z,94040.44
2022-12-11T12:45:33.381Z,94044.91
2022-12-11T12:48:42.015Z,94044.22
2022-12-11T12:51:52.906Z,94043.31
2022-12-11T12:55:16.199Z,94042.53
2022-12-11T12:58:30.625Z,94044.16
2022-12-11T13:01:40.402Z,94034.84
2022-12-11T13:05:01.163Z,94028.28
2022-12-11T13:08:13.157Z,94027.41
2022-12-11T13:11:33.219Z,94032.56
2022-12-11T13:14:43.518Z,94030.88
2022-12-11T13:17:52.480Z,94025.09
2022-12-11T13:21:01.622Z,94026.66
2022-12-11T13:24:27.591Z,94035.63
2022-12-11T13:27:40.788Z,94033.84
2022-12-11T13:31:03.778Z,94037.09
2022-12-11T13:34:22.338Z,94040.78
2022-12-11T13:37:36.554Z,94040.59
2022-12-11T13:40:48.258Z,94035.53
2022-12-11T13:43:59.011Z,94042.38
2022-12-11T13:47:17.260Z,94034.91
2022-12-11T13:50:30.778Z,94038.69
2022-12-11T13:53:39.105Z,94032.38
2022-12-11T13:57:01.547Z,94025.19
2022-12-11T14:00:23.957Z,94036.47
2022-12-11T14:03:34.655Z,94040.06
2022-12-11T14:06:43.730Z,94039.56
2022-12-11T14:09:53.432Z,94039.56
2022-12-11T14:13:06.720Z,94040.97
2022-12-11T14:16:24.209Z,94040.28
2022-12-11T14:19:34.918Z,94035.97
2022-12-11T14:22:43.258Z,94045.06
2022-12-11T14:25:55.359Z,94045.81
2022-12-11T14:29:04.058Z,94043.66
2022-12-11T14:32:22.097Z,94044.91
2022-12-11T14:35:39.342Z,94046.13
2022-12-11T14:38:53.699Z,94045.69
2022-12-11T14:42:07.738Z,94050.53
2022-12-11T14:45:24.781Z,94052.59
2022-12-11T14:48:45.207Z,94045.69
2022-12-11T14:51:59.783Z,94052.19
2022-12-11T14:55:17.170Z,94053.50
2022-12-11T14:58:28.329Z,94051.78
2022-12-11T15:01:39.557Z,94050.75
2022-12-11T15:05:14.470Z,94046.03
2022-12-11T15:08:30.365Z,94040.28
2022-12-11T15:11:38.795Z,94053.06
2022-12-11T15:14:54.346Z,94053.03
2022-12-11T15:18:13.683Z,94044.56
2022-12-11T15:21:32.076Z,94055.13
2022-12-11T15:24:46.429Z,94053.25
2022-12-11T15:27:57.844Z,94050.75
2022-12-11T15:31:23.321Z,94053.25
2022-12-11T15:34:37.151Z,94039.75
2022-12-11T15:37:55.038Z,94058.66
2022-12-11T15:41:07.220Z,94061.94
2022-12-11T15:44:23.557Z,94055.78
2022-12-11T15:47:33.058Z,94057.69
2022-12-11T15:50:41.472Z,94067.13
2022-12-11T15:53:49.851Z,94070.78
2022-12-11T15:57:07.427Z,94068.81
2022-12-11T16:00:18.673Z,94066.22
2022-12-11T16:03:28.212Z,94064.75
2022-12-11T16:06:36.863Z,94071.72
2022-12-11T16:09:46.616Z,94072.09
2022-12-11T16:12:59.816Z,94069.13
2022-12-11T16:16:09.293Z,94079.50
2022-12-11T16:19:18.170Z,94082.94
2022-12-11T16:22:26.560Z,94078.41
2022-12-11T16:25:37.728Z,94076.53
2022-12-11T16:28:50.247Z,94073.94
2022-12-11T16:31:58.663Z,94080.09
2022-12-11T16:35:08.148Z,94080.66
2022-12-11T16:38:16.512Z,94084.50
2022-12-11T16:41:26.208Z,94087.53
2022-12-11T16:44:40.999Z,94086.84
2022-12-11T16:47:52.458Z,94092.06
2022-12-11T16:51:01.978Z,94090.97
2022-12-11T16:54:10.548Z,94090.69
2022-12-11T16:57:18.966Z,94101.25
2022-12-11T17:00:28.751Z,94091.66
2022-12-11T17:03:37.582Z,94089.88
2022-12-11T17:06:46.398Z,94089.31
2022-12-11T17:09:55.879Z,94096.31
2022-12-11T17:13:05.383Z,94099.72
2022-12-11T17:16:17.700Z,94096.59
2022-12-11T17:19:27.201Z,94099.22
2022-12-11T17:22:36.582Z,94096.03
2022-12-11T17:25:46.844Z,94093.56
2022-12-11T17:28:58.247Z,94099.59
2022-12-11T17:32:12.334Z,94089.06
2022-12-11T17:35:20.696Z,94100.97
2022-12-11T17:38:30.332Z,94101.13
2022-12-11T17:41:39.461Z,94099.59
2022-12-11T17:44:48.130Z,94094.97
2022-12-11T17:47:58.905Z,94100.41
2022-12-11T17:51:10.449Z,94103.16
2022-12-11T17:54:18.825Z,94097.16
2022-12-11T17:57:27.516Z,94097.56
2022-12-11T18:00:36.199Z,94099.34
2022-12-11T18:03:46.983Z,94094.53
2022-12-11T18:06:55.823Z,94104.53
2022-12-11T18:10:04.895Z,94094.97
2022-12-11T18:13:14.109Z,94095.91
2022-12-11T18:16:26.332Z,94097.69
2022-12-11T18:19:36.807Z,94101.25
2022-12-11T18:22:47.524Z,94103.72
2022-12-11T18:25:55.770Z,94104.28
2022-12-11T18:29:04.507Z,94104.25
2022-12-11T18:32:12.678Z,94112.34
2022-12-11T18:35:22.616Z,94111.66
2022-12-11T18:38:30.926Z,94111.91
2022-12-11T18:41:39.886Z,94116.59
2022-12-11T18:44:48.191Z,94108.78
2022-12-11T18:47:56.768Z,94111.38
2022-12-11T18:51:12.212Z,94109.47
2022-12-11T18:54:20.570Z,94117.94
2022-12-11T18:57:28.775Z,94116.03
2022-12-11T19:00:41.042Z,94112.59
2022-12-11T19:03:51.456Z,94114.50
2022-12-11T19:07:02.638Z,94121.09
2022-12-11T19:10:11.629Z,94129.59
2022-12-11T19:13:20.625Z,94116.59
2022-12-11T19:16:33.590Z,94120.00
2022-12-11T19:19:43.325Z,94111.66
2022-12-11T19:22:53.167Z,94124.53
2022-12-11T19:26:02.392Z,94123.72
2022-12-11T19:29:23.628Z,94127.97
2022-12-11T19:32:36.372Z,94129.19
2022-12-11T19:35:46.055Z,94130.13
2022-12-11T19:39:01.522Z,94133.56
2022-12-11T19:42:11.584Z,94132.88
2022-12-11T19:45:20.044Z,94129.44
2022-12-11T19:48:31.467Z,94135.47
2022-12-11T19:51:43.775Z,94128.63
2022-12-11T19:54:59.054Z,94128.91
2022-12-11T19:58:10.460Z,94127.13
2022-12-11T20:01:24.997Z,94120.69
2022-12-11T20:04:33.867Z,94125.19
2022-12-11T20:07:44.598Z,94123.28
2022-12-11T20:10:55.154Z,94123.81
2022-12-11T20:14:05.474Z,94133.53
2022-12-11T20:17:15.404Z,94133.69
2022-12-11T20:20:28.083Z,94133.41
2022-12-11T20:23:37.428Z,94135.47
2022-12-11T20:26:49.174Z,94143.00
2022-12-11T20:29:57.435Z,94139.31
2022-12-11T20:33:05.734Z,94138.34
2022-12-11T20:36:19.564Z,94133.41
2022-12-11T20:39:27.814Z,94137.53
2022-12-11T20:42:37.814Z,94136.84
2022-12-11T20:45:49.499Z,94135.06
2022-12-11T20:48:59.753Z,94138.63
2022-12-11T20:52:08.860Z,94131.94
2022-12-11T20:55:17.393Z,94129.19
2022-12-11T20:58:29.994Z,94127.00
2022-12-11T21:01:38.488Z,94136.53
2022-12-11T21:04:47.017Z,94126.13
2022-12-11T21:07:58.751Z,94128.09
2022-12-11T21:11:07.880Z,94132.72
2022-12-11T21:14:19.304Z,94130.06
2022-12-11T21:17:27.856Z,94124.09
2022-12-11T21:20:37.428Z,94125.94
2022-12-11T21:23:46.591Z,94127.41
2022-12-11T21:26:56.642Z,94118.56
2022-12-11T21:30:08.081Z,94125.81
2022-12-11T21:33:16.775Z,94118.50
2022-12-11T21:36:25.175Z,94124.22
2022-12-11T21:39:38.922Z,94125.78
2022-12-11T21:42:47.945Z,94124.53
2022-12-11T21:46:02.268Z,94127.19
2022-12-11T21:49:10.932Z,94128.75
2022-12-11T21:52:19.642Z,94121.09
2022-12-11T21:55:27.974Z,94121.22
2022-12-11T21:58:36.569Z,94118.50
2022-12-11T22:01:49.071Z,94118.50
2022-12-11T22:05:01.048Z,94120.13
2022-12-11T22:08:09.276Z,94117.25
2022-12-11T22:11:20.219Z,94118.66
2022-12-11T22:14:31.396Z,94122.59
2022-12-11T22:17:42.119Z,94126.03
2022-12-11T22:20:50.397Z,94117.25
2022-12-11T22:23:58.853Z,94124.25
2022-12-11T22:27:08.114Z,94112.63
2022-12-11T22:30:17.631Z,94114.53
2022-12-11T22:33:27.499Z,94115.34
2022-12-11T22:36:35.727Z,94121.81
2022-12-11T22:39:43.957Z,94117.94
2022-12-11T22:42:52.371Z,94119.47
2022-12-11T22:46:01.062Z,94112.72
2022-12-11T22:49:11.010Z,94110.00
2022-12-11T22:52:19.453Z,94115.34
2022-12-11T22:55:27.820Z,94111.78
2022-12-11T22:58:37.059Z,94113.72
2022-12-11T23:01:45.676Z,94116.03
2022-12-11T23:04:55.223Z,94114.25
2022-12-11T23:08:06.929Z,94110.81
2022-12-11T23:11:18.539Z,94112.31
2022-12-11T23:14:27.449Z,94114.66
2022-12-11T23:17:36.080Z,94116.03
2022-12-11T23:20:46.069Z,94120.28
2022-12-11T23:23:55.232Z,94121.78
2022-12-11T23:27:03.690Z,94123.56
2022-12-11T23:30:13.439Z,94122.63
2022-12-11T23:33:26.736Z,94122.59
2022-12-11T23:36:41.289Z,94123.16
2022-12-11T23:39:49.662Z,94121.25
2022-12-11T23:42:58.100Z,94122.63
2022-12-11T23:46:11.518Z,94118.91
2022-12-11T23:49:20.266Z,94126.72
2022-12-11T23:52:29.996Z,94126.84
2022-12-11T23:55:41.232Z,94125.03
2022-12-11T23:58:49.609Z,94132.16
