createdAt,value
2017-06-17T16:48:08.974Z,21.40
2017-06-17T16:50:36.514Z,21.40
2017-06-17T16:53:04.023Z,21.40
2017-06-17T16:55:31.566Z,21.40
2017-06-17T16:57:59.162Z,21.40
2017-06-17T17:00:26.674Z,21.40
2017-06-17T17:02:54.203Z,21.30
2017-06-17T17:05:21.716Z,21.30
2017-06-17T17:07:49.257Z,21.30
2017-06-17T17:10:16.798Z,21.30
2017-06-17T17:12:44.326Z,21.20
2017-06-17T17:15:11.830Z,21.20
2017-06-17T17:17:39.367Z,21.20
2017-06-17T17:20:06.877Z,21.20
2017-06-17T17:22:34.445Z,21.20
2017-06-17T17:25:01.970Z,21.20
2017-06-17T17:27:29.487Z,21.20
2017-06-17T17:29:57.014Z,21.30
2017-06-17T17:32:24.546Z,21.30
2017-06-17T17:34:52.083Z,21.30
2017-06-17T17:37:19.594Z,21.20
2017-06-17T17:39:47.239Z,21.20
2017-06-17T17:42:14.802Z,21.20
2017-06-17T17:44:42.435Z,21.10
2017-06-17T17:47:10.011Z,21.10
2017-06-17T17:49:38.382Z,21.10
2017-06-17T17:52:05.979Z,21.00
2017-06-17T17:54:33.548Z,21.00
2017-06-17T17:57:01.081Z,21.00
2017-06-17T17:59:28.612Z,21.00
2017-06-17T18:01:56.119Z,21.00
2017-06-17T18:04:23.667Z,21.00
2017-06-17T18:06:51.198Z,21.00
2017-06-17T18:09:18.830Z,20.90
2017-06-17T18:11:46.507Z,21.00
2017-06-17T18:14:14.160Z,21.00
2017-06-17T18:16:41.718Z,21.00
2017-06-17T18:19:09.257Z,21.00
2017-06-17T18:21:36.816Z,20.90
2017-06-17T18:24:04.418Z,20.90
2017-06-17T18:26:32.339Z,20.90
2017-06-17T18:28:59.922Z,20.90
2017-06-17T18:31:27.463Z,20.80
2017-06-17T18:33:55.071Z,20.80
2017-06-17T18:36:22.595Z,20.80
2017-06-17T18:38:50.146Z,20.80
2017-06-17T18:41:17.679Z,20.80
2017-06-17T18:43:45.213Z,20.80
2017-06-17T18:46:12.734Z,20.80
2017-06-17T18:48:40.273Z,20.80
2017-06-17T18:51:09.014Z,20.80
2017-06-17T18:53:36.567Z,20.70
2017-06-17T18:56:04.101Z,20.70
2017-06-17T18:58:31.670Z,20.70
2017-06-17T19:00:59.605Z,20.70
2017-06-17T19:03:27.159Z,20.70
2017-06-17T19:05:54.715Z,20.60
2017-06-17T19:08:22.338Z,20.60
2017-06-17T19:10:49.863Z,20.60
2017-06-17T19:13:17.384Z,20.50
2017-06-17T19:15:44.929Z,20.50
2017-06-17T19:18:12.435Z,20.50
2017-06-17T19:20:39.962Z,20.50
2017-06-17T19:23:07.519Z,20.50
2017-06-17T19:25:35.042Z,20.40
2017-06-17T19:28:02.577Z,20.40
2017-06-17T19:30:30.091Z,20.40
2017-06-17T19:32:57.639Z,20.40
2017-06-17T19:35:25.155Z,20.30
2017-06-17T19:37:53.093Z,20.30
2017-06-17T19:40:20.602Z,20.30
2017-06-17T19:42:48.111Z,20.30
2017-06-17T19:45:15.642Z,20.30
2017-06-17T19:47:43.248Z,20.20
2017-06-17T19:50:11.180Z,20.20
2017-06-17T19:52:38.780Z,20.20
2017-06-17T19:55:06.349Z,20.20
2017-06-17T19:57:34.942Z,20.20
2017-06-17T20:00:02.512Z,20.20
2017-06-17T20:02:30.217Z,20.20
2017-06-17T20:04:57.821Z,20.10
2017-06-17T20:07:25.369Z,20.10
2017-06-17T20:09:52.928Z,20.10
2017-06-17T20:12:20.464Z,20.10
2017-06-17T20:14:47.973Z,20.00
2017-06-17T20:17:15.526Z,20.00
2017-06-17T20:19:43.051Z,20.00
2017-06-17T20:22:16.790Z,19.90
2017-06-17T20:24:44.299Z,20.00
2017-06-17T20:27:11.810Z,19.90
2017-06-17T20:29:40.385Z,19.90
2017-06-17T20:32:07.905Z,19.90
2017-06-17T20:34:35.915Z,19.80
2017-06-17T20:37:03.545Z,19.90
2017-06-17T20:39:31.084Z,19.80
2017-06-17T20:41:58.658Z,19.80
2017-06-17T20:44:26.194Z,19.80
2017-06-17T20:46:54.130Z,19.70
2017-06-17T20:49:21.639Z,19.80
2017-06-17T20:51:49.616Z,19.60
2017-06-17T20:54:17.133Z,19.70
2017-06-17T20:56:44.667Z,19.60
2017-06-17T20:59:12.217Z,19.60
2017-06-17T21:01:39.781Z,19.60
2017-06-17T21:04:08.432Z,19.60
2017-06-17T21:06:35.974Z,19.60
2017-06-17T21:09:03.522Z,19.60
2017-06-17T21:11:31.033Z,19.60
2017-06-17T21:13:58.554Z,19.50
2017-06-17T21:16:26.490Z,19.50
2017-06-17T21:18:54.005Z,19.60
2017-06-17T21:21:21.531Z,19.50
2017-06-17T21:23:49.494Z,19.50
2017-06-17T21:26:17.051Z,19.50
2017-06-17T21:28:44.575Z,19.50
2017-06-17T21:31:12.099Z,19.40
2017-06-17T21:33:39.659Z,19.40
2017-06-17T21:36:07.181Z,19.40
2017-06-17T21:38:34.772Z,19.40
2017-06-17T21:41:02.342Z,19.40
2017-06-17T21:43:29.887Z,19.40
2017-06-17T21:45:57.412Z,19.30
2017-06-17T21:48:24.969Z,19.30
2017-06-17T21:50:52.481Z,19.30
2017-06-17T21:53:20.005Z,19.30
2017-06-17T21:55:47.926Z,19.30
2017-06-17T21:58:15.429Z,19.30
2017-06-17T22:00:42.961Z,19.30
2017-06-17T22:03:10.482Z,19.20
2017-06-17T22:05:38.013Z,19.20
2017-06-17T22:08:05.535Z,19.20
2017-06-17T22:10:33.502Z,19.20
2017-06-17T22:13:01.023Z,19.20
2017-06-17T22:15:28.546Z,19.20
2017-06-17T22:17:56.081Z,19.20
2017-06-17T22:20:23.610Z,19.20
2017-06-17T22:22:51.162Z,19.20
2017-06-17T22:25:18.689Z,19.20
2017-06-17T22:27:46.233Z,19.20
2017-06-17T22:30:13.765Z,19.20
2017-06-17T22:32:41.345Z,19.20
2017-06-17T22:35:10.171Z,19.20
2017-06-17T22:37:38.753Z,19.20
2017-06-17T22:40:06.315Z,19.10
2017-06-17T22:42:33.832Z,19.10
2017-06-17T22:45:01.810Z,19.10
2017-06-17T22:47:29.334Z,19.20
2017-06-17T22:49:56.875Z,19.10
2017-06-17T22:52:24.402Z,19.10
2017-06-17T22:54:51.942Z,19.10
2017-06-17T22:57:19.474Z,19.00
2017-06-17T22:59:47.037Z,19.00
2017-06-17T23:02:14.583Z,19.00
2017-06-17T23:04:42.098Z,19.00
2017-06-17T23:07:09.639Z,19.00
2017-06-17T23:09:37.162Z,19.00
2017-06-17T23:12:04.702Z,19.00
2017-06-17T23:14:32.234Z,18.90
2017-06-17T23:16:59.801Z,18.90
2017-06-17T23:19:27.342Z,18.90
2017-06-17T23:21:54.858Z,18.90
2017-06-17T23:24:22.395Z,18.90
2017-06-17T23:26:49.925Z,18.90
2017-06-17T23:29:17.472Z,18.90
2017-06-17T23:31:44.995Z,18.90
2017-06-17T23:34:12.549Z,18.90
2017-06-17T23:36:40.506Z,18.90
2017-06-17T23:39:08.086Z,18.90
2017-06-17T23:41:36.009Z,18.90
2017-06-17T23:44:03.529Z,18.90
2017-06-17T23:46:31.074Z,18.90
2017-06-17T23:48:58.619Z,18.90
2017-06-17T23:51:26.165Z,18.90
2017-06-17T23:53:53.671Z,18.90
2017-06-17T23:56:21.205Z,18.90
2017-06-17T23:58:48.730Z,19.00
