createdAt,value
2018-07-24T00:01:41.050Z,58.31
2018-07-24T00:04:10.546Z,58.16
2018-07-24T00:06:40.424Z,59.42
2018-07-24T00:09:10.563Z,58.72
2018-07-24T00:11:40.574Z,59.79
2018-07-24T00:14:10.075Z,59.77
2018-07-24T00:16:39.514Z,60.02
2018-07-24T00:19:09.053Z,60.28
2018-07-24T00:21:38.743Z,60.01
2018-07-24T00:24:08.522Z,60.84
2018-07-24T00:26:38.002Z,60.88
2018-07-24T00:29:07.550Z,61.31
2018-07-24T00:31:37.744Z,61.27
2018-07-24T00:34:07.498Z,61.14
2018-07-24T00:36:36.935Z,62.00
2018-07-24T00:39:08.710Z,61.93
2018-07-24T00:41:38.477Z,62.31
2018-07-24T00:44:07.884Z,61.71
2018-07-24T00:46:37.221Z,61.80
2018-07-24T00:49:06.501Z,61.97
2018-07-24T00:51:35.795Z,62.20
2018-07-24T00:54:05.697Z,62.00
2018-07-24T00:56:35.036Z,62.75
2018-07-24T00:59:04.315Z,62.45
2018-07-24T01:01:33.579Z,62.19
2018-07-24T01:04:02.872Z,61.82
2018-07-24T01:06:32.172Z,61.99
2018-07-24T01:09:01.474Z,63.71
2018-07-24T01:11:30.764Z,63.43
2018-07-24T01:14:00.074Z,63.61
2018-07-24T01:16:29.565Z,63.30
2018-07-24T01:18:58.859Z,63.49
2018-07-24T01:21:28.239Z,63.37
2018-07-24T01:23:57.545Z,64.34
2018-07-24T01:26:26.823Z,64.42
2018-07-24T01:28:56.134Z,64.74
2018-07-24T01:34:26.050Z,64.25
2018-07-24T01:36:55.338Z,64.90
2018-07-24T01:39:24.683Z,65.81
2018-07-24T01:41:54.082Z,66.00
2018-07-24T01:44:23.604Z,66.15
2018-07-24T01:46:52.877Z,65.71
2018-07-24T01:49:22.220Z,65.10
2018-07-24T01:51:51.518Z,64.94
2018-07-24T01:54:21.065Z,64.64
2018-07-24T01:56:50.625Z,65.24
2018-07-24T01:59:19.931Z,65.18
2018-07-24T02:01:49.467Z,64.35
2018-07-24T02:04:18.765Z,64.73
2018-07-24T02:06:48.034Z,64.70
2018-07-24T02:09:17.402Z,65.66
2018-07-24T02:11:46.736Z,65.34
2018-07-24T02:14:16.265Z,65.32
2018-07-24T02:16:45.572Z,65.18
2018-07-24T02:19:15.178Z,65.47
2018-07-24T02:21:44.497Z,65.36
2018-07-24T02:24:13.767Z,64.32
2018-07-24T02:26:43.076Z,64.89
2018-07-24T02:29:12.364Z,66.01
2018-07-24T02:31:41.749Z,66.25
2018-07-24T02:34:11.134Z,65.79
2018-07-24T02:36:40.423Z,67.01
2018-07-24T02:39:12.595Z,66.69
2018-07-24T02:41:42.127Z,66.76
2018-07-24T02:44:11.455Z,66.23
2018-07-24T02:46:40.786Z,67.71
2018-07-24T02:49:10.041Z,67.26
2018-07-24T02:51:39.097Z,66.45
2018-07-24T02:54:08.355Z,66.71
2018-07-24T02:56:37.656Z,67.60
2018-07-24T02:59:07.496Z,67.39
2018-07-24T03:01:37.113Z,67.75
2018-07-24T03:04:06.540Z,67.66
2018-07-24T03:06:35.591Z,66.68
2018-07-24T03:09:07.637Z,67.11
2018-07-24T03:11:36.974Z,67.99
2018-07-24T03:14:06.895Z,68.34
2018-07-24T03:16:36.265Z,67.72
2018-07-24T03:19:05.673Z,66.98
2018-07-24T03:21:34.953Z,68.34
2018-07-24T03:24:04.668Z,67.93
2018-07-24T03:26:34.159Z,68.36
2018-07-24T03:29:03.470Z,68.18
2018-07-24T03:31:32.787Z,67.19
2018-07-24T03:34:02.101Z,68.58
2018-07-24T03:36:31.375Z,69.28
2018-07-24T03:39:00.698Z,70.02
2018-07-24T03:41:29.983Z,69.78
2018-07-24T03:43:59.266Z,69.35
2018-07-24T03:46:28.925Z,68.94
2018-07-24T03:48:58.209Z,69.37
2018-07-24T03:51:27.508Z,69.30
2018-07-24T03:53:56.873Z,69.08
2018-07-24T03:56:26.208Z,68.52
2018-07-24T03:58:55.510Z,67.94
2018-07-24T04:01:24.979Z,67.42
2018-07-24T04:03:54.286Z,67.56
2018-07-24T04:06:23.665Z,67.30
2018-07-24T04:08:53.424Z,68.50
2018-07-24T04:11:22.730Z,68.08
2018-07-24T04:13:51.982Z,67.99
2018-07-24T04:16:21.301Z,67.77
2018-07-24T04:18:50.961Z,67.43
2018-07-24T04:21:20.584Z,68.33
2018-07-24T04:23:50.195Z,69.38
2018-07-24T04:26:19.514Z,69.12
2018-07-24T04:28:48.828Z,68.20
2018-07-24T04:31:18.512Z,67.06
2018-07-24T04:33:47.547Z,66.72
2018-07-24T04:36:16.854Z,67.11
2018-07-24T04:38:46.227Z,65.78
2018-07-24T04:41:15.584Z,66.81
2018-07-24T04:43:45.574Z,65.84
2018-07-24T04:46:14.905Z,65.93
2018-07-24T04:48:44.204Z,65.65
2018-07-24T04:51:13.514Z,64.60
2018-07-24T04:53:43.666Z,65.79
2018-07-24T04:56:12.931Z,65.14
2018-07-24T04:58:42.430Z,65.68
2018-07-24T05:01:11.771Z,65.24
2018-07-24T05:03:41.066Z,63.98
2018-07-24T05:06:10.334Z,64.18
2018-07-24T05:08:39.643Z,63.61
2018-07-24T05:11:08.982Z,64.10
2018-07-24T05:13:38.416Z,63.94
2018-07-24T05:16:07.946Z,62.87
2018-07-24T05:18:37.206Z,62.65
2018-07-24T05:21:06.456Z,60.99
2018-07-24T05:23:35.812Z,60.87
2018-07-24T05:26:05.598Z,60.09
2018-07-24T05:28:34.955Z,58.65
2018-07-24T05:31:04.295Z,58.69
2018-07-24T05:33:33.339Z,59.57
2018-07-24T05:36:02.648Z,58.52
2018-07-24T05:38:32.447Z,58.42
2018-07-24T05:41:01.752Z,57.64
2018-07-24T05:43:31.103Z,57.83
2018-07-24T05:46:00.467Z,56.93
2018-07-24T05:48:29.993Z,57.47
2018-07-24T05:50:59.494Z,57.10
2018-07-24T05:53:28.998Z,57.29
2018-07-24T05:55:58.361Z,56.15
2018-07-24T05:58:27.758Z,56.32
2018-07-24T06:00:57.410Z,56.24
2018-07-24T06:03:26.694Z,55.68
2018-07-24T06:05:56.043Z,55.20
2018-07-24T06:08:25.502Z,54.56
2018-07-24T06:10:54.797Z,53.94
2018-07-24T06:13:24.086Z,53.88
2018-07-24T06:15:53.403Z,53.16
2018-07-24T06:18:22.692Z,52.25
2018-07-24T06:20:52.002Z,52.08
2018-07-24T06:23:21.432Z,52.09
2018-07-24T06:25:50.727Z,51.77
2018-07-24T06:28:20.027Z,52.47
2018-07-24T06:30:49.438Z,52.67
2018-07-24T06:33:18.799Z,52.79
2018-07-24T06:35:48.056Z,52.67
2018-07-24T06:38:17.415Z,52.50
2018-07-24T06:40:46.688Z,51.16
2018-07-24T06:43:16.055Z,50.21
2018-07-24T06:45:45.867Z,50.41
2018-07-24T06:48:15.177Z,49.79
2018-07-24T06:50:44.519Z,50.68
2018-07-24T06:53:13.853Z,50.74
2018-07-24T06:55:43.147Z,50.18
2018-07-24T06:58:12.420Z,50.41
2018-07-24T07:00:41.977Z,49.37
2018-07-24T07:03:11.330Z,49.54
2018-07-24T07:05:40.636Z,48.26
2018-07-24T07:08:10.628Z,48.62
2018-07-24T07:10:39.970Z,48.16
2018-07-24T07:13:09.259Z,47.94
2018-07-24T07:15:38.596Z,46.60
2018-07-24T07:18:07.926Z,46.41
2018-07-24T07:20:37.291Z,46.19
2018-07-24T07:23:06.569Z,43.96
2018-07-24T07:25:35.872Z,44.07
2018-07-24T07:28:05.180Z,45.18
2018-07-24T07:30:35.198Z,44.39
2018-07-24T07:33:04.568Z,44.35
2018-07-24T07:35:33.875Z,43.18
2018-07-24T07:38:02.944Z,43.77
2018-07-24T07:40:32.206Z,42.57
2018-07-24T07:43:01.485Z,42.65
2018-07-24T07:45:31.094Z,42.61
2018-07-24T07:48:00.532Z,41.79
2018-07-24T07:50:29.828Z,42.67
2018-07-24T07:52:59.669Z,43.06
2018-07-24T07:55:29.030Z,41.54
2018-07-24T07:57:58.439Z,41.78
2018-07-24T08:00:27.763Z,41.60
2018-07-24T08:02:57.098Z,41.90
2018-07-24T08:05:26.415Z,41.24
2018-07-24T08:07:55.807Z,40.80
2018-07-24T08:10:25.090Z,41.19
2018-07-24T08:12:54.372Z,41.15
2018-07-24T08:15:24.041Z,40.50
2018-07-24T08:17:53.378Z,39.26
2018-07-24T08:20:22.743Z,40.28
2018-07-24T08:22:52.052Z,39.20
2018-07-24T08:25:21.681Z,38.45
2018-07-24T08:27:51.054Z,39.28
2018-07-24T08:30:20.385Z,39.85
2018-07-24T08:32:49.838Z,39.68
2018-07-24T08:35:18.919Z,39.26
2018-07-24T08:37:48.299Z,38.49
2018-07-24T08:40:17.835Z,38.33
2018-07-24T08:42:47.138Z,38.36
2018-07-24T08:45:16.467Z,37.49
2018-07-24T08:47:45.743Z,36.85
2018-07-24T08:50:15.019Z,36.60
2018-07-24T08:52:44.431Z,36.54
2018-07-24T08:55:13.814Z,36.62
2018-07-24T08:57:42.941Z,37.16
2018-07-24T09:00:12.516Z,37.12
2018-07-24T09:02:41.816Z,37.05
2018-07-24T09:05:12.123Z,35.74
2018-07-24T09:07:41.457Z,35.95
2018-07-24T09:10:12.029Z,36.10
2018-07-24T09:12:41.154Z,36.96
2018-07-24T09:15:10.559Z,35.39
2018-07-24T09:17:39.882Z,35.30
2018-07-24T09:20:09.565Z,35.29
2018-07-24T09:22:39.438Z,36.22
2018-07-24T09:25:08.789Z,36.88
2018-07-24T09:27:38.075Z,35.96
2018-07-24T09:30:07.641Z,36.20
2018-07-24T09:32:36.892Z,36.20
2018-07-24T09:35:06.237Z,36.25
2018-07-24T09:37:35.596Z,36.55
2018-07-24T09:40:04.995Z,34.95
2018-07-24T09:42:34.282Z,33.22
2018-07-24T09:45:03.891Z,33.04
2018-07-24T09:47:33.264Z,33.45
2018-07-24T09:50:02.799Z,33.81
2018-07-24T09:52:32.093Z,34.42
2018-07-24T09:55:01.498Z,33.26
2018-07-24T09:57:30.906Z,32.92
2018-07-24T10:00:00.256Z,31.66
2018-07-24T10:02:29.621Z,31.87
2018-07-24T10:04:59.015Z,31.30
2018-07-24T10:07:28.613Z,31.76
2018-07-24T10:09:57.672Z,31.97
2018-07-24T10:12:27.018Z,32.35
2018-07-24T10:14:56.373Z,32.04
2018-07-24T10:17:25.671Z,31.08
2018-07-24T10:19:55.045Z,30.46
2018-07-24T10:22:24.496Z,29.33
2018-07-24T10:24:53.823Z,29.26
2018-07-24T10:27:23.130Z,29.02
2018-07-24T10:29:52.423Z,28.65
2018-07-24T10:32:21.778Z,28.51
2018-07-24T10:34:51.123Z,27.78
2018-07-24T10:37:20.227Z,27.78
2018-07-24T10:39:49.270Z,27.74
2018-07-24T10:42:18.617Z,26.82
2018-07-24T10:44:47.678Z,27.27
2018-07-24T10:47:16.959Z,26.30
2018-07-24T10:49:46.327Z,27.22
2018-07-24T10:52:16.124Z,27.35
2018-07-24T10:54:45.399Z,26.52
2018-07-24T10:57:14.867Z,26.33
2018-07-24T10:59:44.185Z,26.45
2018-07-24T11:02:13.538Z,26.08
2018-07-24T11:04:42.881Z,25.97
2018-07-24T11:07:12.259Z,25.34
2018-07-24T11:09:41.629Z,25.64
2018-07-24T11:12:10.950Z,25.89
2018-07-24T11:14:40.525Z,25.15
2018-07-24T11:17:09.794Z,25.47
2018-07-24T11:19:39.190Z,25.38
2018-07-24T11:22:08.637Z,25.07
2018-07-24T11:24:37.950Z,24.70
2018-07-24T11:27:07.553Z,24.73
2018-07-24T11:29:36.871Z,26.24
2018-07-24T11:32:06.218Z,25.31
2018-07-24T11:34:35.503Z,25.53
2018-07-24T11:37:05.057Z,25.79
2018-07-24T11:39:34.356Z,26.04
2018-07-24T11:42:03.707Z,26.30
2018-07-24T11:44:33.046Z,25.47
2018-07-24T11:47:02.368Z,25.80
2018-07-24T11:49:31.651Z,26.26
2018-07-24T11:52:01.242Z,27.06
2018-07-24T11:54:30.558Z,26.99
2018-07-24T11:56:59.871Z,26.07
2018-07-24T11:59:30.712Z,25.71
2018-07-24T12:02:00.119Z,25.17
2018-07-24T12:04:29.395Z,25.47
2018-07-24T12:06:58.773Z,25.32
2018-07-24T12:09:28.036Z,25.87
2018-07-24T12:11:57.406Z,25.45
2018-07-24T12:14:26.796Z,26.96
2018-07-24T12:16:56.149Z,25.92
2018-07-24T12:19:25.526Z,24.27
2018-07-24T12:21:56.333Z,24.86
2018-07-24T12:24:25.683Z,24.67
2018-07-24T12:26:54.982Z,24.53
2018-07-24T12:29:24.277Z,24.14
2018-07-24T12:31:53.637Z,24.83
2018-07-24T12:34:22.935Z,24.84
2018-07-24T12:36:52.342Z,24.12
2018-07-24T12:39:21.650Z,23.90
2018-07-24T12:41:51.009Z,23.50
2018-07-24T12:44:20.441Z,23.13
2018-07-24T12:46:49.791Z,23.55
2018-07-24T12:49:19.283Z,23.50
2018-07-24T12:51:48.563Z,24.18
2018-07-24T12:54:17.864Z,24.59
2018-07-24T12:56:47.198Z,25.10
2018-07-24T12:59:16.515Z,24.66
2018-07-24T13:01:45.812Z,24.16
2018-07-24T13:04:15.178Z,24.05
2018-07-24T13:06:44.848Z,24.38
2018-07-24T13:09:14.228Z,24.14
2018-07-24T13:11:43.632Z,24.93
2018-07-24T13:14:13.030Z,24.60
2018-07-24T13:16:42.399Z,24.16
2018-07-24T13:19:11.724Z,24.33
2018-07-24T13:21:41.147Z,24.64
2018-07-24T13:24:10.690Z,24.51
2018-07-24T13:26:40.019Z,24.12
2018-07-24T13:29:09.730Z,23.79
2018-07-24T13:31:39.151Z,23.94
2018-07-24T13:34:08.456Z,23.86
2018-07-24T13:36:37.812Z,23.99
2018-07-24T13:39:09.977Z,24.15
2018-07-24T13:41:39.397Z,24.49
2018-07-24T13:44:09.887Z,24.43
2018-07-24T13:46:39.062Z,24.46
2018-07-24T13:49:08.631Z,25.12
2018-07-24T13:51:37.933Z,25.27
2018-07-24T13:54:08.965Z,25.13
2018-07-24T13:56:38.300Z,24.86
2018-07-24T13:59:07.647Z,24.60
2018-07-24T14:01:36.754Z,24.33
2018-07-24T14:04:06.233Z,24.71
2018-07-24T14:06:35.851Z,24.97
2018-07-24T14:09:07.708Z,24.16
2018-07-24T14:11:37.103Z,25.04
2018-07-24T14:14:06.552Z,24.75
2018-07-24T14:16:35.934Z,25.19
2018-07-24T14:19:05.367Z,25.65
2018-07-24T14:21:34.671Z,25.32
2018-07-24T14:24:04.363Z,25.09
2018-07-24T14:26:33.718Z,24.72
2018-07-24T14:29:03.021Z,25.14
2018-07-24T14:31:32.486Z,24.50
2018-07-24T14:34:01.941Z,24.62
2018-07-24T14:36:31.367Z,25.05
2018-07-24T14:39:00.448Z,24.24
2018-07-24T14:41:29.745Z,24.19
2018-07-24T14:43:59.030Z,24.86
2018-07-24T14:46:28.472Z,24.12
2018-07-24T14:48:57.779Z,24.51
2018-07-24T14:51:27.162Z,25.17
2018-07-24T14:53:56.367Z,25.02
2018-07-24T14:56:25.421Z,24.66
2018-07-24T14:58:54.725Z,24.63
2018-07-24T15:01:24.558Z,24.75
2018-07-24T15:03:53.793Z,25.18
2018-07-24T15:06:23.242Z,24.57
2018-07-24T15:08:52.595Z,25.10
2018-07-24T15:11:21.657Z,24.62
2018-07-24T15:13:50.941Z,24.37
2018-07-24T15:16:20.703Z,24.03
2018-07-24T15:18:50.035Z,24.65
2018-07-24T15:21:19.347Z,23.78
2018-07-24T15:23:48.657Z,24.24
2018-07-24T15:26:17.935Z,24.48
2018-07-24T15:28:47.337Z,24.16
2018-07-24T15:31:17.090Z,24.69
2018-07-24T15:33:46.375Z,24.40
2018-07-24T15:36:15.691Z,24.98
2018-07-24T15:38:45.066Z,25.03
2018-07-24T15:41:14.434Z,24.75
2018-07-24T15:43:43.745Z,24.15
2018-07-24T15:46:13.115Z,23.74
2018-07-24T15:48:42.450Z,24.53
2018-07-24T15:51:11.794Z,25.45
2018-07-24T15:53:41.218Z,24.85
2018-07-24T15:56:10.561Z,24.38
2018-07-24T15:58:40.120Z,24.81
2018-07-24T16:01:09.795Z,25.37
2018-07-24T16:03:39.095Z,25.00
2018-07-24T16:06:08.651Z,24.87
2018-07-24T16:08:38.295Z,25.71
2018-07-24T16:11:07.629Z,25.43
2018-07-24T16:13:36.990Z,25.89
2018-07-24T16:16:06.500Z,25.23
2018-07-24T16:18:35.800Z,26.07
2018-07-24T16:21:05.194Z,25.70
2018-07-24T16:23:35.110Z,25.91
2018-07-24T16:26:04.253Z,25.23
2018-07-24T16:28:33.543Z,25.78
2018-07-24T16:31:02.914Z,26.43
2018-07-24T16:33:32.225Z,25.52
2018-07-24T16:36:01.547Z,26.00
2018-07-24T16:38:30.871Z,25.34
2018-07-24T16:41:00.798Z,25.54
2018-07-24T16:43:30.263Z,24.83
2018-07-24T16:46:00.244Z,25.43
2018-07-24T16:48:29.351Z,25.06
2018-07-24T16:50:58.708Z,25.62
2018-07-24T16:53:28.061Z,24.78
2018-07-24T16:55:57.362Z,24.75
2018-07-24T16:58:26.693Z,24.54
2018-07-24T17:00:56.043Z,24.57
2018-07-24T17:03:25.359Z,25.13
2018-07-24T17:05:54.414Z,25.27
2018-07-24T17:08:24.267Z,24.82
2018-07-24T17:10:53.499Z,24.87
2018-07-24T17:13:23.001Z,25.89
2018-07-24T17:15:52.397Z,25.08
2018-07-24T17:18:21.730Z,25.06
2018-07-24T17:20:51.060Z,25.38
2018-07-24T17:23:20.374Z,25.67
2018-07-24T17:25:50.119Z,25.80
2018-07-24T17:28:19.432Z,26.25
2018-07-24T17:30:49.103Z,26.37
2018-07-24T17:33:18.155Z,25.80
2018-07-24T17:35:47.526Z,26.58
2018-07-24T17:38:16.845Z,26.75
2018-07-24T17:40:46.447Z,26.86
2018-07-24T17:43:15.841Z,26.87
2018-07-24T17:45:45.493Z,28.16
2018-07-24T17:48:14.761Z,27.86
2018-07-24T17:50:44.060Z,28.17
2018-07-24T17:53:14.072Z,28.91
2018-07-24T17:55:43.405Z,28.95
2018-07-24T17:58:12.744Z,28.24
2018-07-24T18:00:42.183Z,29.53
2018-07-24T18:03:11.537Z,29.79
2018-07-24T18:05:41.048Z,28.83
2018-07-24T18:08:10.383Z,29.74
2018-07-24T18:10:39.868Z,28.90
2018-07-24T18:13:09.258Z,29.18
2018-07-24T18:15:39.452Z,30.38
2018-07-24T18:18:08.828Z,30.04
2018-07-24T18:20:38.168Z,30.45
2018-07-24T18:23:07.476Z,29.96
2018-07-24T18:25:36.882Z,30.79
2018-07-24T18:28:06.233Z,30.01
2018-07-24T18:30:35.640Z,30.51
2018-07-24T18:33:04.989Z,30.01
2018-07-24T18:35:34.344Z,30.55
2018-07-24T18:38:04.124Z,30.25
2018-07-24T18:40:33.464Z,31.17
2018-07-24T18:43:02.862Z,31.70
2018-07-24T18:45:32.341Z,31.79
2018-07-24T18:48:01.697Z,32.09
2018-07-24T18:50:31.162Z,31.37
2018-07-24T18:53:01.321Z,31.93
2018-07-24T18:55:30.860Z,31.48
2018-07-24T18:58:00.248Z,32.52
2018-07-24T19:00:29.841Z,32.12
2018-07-24T19:02:59.223Z,31.90
2018-07-24T19:05:29.788Z,32.62
2018-07-24T19:07:59.184Z,32.89
2018-07-24T19:10:28.785Z,33.08
2018-07-24T19:12:58.205Z,33.54
2018-07-24T19:15:27.809Z,33.32
2018-07-24T19:17:56.970Z,33.45
2018-07-24T19:20:26.585Z,33.48
2018-07-24T19:22:56.512Z,33.90
2018-07-24T19:25:25.919Z,33.96
2018-07-24T19:27:56.881Z,34.88
2018-07-24T19:30:27.494Z,35.21
2018-07-24T19:32:57.349Z,34.92
2018-07-24T19:35:26.939Z,34.41
2018-07-24T19:37:56.606Z,35.56
2018-07-24T19:40:26.259Z,35.99
2018-07-24T19:42:56.125Z,35.56
2018-07-24T19:45:26.098Z,36.37
2018-07-24T19:47:55.685Z,35.90
2018-07-24T19:50:25.827Z,36.69
2018-07-24T19:52:55.591Z,36.12
2018-07-24T19:55:25.167Z,36.39
2018-07-24T19:57:54.864Z,37.10
2018-07-24T20:00:24.487Z,38.13
2018-07-24T20:02:54.069Z,38.24
2018-07-24T20:05:23.528Z,38.52
2018-07-24T20:07:53.301Z,38.59
2018-07-24T20:10:22.957Z,37.81
2018-07-24T20:12:52.714Z,37.95
2018-07-24T20:15:23.035Z,38.42
2018-07-24T20:17:52.476Z,39.46
2018-07-24T20:20:21.972Z,38.59
2018-07-24T20:22:51.672Z,38.83
2018-07-24T20:25:20.774Z,39.05
2018-07-24T20:27:51.401Z,38.87
2018-07-24T20:30:21.115Z,39.16
2018-07-24T20:32:50.594Z,39.08
2018-07-24T20:35:20.098Z,39.36
2018-07-24T20:37:49.506Z,39.94
2018-07-24T20:40:18.887Z,40.33
2018-07-24T20:42:48.319Z,40.49
2018-07-24T20:45:17.700Z,40.10
2018-07-24T20:47:47.043Z,40.49
2018-07-24T20:50:16.411Z,40.48
2018-07-24T20:52:45.938Z,40.76
2018-07-24T20:55:15.083Z,41.42
2018-07-24T20:57:44.407Z,41.22
2018-07-24T21:00:13.975Z,41.64
2018-07-24T21:02:43.309Z,41.20
2018-07-24T21:05:14.066Z,41.75
2018-07-24T21:07:43.563Z,43.00
2018-07-24T21:10:16.926Z,42.29
2018-07-24T21:12:47.957Z,42.55
2018-07-24T21:15:30.187Z,41.72
2018-07-24T21:17:59.798Z,42.34
2018-07-24T21:20:29.153Z,41.95
2018-07-24T21:22:58.587Z,42.75
2018-07-24T21:25:28.022Z,42.79
2018-07-24T21:27:57.334Z,42.52
2018-07-24T21:30:26.739Z,42.81
2018-07-24T21:32:56.384Z,43.53
2018-07-24T21:35:25.833Z,43.83
2018-07-24T21:37:55.158Z,43.62
2018-07-24T21:40:24.575Z,44.02
2018-07-24T21:42:54.088Z,43.37
2018-07-24T21:45:23.351Z,44.19
2018-07-24T21:47:52.720Z,43.52
2018-07-24T21:50:22.063Z,44.46
2018-07-24T21:52:51.456Z,43.66
2018-07-24T21:55:20.940Z,44.69
2018-07-24T21:57:50.250Z,44.35
2018-07-24T22:00:19.579Z,44.70
2018-07-24T22:02:49.130Z,44.49
2018-07-24T22:05:18.433Z,44.34
2018-07-24T22:07:47.732Z,44.38
2018-07-24T22:10:22.914Z,45.02
2018-07-24T22:12:53.754Z,44.58
2018-07-24T22:15:25.363Z,44.64
2018-07-24T22:17:55.239Z,45.22
2018-07-24T22:20:24.948Z,45.24
2018-07-24T22:22:54.408Z,45.34
2018-07-24T22:25:23.758Z,44.86
2018-07-24T22:27:53.158Z,44.72
2018-07-24T22:30:22.838Z,45.01
2018-07-24T22:32:52.192Z,44.66
2018-07-24T22:35:21.300Z,45.83
2018-07-24T22:37:50.661Z,45.91
2018-07-24T22:40:20.024Z,46.21
2018-07-24T22:42:49.342Z,46.20
2018-07-24T22:45:18.681Z,46.14
2018-07-24T22:47:47.958Z,46.10
2018-07-24T22:50:17.318Z,46.04
2018-07-24T22:52:46.739Z,46.08
2018-07-24T22:55:16.040Z,46.41
2018-07-24T22:57:45.382Z,46.70
2018-07-24T23:00:14.705Z,46.35
2018-07-24T23:02:44.043Z,45.58
2018-07-24T23:05:13.383Z,45.86
2018-07-24T23:07:42.701Z,46.01
2018-07-24T23:10:12.002Z,45.93
2018-07-24T23:12:41.337Z,45.42
2018-07-24T23:15:11.186Z,46.08
2018-07-24T23:17:40.557Z,45.78
2018-07-24T23:20:10.030Z,46.89
2018-07-24T23:22:39.417Z,47.09
2018-07-24T23:25:08.869Z,46.21
2018-07-24T23:27:38.398Z,46.20
2018-07-24T23:30:07.722Z,46.96
2018-07-24T23:32:37.074Z,46.78
2018-07-24T23:35:06.711Z,47.04
2018-07-24T23:37:36.754Z,47.58
2018-07-24T23:40:06.174Z,47.08
2018-07-24T23:42:35.456Z,47.58
2018-07-24T23:45:04.790Z,47.11
2018-07-24T23:47:34.158Z,47.36
2018-07-24T23:50:03.547Z,47.41
2018-07-24T23:52:32.845Z,47.04
2018-07-24T23:55:02.237Z,47.81
2018-07-24T23:57:32.100Z,46.83
