createdAt,value
2022-11-18T00:00:22.614Z,83.70
2022-11-18T00:02:50.451Z,83.90
2022-11-18T00:05:18.333Z,84.00
2022-11-18T00:07:46.348Z,84.00
2022-11-18T00:10:15.703Z,84.10
2022-11-18T00:13:01.188Z,84.10
2022-11-18T00:15:31.869Z,84.10
2022-11-18T00:18:00.214Z,84.20
2022-11-18T00:20:28.684Z,84.30
2022-11-18T00:22:56.710Z,84.20
2022-11-18T00:25:30.219Z,84.20
2022-11-18T00:30:47.148Z,84.30
2022-11-18T00:33:22.236Z,84.30
2022-11-18T00:35:54.455Z,84.40
2022-11-18T00:38:22.503Z,84.40
2022-11-18T00:40:59.788Z,84.40
2022-11-18T00:43:26.745Z,84.50
2022-11-18T00:45:55.494Z,84.40
2022-11-18T00:48:23.655Z,84.40
2022-11-18T00:50:59.434Z,84.40
2022-11-18T00:53:28.150Z,84.30
2022-11-18T00:55:57.299Z,84.30
2022-11-18T00:58:25.110Z,84.30
2022-11-18T01:00:53.691Z,84.40
2022-11-18T01:03:21.858Z,84.50
2022-11-18T01:05:50.129Z,84.50
2022-11-18T01:08:19.489Z,84.50
2022-11-18T01:10:48.424Z,84.50
2022-11-18T01:13:21.229Z,84.50
2022-11-18T01:15:50.134Z,84.60
2022-11-18T01:18:18.254Z,84.50
2022-11-18T01:20:46.504Z,84.50
2022-11-18T01:23:14.799Z,84.40
2022-11-18T01:25:43.788Z,84.40
2022-11-18T01:30:49.303Z,84.30
2022-11-18T01:33:19.644Z,84.30
2022-11-18T01:35:53.808Z,84.20
2022-11-18T01:38:21.755Z,84.10
2022-11-18T01:40:49.669Z,84.20
2022-11-18T01:46:09.150Z,84.10
2022-11-18T01:48:42.317Z,84.10
2022-11-18T01:51:14.002Z,84.00
2022-11-18T01:53:43.229Z,84.00
2022-11-18T01:56:14.613Z,83.90
2022-11-18T01:58:44.418Z,83.90
2022-11-18T02:01:14.211Z,84.00
2022-11-18T02:03:43.053Z,84.00
2022-11-18T02:06:11.218Z,83.90
2022-11-18T02:08:40.145Z,83.80
2022-11-18T02:11:30.777Z,83.80
2022-11-18T02:13:59.475Z,83.70
2022-11-18T02:16:33.758Z,83.80
2022-11-18T02:19:02.933Z,83.70
2022-11-18T02:21:41.248Z,83.60
2022-11-18T02:24:17.681Z,83.60
2022-11-18T02:27:12.658Z,83.60
2022-11-18T02:29:45.134Z,83.60
2022-11-18T02:32:14.783Z,83.60
2022-11-18T02:34:49.223Z,83.60
2022-11-18T02:37:19.240Z,83.50
2022-11-18T02:39:56.689Z,83.50
2022-11-18T02:42:25.827Z,83.40
2022-11-18T02:44:59.248Z,83.50
2022-11-18T02:47:29.428Z,83.60
2022-11-18T02:49:58.925Z,83.60
2022-11-18T02:52:28.475Z,83.70
2022-11-18T02:54:56.596Z,83.70
2022-11-18T02:57:25.742Z,83.60
2022-11-18T02:59:54.898Z,83.60
2022-11-18T03:02:23.422Z,83.60
2022-11-18T03:04:54.465Z,83.70
2022-11-18T03:07:24.667Z,83.90
2022-11-18T03:09:53.154Z,83.90
2022-11-18T03:12:25.163Z,83.90
2022-11-18T03:14:57.350Z,84.00
2022-11-18T03:17:33.754Z,83.90
2022-11-18T03:20:09.193Z,83.90
2022-11-18T03:22:39.015Z,83.90
2022-11-18T03:25:09.226Z,84.10
2022-11-18T03:27:39.444Z,84.10
2022-11-18T03:30:09.337Z,84.10
2022-11-18T03:32:40.782Z,84.00
2022-11-18T03:35:10.884Z,84.00
2022-11-18T03:37:44.475Z,83.90
2022-11-18T03:40:25.542Z,83.90
2022-11-18T03:42:57.093Z,84.00
2022-11-18T03:45:27.255Z,84.00
2022-11-18T03:47:59.296Z,83.90
2022-11-18T03:50:33.389Z,83.70
2022-11-18T03:53:02.645Z,83.60
2022-11-18T03:55:32.042Z,83.50
2022-11-18T03:58:02.603Z,83.60
2022-11-18T04:00:33.790Z,83.60
2022-11-18T04:03:03.157Z,83.60
2022-11-18T04:05:33.143Z,83.70
2022-11-18T04:08:02.715Z,83.70
2022-11-18T04:10:31.802Z,83.80
2022-11-18T04:13:06.108Z,83.70
2022-11-18T04:15:37.690Z,83.80
2022-11-18T04:18:07.011Z,83.70
2022-11-18T04:20:34.842Z,83.70
2022-11-18T04:23:02.637Z,83.90
2022-11-18T04:25:30.590Z,84.10
2022-11-18T04:27:58.505Z,84.10
2022-11-18T04:30:26.556Z,84.10
2022-11-18T04:32:54.606Z,84.00
2022-11-18T04:35:28.844Z,84.00
2022-11-18T04:37:56.838Z,83.90
2022-11-18T04:40:24.679Z,83.80
2022-11-18T04:42:52.553Z,83.50
2022-11-18T04:45:20.389Z,83.50
2022-11-18T04:47:48.294Z,83.70
2022-11-18T04:50:16.249Z,83.80
2022-11-18T04:52:45.447Z,84.00
2022-11-18T04:55:13.338Z,84.00
2022-11-18T04:57:41.246Z,84.00
2022-11-18T05:00:09.521Z,84.00
2022-11-18T05:02:37.401Z,84.10
2022-11-18T05:05:05.536Z,84.00
2022-11-18T05:07:34.573Z,84.00
2022-11-18T05:10:03.931Z,84.00
2022-11-18T05:12:48.905Z,84.00
2022-11-18T05:15:16.878Z,84.10
2022-11-18T05:17:44.855Z,84.00
2022-11-18T05:20:13.273Z,83.90
2022-11-18T05:22:41.485Z,83.90
2022-11-18T05:25:13.739Z,83.90
2022-11-18T05:27:41.693Z,83.90
2022-11-18T05:30:10.228Z,83.70
2022-11-18T05:32:38.113Z,83.90
2022-11-18T05:35:06.477Z,84.00
2022-11-18T05:37:34.611Z,84.00
2022-11-18T05:40:02.425Z,84.00
2022-11-18T05:42:49.183Z,84.10
2022-11-18T05:45:19.533Z,84.00
2022-11-18T05:48:04.276Z,84.00
2022-11-18T05:50:32.968Z,84.00
2022-11-18T05:53:00.864Z,83.90
2022-11-18T05:55:32.719Z,84.00
2022-11-18T05:58:02.086Z,83.90
2022-11-18T06:00:30.353Z,83.90
2022-11-18T06:02:58.980Z,84.00
2022-11-18T06:05:27.447Z,84.00
2022-11-18T06:07:56.273Z,84.00
2022-11-18T06:10:26.330Z,84.10
2022-11-18T06:12:56.320Z,84.10
2022-11-18T06:15:27.364Z,84.10
2022-11-18T06:17:57.854Z,84.10
2022-11-18T06:20:25.921Z,84.20
2022-11-18T06:22:55.118Z,84.20
2022-11-18T06:25:23.353Z,84.20
2022-11-18T06:27:52.806Z,84.30
2022-11-18T06:30:20.795Z,84.10
2022-11-18T06:32:50.117Z,84.10
2022-11-18T06:35:18.240Z,84.10
2022-11-18T06:37:47.257Z,84.10
2022-11-18T06:40:15.374Z,84.10
2022-11-18T06:43:00.683Z,84.10
2022-11-18T06:45:28.690Z,84.20
2022-11-18T06:48:00.304Z,84.50
2022-11-18T06:50:28.308Z,84.60
2022-11-18T06:52:56.276Z,84.60
2022-11-18T06:55:24.354Z,84.70
2022-11-18T06:57:52.253Z,84.70
2022-11-18T07:00:21.001Z,84.60
2022-11-18T07:02:48.953Z,84.50
2022-11-18T07:05:18.286Z,84.40
2022-11-18T07:07:46.172Z,84.30
2022-11-18T07:10:14.110Z,84.20
2022-11-18T07:12:41.971Z,84.30
2022-11-18T07:15:10.155Z,84.40
2022-11-18T07:17:38.137Z,84.40
2022-11-18T07:20:06.599Z,84.30
2022-11-18T07:22:35.825Z,84.40
2022-11-18T07:25:03.761Z,84.40
2022-11-18T07:27:31.733Z,84.40
2022-11-18T07:29:59.857Z,84.50
2022-11-18T07:32:27.781Z,84.50
2022-11-18T07:34:55.678Z,84.30
2022-11-18T07:37:23.759Z,84.20
2022-11-18T07:39:52.955Z,84.20
2022-11-18T07:42:21.304Z,84.20
2022-11-18T07:44:49.145Z,84.10
2022-11-18T07:47:17.042Z,83.90
2022-11-18T07:49:44.989Z,84.00
2022-11-18T07:52:12.823Z,84.00
2022-11-18T07:54:40.669Z,84.10
2022-11-18T07:57:10.067Z,84.20
2022-11-18T07:59:37.990Z,84.20
2022-11-18T08:02:06.721Z,84.20
2022-11-18T08:04:34.719Z,84.30
2022-11-18T08:07:02.664Z,84.20
2022-11-18T08:09:30.507Z,84.30
2022-11-18T08:11:58.539Z,84.30
2022-11-18T08:14:28.772Z,84.20
2022-11-18T08:16:56.603Z,84.30
2022-11-18T08:19:24.566Z,84.30
2022-11-18T08:21:52.531Z,84.20
2022-11-18T08:24:20.370Z,84.20
2022-11-18T08:26:48.237Z,84.30
2022-11-18T08:29:20.279Z,84.30
2022-11-18T08:31:52.925Z,84.40
2022-11-18T08:34:20.809Z,84.30
2022-11-18T08:36:48.681Z,84.30
2022-11-18T08:39:22.346Z,84.40
2022-11-18T08:41:50.536Z,84.40
2022-11-18T08:44:18.798Z,84.40
2022-11-18T08:46:46.768Z,84.30
2022-11-18T08:49:16.446Z,84.20
2022-11-18T08:51:44.522Z,84.30
2022-11-18T08:54:12.523Z,84.10
2022-11-18T08:56:40.438Z,84.10
2022-11-18T08:59:08.949Z,84.00
2022-11-18T09:01:37.039Z,84.10
2022-11-18T09:04:05.118Z,84.10
2022-11-18T09:06:34.749Z,84.20
2022-11-18T09:09:06.396Z,84.20
2022-11-18T09:11:35.310Z,84.20
2022-11-18T09:15:06.256Z,84.20
2022-11-18T09:16:51.270Z,84.20
2022-11-18T09:19:48.752Z,84.20
2022-11-18T09:22:09.109Z,84.20
2022-11-18T09:24:38.183Z,84.20
2022-11-18T09:27:09.590Z,84.10
2022-11-18T09:29:40.145Z,84.10
2022-11-18T09:32:08.098Z,84.10
2022-11-18T09:34:36.189Z,84.10
2022-11-18T09:37:09.692Z,84.30
2022-11-18T09:39:37.746Z,84.40
2022-11-18T09:42:13.405Z,84.70
2022-11-18T09:44:45.766Z,84.80
2022-11-18T09:47:20.507Z,84.70
2022-11-18T09:49:49.891Z,84.80
2022-11-18T09:52:21.137Z,84.90
2022-11-18T09:54:49.054Z,84.80
2022-11-18T09:57:18.023Z,84.90
2022-11-18T09:59:46.282Z,84.90
2022-11-18T10:02:26.739Z,84.70
2022-11-18T10:04:55.689Z,84.60
2022-11-18T10:07:30.540Z,84.70
2022-11-18T10:09:59.058Z,84.40
2022-11-18T10:12:34.035Z,84.20
2022-11-18T10:15:11.949Z,84.20
2022-11-18T10:17:45.460Z,84.30
2022-11-18T10:20:20.230Z,84.40
2022-11-18T10:22:50.920Z,84.10
2022-11-18T10:25:18.898Z,83.80
2022-11-18T10:27:47.669Z,83.60
2022-11-18T10:30:17.232Z,83.40
2022-11-18T10:32:55.540Z,83.40
2022-11-18T10:35:27.942Z,83.40
2022-11-18T10:38:08.780Z,83.20
2022-11-18T10:40:38.800Z,83.20
2022-11-18T10:43:06.769Z,83.30
2022-11-18T10:45:34.714Z,83.30
2022-11-18T10:48:08.224Z,83.20
2022-11-18T10:50:37.049Z,83.10
2022-11-18T10:53:06.792Z,83.10
2022-11-18T10:55:34.724Z,83.00
2022-11-18T10:58:04.119Z,83.10
2022-11-18T11:00:36.530Z,83.00
2022-11-18T11:03:16.812Z,82.90
2022-11-18T11:05:44.963Z,83.10
2022-11-18T11:08:36.248Z,82.80
2022-11-18T11:11:04.736Z,82.80
2022-11-18T11:13:33.919Z,82.80
2022-11-18T11:16:04.728Z,83.10
2022-11-18T11:18:42.406Z,82.60
2022-11-18T11:21:12.367Z,82.50
2022-11-18T11:23:41.761Z,82.20
2022-11-18T11:29:05.469Z,82.60
2022-11-18T11:31:37.500Z,82.30
2022-11-18T11:34:11.622Z,82.50
2022-11-18T11:36:43.539Z,82.30
2022-11-18T11:39:27.158Z,82.20
2022-11-18T11:42:02.137Z,82.40
2022-11-18T11:44:37.059Z,82.30
2022-11-18T11:47:31.659Z,82.10
2022-11-18T11:50:02.152Z,81.80
2022-11-18T11:52:34.293Z,81.80
2022-11-18T11:55:08.934Z,81.20
2022-11-18T11:57:43.120Z,81.50
2022-11-18T12:00:13.569Z,81.70
2022-11-18T12:02:50.093Z,81.60
2022-11-18T12:05:21.162Z,81.00
2022-11-18T12:07:51.748Z,81.30
2022-11-18T12:10:38.080Z,81.70
2022-11-18T12:13:18.533Z,80.60
2022-11-18T12:15:53.778Z,80.10
2022-11-18T12:18:23.409Z,80.50
2022-11-18T12:20:52.207Z,80.50
2022-11-18T12:23:22.493Z,79.20
2022-11-18T12:25:55.019Z,79.20
2022-11-18T12:28:28.916Z,79.50
2022-11-18T12:31:17.623Z,79.60
2022-11-18T12:33:46.643Z,79.80
2022-11-18T12:36:25.609Z,80.10
2022-11-18T12:38:54.102Z,80.10
2022-11-18T12:41:58.630Z,80.40
2022-11-18T12:44:28.905Z,80.50
2022-11-18T12:46:56.972Z,80.10
2022-11-18T12:49:43.677Z,80.30
2022-11-18T12:52:26.340Z,80.40
2022-11-18T12:54:54.345Z,80.60
2022-11-18T12:57:23.237Z,80.80
2022-11-18T12:59:52.510Z,81.10
2022-11-18T13:02:22.225Z,81.10
2022-11-18T13:05:09.790Z,81.10
2022-11-18T13:07:59.925Z,79.70
2022-11-18T13:10:29.105Z,77.00
2022-11-18T13:12:57.050Z,75.20
2022-11-18T13:15:44.149Z,74.50
2022-11-18T13:18:14.712Z,74.40
2022-11-18T13:20:43.539Z,74.90
2022-11-18T13:23:48.108Z,75.80
2022-11-18T13:26:19.078Z,76.90
2022-11-18T13:29:01.101Z,76.20
2022-11-18T13:31:34.256Z,75.40
2022-11-18T13:34:03.052Z,75.60
2022-11-18T13:36:32.233Z,75.20
2022-11-18T13:39:00.736Z,74.70
2022-11-18T13:41:32.761Z,74.00
2022-11-18T13:44:16.489Z,73.80
2022-11-18T13:46:46.614Z,73.10
2022-11-18T13:49:16.099Z,73.90
2022-11-18T13:51:44.390Z,74.90
2022-11-18T13:54:12.857Z,75.50
2022-11-18T13:56:41.313Z,76.10
2022-11-18T13:59:18.458Z,74.00
2022-11-18T14:01:48.433Z,73.40
2022-11-18T14:04:19.271Z,72.50
2022-11-18T14:06:47.224Z,69.80
2022-11-18T14:09:20.469Z,68.70
2022-11-18T14:11:58.736Z,67.40
2022-11-18T14:14:31.097Z,66.20
2022-11-18T14:17:06.572Z,67.90
2022-11-18T14:19:34.878Z,69.30
2022-11-18T14:22:10.047Z,70.40
2022-11-18T14:24:40.834Z,71.40
2022-11-18T14:27:42.380Z,71.90
2022-11-18T14:30:27.170Z,72.40
2022-11-18T14:33:12.720Z,73.30
2022-11-18T14:35:40.973Z,73.80
2022-11-18T14:38:36.606Z,74.40
2022-11-18T14:41:03.402Z,74.70
2022-11-18T14:43:31.385Z,75.20
2022-11-18T14:46:00.179Z,75.70
2022-11-18T14:48:32.671Z,76.20
2022-11-18T14:51:01.115Z,76.70
2022-11-18T14:53:29.009Z,76.90
2022-11-18T14:55:58.170Z,77.20
2022-11-18T14:58:26.155Z,77.40
2022-11-18T15:00:54.101Z,77.70
2022-11-18T15:03:22.238Z,78.00
2022-11-18T15:05:51.622Z,78.20
2022-11-18T15:08:19.613Z,78.30
2022-11-18T15:10:47.431Z,78.70
2022-11-18T15:13:15.347Z,79.00
2022-11-18T15:15:43.307Z,79.10
2022-11-18T15:18:11.338Z,79.30
2022-11-18T15:20:39.225Z,79.50
2022-11-18T15:23:08.709Z,79.70
2022-11-18T15:25:36.647Z,80.00
2022-11-18T15:28:04.851Z,80.20
2022-11-18T15:30:32.849Z,80.40
2022-11-18T15:33:00.810Z,80.30
2022-11-18T15:35:28.724Z,80.50
2022-11-18T15:37:56.781Z,80.70
2022-11-18T15:40:26.064Z,80.90
2022-11-18T15:42:53.857Z,81.00
2022-11-18T15:45:21.795Z,80.90
2022-11-18T15:47:52.351Z,81.00
2022-11-18T15:50:20.260Z,81.20
2022-11-18T15:52:48.199Z,81.20
2022-11-18T15:55:16.491Z,81.50
2022-11-18T15:57:45.778Z,81.40
2022-11-18T16:00:14.334Z,81.50
2022-11-18T16:02:45.203Z,81.80
2022-11-18T16:05:13.474Z,82.00
2022-11-18T16:07:41.640Z,82.50
2022-11-18T16:10:28.369Z,82.70
2022-11-18T16:12:57.594Z,82.60
2022-11-18T16:15:42.997Z,82.70
2022-11-18T16:18:11.288Z,82.60
2022-11-18T16:20:39.277Z,82.70
2022-11-18T16:23:07.288Z,82.80
2022-11-18T16:25:35.507Z,82.90
2022-11-18T16:28:07.182Z,82.90
2022-11-18T16:30:53.343Z,83.00
2022-11-18T16:33:21.348Z,82.80
2022-11-18T16:35:49.808Z,82.70
2022-11-18T16:38:17.757Z,82.80
2022-11-18T16:40:45.596Z,82.90
2022-11-18T16:43:14.964Z,82.70
2022-11-18T16:45:50.884Z,82.60
2022-11-18T16:48:18.928Z,82.70
2022-11-18T16:50:46.999Z,82.70
2022-11-18T16:53:18.735Z,82.70
2022-11-18T16:55:46.594Z,82.60
2022-11-18T16:58:16.379Z,82.50
2022-11-18T17:01:16.735Z,82.60
2022-11-18T17:03:32.316Z,82.40
2022-11-18T17:06:01.095Z,82.30
2022-11-18T17:08:29.199Z,82.50
2022-11-18T17:10:57.224Z,82.50
2022-11-18T17:13:28.923Z,82.50
2022-11-18T17:15:56.869Z,82.60
2022-11-18T17:18:24.827Z,82.70
2022-11-18T17:20:52.695Z,82.60
2022-11-18T17:23:20.788Z,82.70
2022-11-18T17:25:48.728Z,82.80
2022-11-18T17:28:16.676Z,82.90
2022-11-18T17:30:50.011Z,82.90
2022-11-18T17:33:18.249Z,82.90
2022-11-18T17:35:46.456Z,82.90
2022-11-18T17:38:15.682Z,82.90
2022-11-18T17:40:43.526Z,82.90
2022-11-18T17:43:11.378Z,82.90
2022-11-18T17:45:41.397Z,82.80
2022-11-18T17:48:10.766Z,82.90
2022-11-18T17:50:38.759Z,82.90
2022-11-18T17:53:06.690Z,82.90
2022-11-18T17:55:34.749Z,82.90
2022-11-18T17:58:02.814Z,82.90
2022-11-18T18:00:31.944Z,82.90
2022-11-18T18:03:00.049Z,82.90
2022-11-18T18:05:29.894Z,83.10
2022-11-18T18:07:58.171Z,83.00
2022-11-18T18:10:27.162Z,83.10
2022-11-18T18:13:12.562Z,83.20
2022-11-18T18:15:40.526Z,83.40
2022-11-18T18:18:08.470Z,83.50
2022-11-18T18:20:39.159Z,83.40
2022-11-18T18:23:10.593Z,83.20
2022-11-18T18:25:38.468Z,83.40
2022-11-18T18:28:06.415Z,83.60
2022-11-18T18:30:34.554Z,83.70
2022-11-18T18:33:02.723Z,83.80
2022-11-18T18:35:30.857Z,83.80
2022-11-18T18:38:00.764Z,83.90
2022-11-18T18:40:28.806Z,83.90
2022-11-18T18:42:57.156Z,84.00
2022-11-18T18:45:43.049Z,84.10
2022-11-18T18:48:11.247Z,84.10
2022-11-18T18:50:39.578Z,84.10
2022-11-18T18:53:08.931Z,84.00
2022-11-18T18:55:40.605Z,84.00
2022-11-18T18:58:12.521Z,83.90
2022-11-18T19:00:40.436Z,84.00
2022-11-18T19:03:08.391Z,84.00
2022-11-18T19:06:12.196Z,84.00
2022-11-18T19:08:27.503Z,84.10
2022-11-18T19:10:55.961Z,84.10
2022-11-18T19:13:23.414Z,84.10
2022-11-18T19:15:51.872Z,84.10
2022-11-18T19:18:23.523Z,84.10
2022-11-18T19:20:51.983Z,84.00
2022-11-18T19:23:20.719Z,84.10
2022-11-18T19:25:50.407Z,84.10
2022-11-18T19:28:18.528Z,84.20
2022-11-18T19:30:46.998Z,84.30
2022-11-18T19:33:15.077Z,84.30
2022-11-18T19:35:43.329Z,84.30
2022-11-18T19:38:11.489Z,84.30
2022-11-18T19:40:39.411Z,84.20
2022-11-18T19:43:08.760Z,84.20
2022-11-18T19:45:36.657Z,84.20
2022-11-18T19:48:04.864Z,84.10
2022-11-18T19:50:32.910Z,84.20
2022-11-18T19:53:21.615Z,84.10
2022-11-18T19:55:53.953Z,84.00
2022-11-18T19:58:23.307Z,84.00
2022-11-18T20:00:51.466Z,84.00
2022-11-18T20:03:19.448Z,84.00
2022-11-18T20:05:53.516Z,84.00
2022-11-18T20:08:21.953Z,83.90
2022-11-18T20:10:50.708Z,83.90
2022-11-18T20:13:18.847Z,83.80
2022-11-18T20:15:48.270Z,83.80
2022-11-18T20:18:16.575Z,83.70
2022-11-18T20:20:44.814Z,83.80
2022-11-18T20:23:13.096Z,83.80
2022-11-18T20:25:41.139Z,83.80
2022-11-18T20:28:12.292Z,83.90
2022-11-18T20:30:41.325Z,83.90
2022-11-18T20:33:11.014Z,83.90
2022-11-18T20:35:38.965Z,83.90
2022-11-18T20:38:09.240Z,83.60
2022-11-18T20:40:37.211Z,83.50
2022-11-18T20:43:14.423Z,83.50
2022-11-18T20:45:43.558Z,83.40
2022-11-18T20:48:14.187Z,83.30
2022-11-18T20:50:42.273Z,83.30
2022-11-18T20:53:10.567Z,83.40
2022-11-18T20:55:39.060Z,83.60
2022-11-18T20:58:07.030Z,83.90
2022-11-18T21:00:35.030Z,84.00
2022-11-18T21:03:02.910Z,84.00
2022-11-18T21:05:32.206Z,84.00
2022-11-18T21:08:00.207Z,84.10
2022-11-18T21:10:29.112Z,84.10
2022-11-18T21:13:14.853Z,84.10
2022-11-18T21:15:42.820Z,83.90
2022-11-18T21:18:11.455Z,83.90
2022-11-18T21:20:58.410Z,83.90
2022-11-18T21:23:26.368Z,83.90
2022-11-18T21:25:54.272Z,83.90
2022-11-18T21:28:22.158Z,83.90
2022-11-18T21:30:50.047Z,83.70
2022-11-18T21:33:18.037Z,83.60
2022-11-18T21:35:47.543Z,83.80
2022-11-18T21:38:19.385Z,83.90
2022-11-18T21:40:47.323Z,84.10
2022-11-18T21:43:15.620Z,84.20
2022-11-18T21:45:43.459Z,84.20
2022-11-18T21:48:11.388Z,84.10
2022-11-18T21:50:39.345Z,84.10
2022-11-18T21:53:08.925Z,84.20
2022-11-18T21:55:37.078Z,84.10
2022-11-18T21:58:05.037Z,84.10
2022-11-18T22:00:33.029Z,84.10
2022-11-18T22:03:01.090Z,84.10
2022-11-18T22:05:30.147Z,84.00
2022-11-18T22:07:59.977Z,83.90
2022-11-18T22:10:29.548Z,83.90
2022-11-18T22:12:58.062Z,83.90
2022-11-18T22:15:26.029Z,83.80
2022-11-18T22:17:53.891Z,83.80
2022-11-18T22:20:22.078Z,83.80
2022-11-18T22:22:50.133Z,83.80
2022-11-18T22:25:19.224Z,83.90
2022-11-18T22:27:50.319Z,83.90
2022-11-18T22:30:18.752Z,84.00
2022-11-18T22:32:46.648Z,84.00
2022-11-18T22:35:15.662Z,84.00
2022-11-18T22:37:44.060Z,84.00
2022-11-18T22:40:12.615Z,84.00
2022-11-18T22:42:49.027Z,83.90
2022-11-18T22:45:18.555Z,83.70
2022-11-18T22:47:46.934Z,83.60
2022-11-18T22:50:16.218Z,83.60
2022-11-18T22:52:44.024Z,83.70
2022-11-18T22:55:12.023Z,83.80
2022-11-18T22:57:39.795Z,83.90
2022-11-18T23:00:08.659Z,84.00
2022-11-18T23:02:38.163Z,84.10
2022-11-18T23:05:07.362Z,84.10
2022-11-18T23:07:36.389Z,84.20
2022-11-18T23:10:04.965Z,84.20
2022-11-18T23:12:50.351Z,84.30
2022-11-18T23:15:18.350Z,84.40
2022-11-18T23:17:47.613Z,84.50
2022-11-18T23:20:15.898Z,84.40
2022-11-18T23:22:43.720Z,84.40
2022-11-18T23:25:11.594Z,84.30
2022-11-18T23:27:39.664Z,84.00
2022-11-18T23:30:08.587Z,84.00
2022-11-18T23:32:36.581Z,84.00
2022-11-18T23:35:06.751Z,84.00
2022-11-18T23:37:34.676Z,84.00
2022-11-18T23:40:02.538Z,83.80
2022-11-18T23:42:30.449Z,83.60
2022-11-18T23:45:03.792Z,83.70
2022-11-18T23:47:33.044Z,83.80
2022-11-18T23:50:01.098Z,83.80
2022-11-18T23:52:30.357Z,83.70
2022-11-18T23:54:59.443Z,83.90
2022-11-18T23:57:27.338Z,83.90
2022-11-18T23:59:55.143Z,83.70
