createdAt,value
2022-11-13T00:01:20.887Z,11.10
2022-11-13T00:03:50.572Z,11.00
2022-11-13T00:06:20.549Z,11.00
2022-11-13T00:08:49.240Z,11.00
2022-11-13T00:11:19.417Z,11.00
2022-11-13T00:13:48.691Z,11.00
2022-11-13T00:16:19.023Z,11.00
2022-11-13T00:18:48.113Z,11.00
2022-11-13T00:21:19.603Z,11.00
2022-11-13T00:23:47.929Z,11.00
2022-11-13T00:26:17.888Z,10.90
2022-11-13T00:28:46.716Z,10.90
2022-11-13T00:31:16.629Z,10.90
2022-11-13T00:34:09.116Z,10.90
2022-11-13T00:36:34.513Z,10.90
2022-11-13T00:39:02.742Z,10.90
2022-11-13T00:41:31.006Z,10.90
2022-11-13T00:43:59.264Z,10.90
2022-11-13T00:46:27.497Z,10.90
2022-11-13T00:48:55.857Z,10.90
2022-11-13T00:51:24.164Z,10.80
2022-11-13T00:53:53.789Z,10.90
2022-11-13T00:56:22.078Z,10.80
2022-11-13T00:58:50.401Z,10.80
2022-11-13T01:01:20.428Z,10.80
2022-11-13T01:03:48.712Z,10.80
2022-11-13T01:06:21.039Z,10.80
2022-11-13T01:08:49.487Z,10.80
2022-11-13T01:11:21.021Z,10.80
2022-11-13T01:13:51.177Z,10.80
2022-11-13T01:16:22.101Z,10.70
2022-11-13T01:18:50.954Z,10.80
2022-11-13T01:21:21.276Z,10.70
2022-11-13T01:23:49.836Z,10.70
2022-11-13T01:26:23.126Z,10.70
2022-11-13T01:28:51.637Z,10.70
2022-11-13T01:31:22.826Z,10.70
2022-11-13T01:33:51.100Z,10.70
2022-11-13T01:36:21.468Z,10.70
2022-11-13T01:38:50.827Z,10.60
2022-11-13T01:41:23.760Z,10.60
2022-11-13T01:43:53.585Z,10.60
2022-11-13T01:46:27.613Z,10.60
2022-11-13T01:49:03.090Z,10.60
2022-11-13T01:51:35.388Z,10.60
2022-11-13T01:54:08.242Z,10.50
2022-11-13T01:56:38.288Z,10.50
2022-11-13T01:59:10.223Z,10.50
2022-11-13T02:01:38.617Z,10.50
2022-11-13T02:04:07.441Z,10.50
2022-11-13T02:06:42.184Z,10.50
2022-11-13T02:09:12.521Z,10.50
2022-11-13T02:11:42.727Z,10.40
2022-11-13T02:14:12.896Z,10.40
2022-11-13T02:16:44.173Z,10.40
2022-11-13T02:19:19.174Z,10.40
2022-11-13T02:21:56.899Z,10.40
2022-11-13T02:24:32.500Z,10.40
2022-11-13T02:27:05.795Z,10.40
2022-11-13T02:29:34.068Z,10.40
2022-11-13T02:32:02.351Z,10.40
2022-11-13T02:34:30.672Z,10.30
2022-11-13T02:36:58.935Z,10.30
2022-11-13T02:39:28.545Z,10.30
2022-11-13T02:41:56.844Z,10.30
2022-11-13T02:44:25.226Z,10.30
2022-11-13T02:46:53.507Z,10.30
2022-11-13T02:49:21.739Z,10.30
2022-11-13T02:51:50.057Z,10.30
2022-11-13T02:54:18.346Z,10.30
2022-11-13T02:56:48.070Z,10.20
2022-11-13T02:59:16.335Z,10.20
2022-11-13T03:01:44.677Z,10.20
2022-11-13T03:04:12.893Z,10.20
2022-11-13T03:06:41.311Z,10.20
2022-11-13T03:09:09.817Z,10.20
2022-11-13T03:11:38.133Z,10.20
2022-11-13T03:14:07.773Z,10.20
2022-11-13T03:16:36.216Z,10.20
2022-11-13T03:19:04.948Z,10.10
2022-11-13T03:21:33.437Z,10.10
2022-11-13T03:24:02.344Z,10.10
2022-11-13T03:26:30.674Z,10.10
2022-11-13T03:28:59.340Z,10.00
2022-11-13T03:31:29.035Z,10.00
2022-11-13T03:33:57.314Z,10.00
2022-11-13T03:36:25.748Z,10.00
2022-11-13T03:38:54.137Z,10.00
2022-11-13T03:41:23.776Z,10.00
2022-11-13T03:43:52.048Z,9.90
2022-11-13T03:46:20.296Z,9.90
2022-11-13T03:48:50.028Z,10.00
2022-11-13T03:51:18.306Z,9.90
2022-11-13T03:53:46.581Z,9.90
2022-11-13T03:56:14.820Z,9.90
2022-11-13T03:58:48.442Z,9.90
2022-11-13T04:01:17.987Z,9.90
2022-11-13T04:03:46.244Z,9.90
2022-11-13T04:06:15.970Z,9.90
2022-11-13T04:08:44.238Z,9.80
2022-11-13T04:11:14.031Z,9.80
2022-11-13T04:13:42.306Z,9.80
2022-11-13T04:16:10.693Z,9.80
2022-11-13T04:18:38.931Z,9.80
2022-11-13T04:21:07.861Z,9.80
2022-11-13T04:23:37.557Z,9.80
2022-11-13T04:26:06.303Z,9.80
2022-11-13T04:28:34.568Z,9.80
2022-11-13T04:31:02.782Z,9.80
2022-11-13T04:33:31.128Z,9.80
2022-11-13T04:35:59.438Z,9.80
2022-11-13T04:38:28.031Z,9.80
2022-11-13T04:41:11.765Z,9.80
2022-11-13T04:43:40.001Z,9.80
2022-11-13T04:46:08.584Z,9.80
2022-11-13T04:48:36.825Z,9.80
2022-11-13T04:51:05.390Z,9.80
2022-11-13T04:53:34.727Z,9.80
2022-11-13T04:56:04.429Z,9.80
2022-11-13T04:58:32.676Z,9.80
2022-11-13T05:01:00.919Z,9.80
2022-11-13T05:03:29.187Z,9.80
2022-11-13T05:06:03.552Z,9.80
2022-11-13T05:08:31.786Z,9.80
2022-11-13T05:11:00.737Z,9.80
2022-11-13T05:13:32.239Z,9.80
2022-11-13T05:16:04.979Z,9.80
2022-11-13T05:18:33.552Z,9.80
2022-11-13T05:21:02.311Z,9.80
2022-11-13T05:23:30.627Z,9.80
2022-11-13T05:26:03.597Z,9.80
2022-11-13T05:28:33.536Z,9.80
2022-11-13T05:31:06.364Z,9.80
2022-11-13T05:33:34.762Z,9.80
2022-11-13T05:36:03.607Z,9.80
2022-11-13T05:38:32.631Z,9.80
2022-11-13T05:41:05.295Z,9.80
2022-11-13T05:43:35.384Z,9.80
2022-11-13T05:46:05.013Z,9.90
2022-11-13T05:48:34.085Z,9.90
2022-11-13T05:51:03.309Z,9.90
2022-11-13T05:53:33.860Z,9.90
2022-11-13T05:56:02.956Z,9.90
2022-11-13T05:58:31.670Z,9.90
2022-11-13T06:01:12.372Z,9.90
2022-11-13T06:03:41.398Z,9.90
2022-11-13T06:06:11.585Z,9.90
2022-11-13T06:08:40.403Z,10.00
2022-11-13T06:11:10.584Z,10.00
2022-11-13T06:13:39.571Z,10.00
2022-11-13T06:16:11.353Z,10.10
2022-11-13T06:18:40.436Z,10.10
2022-11-13T06:21:10.501Z,10.20
2022-11-13T06:23:40.150Z,10.20
2022-11-13T06:26:11.651Z,10.20
2022-11-13T06:28:40.255Z,10.30
2022-11-13T06:31:11.501Z,10.40
2022-11-13T06:33:40.910Z,10.40
2022-11-13T06:36:12.257Z,10.40
2022-11-13T06:38:41.952Z,10.50
2022-11-13T06:41:11.558Z,10.60
2022-11-13T06:43:39.813Z,10.60
2022-11-13T06:46:14.019Z,10.60
2022-11-13T06:48:42.570Z,10.60
2022-11-13T06:51:15.599Z,10.70
2022-11-13T06:53:44.137Z,10.70
2022-11-13T06:56:12.816Z,10.70
2022-11-13T06:58:41.723Z,10.80
2022-11-13T07:01:13.519Z,10.80
2022-11-13T07:03:42.178Z,10.90
2022-11-13T07:06:14.014Z,10.90
2022-11-13T07:08:42.837Z,10.90
2022-11-13T07:11:12.761Z,10.90
2022-11-13T07:13:41.330Z,10.90
2022-11-13T07:16:19.093Z,11.00
2022-11-13T07:18:51.942Z,11.00
2022-11-13T07:21:20.391Z,11.00
2022-11-13T07:23:49.861Z,11.00
2022-11-13T07:26:18.245Z,11.10
2022-11-13T07:28:47.516Z,11.10
2022-11-13T07:31:18.485Z,11.10
2022-11-13T07:33:50.166Z,11.20
2022-11-13T07:36:18.612Z,11.20
2022-11-13T07:38:46.848Z,11.30
2022-11-13T07:41:15.077Z,11.40
2022-11-13T07:43:43.293Z,11.40
2022-11-13T07:46:11.859Z,11.40
2022-11-13T07:48:41.533Z,11.50
2022-11-13T07:51:09.853Z,11.60
2022-11-13T07:53:39.110Z,11.70
2022-11-13T07:56:08.205Z,11.70
2022-11-13T07:58:36.474Z,11.80
2022-11-13T08:01:06.414Z,11.80
2022-11-13T08:03:38.300Z,11.90
2022-11-13T08:06:09.038Z,11.90
2022-11-13T08:08:37.411Z,12.00
2022-11-13T08:11:06.949Z,12.10
2022-11-13T08:13:35.559Z,12.20
2022-11-13T08:16:04.688Z,12.30
2022-11-13T08:18:33.835Z,12.30
2022-11-13T08:21:03.491Z,12.40
2022-11-13T08:23:33.451Z,12.40
2022-11-13T08:26:06.455Z,12.50
2022-11-13T08:28:35.371Z,12.60
2022-11-13T08:31:04.433Z,12.60
2022-11-13T08:33:32.913Z,12.70
2022-11-13T08:36:01.965Z,12.80
2022-11-13T08:38:30.519Z,12.80
2022-11-13T08:41:04.526Z,12.90
2022-11-13T08:43:36.774Z,13.00
2022-11-13T08:46:05.057Z,13.10
2022-11-13T08:48:33.468Z,13.20
2022-11-13T08:51:01.690Z,13.30
2022-11-13T08:53:29.892Z,13.30
2022-11-13T08:56:03.130Z,13.40
2022-11-13T08:58:32.431Z,13.50
2022-11-13T09:01:04.850Z,13.60
2022-11-13T09:03:33.163Z,13.70
2022-11-13T09:06:01.398Z,13.70
2022-11-13T09:08:32.021Z,13.80
2022-11-13T09:11:05.696Z,13.90
2022-11-13T09:13:35.790Z,13.90
2022-11-13T09:16:06.259Z,13.90
2022-11-13T09:18:34.502Z,14.00
2022-11-13T09:21:03.622Z,14.10
2022-11-13T09:23:32.264Z,14.20
2022-11-13T09:26:03.337Z,14.20
2022-11-13T09:28:33.022Z,14.30
2022-11-13T09:31:01.295Z,14.30
2022-11-13T09:33:29.503Z,14.40
2022-11-13T09:35:57.783Z,14.40
2022-11-13T09:38:26.173Z,14.50
2022-11-13T09:41:00.921Z,14.50
2022-11-13T09:43:36.154Z,14.60
2022-11-13T09:46:09.233Z,14.60
2022-11-13T09:48:40.150Z,14.70
2022-11-13T09:51:14.710Z,14.70
2022-11-13T09:53:43.537Z,14.80
2022-11-13T09:56:29.262Z,14.90
2022-11-13T09:59:05.933Z,14.90
2022-11-13T10:01:43.445Z,15.00
2022-11-13T10:04:15.382Z,15.10
2022-11-13T10:07:00.763Z,15.20
2022-11-13T10:09:38.297Z,15.30
2022-11-13T10:12:13.990Z,15.30
2022-11-13T10:14:47.351Z,15.40
2022-11-13T10:17:20.106Z,15.50
2022-11-13T10:19:58.908Z,15.60
2022-11-13T10:22:35.883Z,15.60
2022-11-13T10:25:13.739Z,15.70
2022-11-13T10:27:42.117Z,15.70
2022-11-13T10:30:19.228Z,15.90
2022-11-13T10:32:48.128Z,15.90
2022-11-13T10:35:45.495Z,16.00
2022-11-13T10:38:22.281Z,16.00
2022-11-13T10:40:50.619Z,16.00
2022-11-13T10:43:22.461Z,16.10
2022-11-13T10:45:58.408Z,16.20
2022-11-13T10:48:28.991Z,16.20
2022-11-13T10:50:59.702Z,16.20
2022-11-13T10:53:31.825Z,16.30
2022-11-13T10:56:01.252Z,16.30
2022-11-13T10:58:29.901Z,16.40
2022-11-13T11:00:59.851Z,16.30
2022-11-13T11:03:29.432Z,16.40
2022-11-13T11:05:59.439Z,16.60
2022-11-13T11:08:32.621Z,16.60
2022-11-13T11:11:19.628Z,16.60
2022-11-13T11:13:49.306Z,16.70
2022-11-13T11:16:22.847Z,16.80
2022-11-13T11:18:56.567Z,16.90
2022-11-13T11:21:32.126Z,16.90
2022-11-13T11:24:08.503Z,16.90
2022-11-13T11:26:40.661Z,16.90
2022-11-13T11:29:18.402Z,17.00
2022-11-13T11:31:54.282Z,17.10
2022-11-13T11:34:30.105Z,17.20
2022-11-13T11:37:05.172Z,17.20
2022-11-13T11:39:41.062Z,17.30
2022-11-13T11:42:25.599Z,17.30
2022-11-13T11:45:04.943Z,17.40
2022-11-13T11:47:35.050Z,17.50
2022-11-13T11:50:03.981Z,17.50
2022-11-13T11:52:56.736Z,17.60
2022-11-13T11:55:51.779Z,17.60
2022-11-13T11:58:34.016Z,17.60
2022-11-13T12:01:06.776Z,17.70
2022-11-13T12:03:57.681Z,17.70
2022-11-13T12:06:39.074Z,17.70
2022-11-13T12:09:18.534Z,17.70
2022-11-13T12:11:53.489Z,17.80
2022-11-13T12:14:29.261Z,17.80
2022-11-13T12:17:16.940Z,17.80
2022-11-13T12:19:56.668Z,17.80
2022-11-13T12:22:33.573Z,17.90
2022-11-13T12:25:14.703Z,17.80
2022-11-13T12:27:48.535Z,17.90
2022-11-13T12:30:20.042Z,17.90
2022-11-13T12:33:08.024Z,17.90
2022-11-13T12:35:39.543Z,17.90
2022-11-13T12:38:19.686Z,17.90
2022-11-13T12:40:57.146Z,18.00
2022-11-13T12:43:35.319Z,18.10
2022-11-13T12:46:09.480Z,18.20
2022-11-13T12:48:42.599Z,18.30
2022-11-13T12:51:15.235Z,18.40
2022-11-13T12:53:49.144Z,18.40
2022-11-13T12:56:30.866Z,18.50
2022-11-13T12:59:30.582Z,18.50
2022-11-13T13:01:47.082Z,18.60
2022-11-13T13:04:39.856Z,18.70
2022-11-13T13:07:25.386Z,18.80
2022-11-13T13:10:08.690Z,18.90
2022-11-13T13:12:50.665Z,19.20
2022-11-13T13:15:31.608Z,19.50
2022-11-13T13:18:11.302Z,20.40
2022-11-13T13:20:41.743Z,21.50
2022-11-13T13:23:15.156Z,21.40
2022-11-13T13:25:43.518Z,21.70
2022-11-13T13:28:21.676Z,21.80
2022-11-13T13:30:58.105Z,21.80
2022-11-13T13:33:35.859Z,22.50
2022-11-13T13:36:16.940Z,22.00
2022-11-13T13:38:52.823Z,21.50
2022-11-13T13:41:32.444Z,21.10
2022-11-13T13:44:20.075Z,20.80
2022-11-13T13:46:48.444Z,20.60
2022-11-13T13:49:20.843Z,20.30
2022-11-13T13:51:52.767Z,20.10
2022-11-13T13:54:26.125Z,19.80
2022-11-13T13:56:55.459Z,19.60
2022-11-13T13:59:33.220Z,19.40
2022-11-13T14:02:02.872Z,19.20
2022-11-13T14:04:34.908Z,19.10
2022-11-13T14:07:04.569Z,19.00
2022-11-13T14:09:34.292Z,18.80
2022-11-13T14:12:09.257Z,18.70
2022-11-13T14:14:40.934Z,18.60
2022-11-13T14:17:12.063Z,18.50
2022-11-13T14:19:40.716Z,18.40
2022-11-13T14:22:13.300Z,18.20
2022-11-13T14:24:49.207Z,18.20
2022-11-13T14:27:20.850Z,18.00
2022-11-13T14:29:51.425Z,18.00
2022-11-13T14:32:22.814Z,17.90
2022-11-13T14:34:54.515Z,17.80
2022-11-13T14:37:26.206Z,17.70
2022-11-13T14:39:58.370Z,17.60
2022-11-13T14:42:30.063Z,17.60
2022-11-13T14:45:17.356Z,17.50
2022-11-13T14:47:56.851Z,17.40
2022-11-13T14:50:27.282Z,17.30
2022-11-13T14:53:01.302Z,17.30
2022-11-13T14:55:32.621Z,17.20
2022-11-13T14:58:01.334Z,17.10
2022-11-13T15:00:33.803Z,17.00
2022-11-13T15:03:03.445Z,17.00
2022-11-13T15:05:31.883Z,16.90
2022-11-13T15:08:00.908Z,16.80
2022-11-13T15:10:32.296Z,16.80
2022-11-13T15:13:00.558Z,16.70
2022-11-13T15:15:31.403Z,16.70
2022-11-13T15:18:00.023Z,16.60
2022-11-13T15:20:29.927Z,16.60
2022-11-13T15:22:59.731Z,16.50
2022-11-13T15:25:28.192Z,16.50
2022-11-13T15:27:57.825Z,16.40
2022-11-13T15:30:26.032Z,16.40
2022-11-13T15:32:54.824Z,16.30
2022-11-13T15:35:23.059Z,16.30
2022-11-13T15:37:51.332Z,16.20
2022-11-13T15:40:19.876Z,16.20
2022-11-13T15:42:48.399Z,16.10
2022-11-13T15:45:18.793Z,16.10
2022-11-13T15:47:47.053Z,16.00
2022-11-13T15:50:16.257Z,16.00
2022-11-13T15:52:47.117Z,15.90
2022-11-13T15:55:21.928Z,15.90
2022-11-13T15:57:50.692Z,15.80
2022-11-13T16:00:25.185Z,15.80
2022-11-13T16:02:55.753Z,15.70
2022-11-13T16:05:25.661Z,15.60
2022-11-13T16:07:54.686Z,15.60
2022-11-13T16:10:25.132Z,15.50
2022-11-13T16:12:54.127Z,15.50
2022-11-13T16:15:23.850Z,15.40
2022-11-13T16:17:55.128Z,15.40
2022-11-13T16:20:23.392Z,15.30
2022-11-13T16:22:52.060Z,15.30
2022-11-13T16:25:22.323Z,15.20
2022-11-13T16:27:50.605Z,15.20
2022-11-13T16:30:21.175Z,15.20
2022-11-13T16:32:50.859Z,15.10
2022-11-13T16:35:20.528Z,15.10
2022-11-13T16:37:48.982Z,15.00
2022-11-13T16:40:21.301Z,15.00
2022-11-13T16:42:49.853Z,15.00
2022-11-13T16:45:18.229Z,14.90
2022-11-13T16:47:47.093Z,14.90
2022-11-13T16:50:18.787Z,14.80
2022-11-13T16:52:47.111Z,14.80
2022-11-13T16:55:15.570Z,14.80
2022-11-13T16:57:43.850Z,14.70
2022-11-13T17:00:16.145Z,14.60
2022-11-13T17:02:45.469Z,14.60
2022-11-13T17:05:14.840Z,14.60
2022-11-13T17:07:44.704Z,14.60
2022-11-13T17:10:32.985Z,14.50
2022-11-13T17:13:01.975Z,14.50
2022-11-13T17:15:30.352Z,14.50
2022-11-13T17:17:59.621Z,14.40
2022-11-13T17:20:28.315Z,14.40
2022-11-13T17:22:57.981Z,14.40
2022-11-13T17:25:28.151Z,14.40
2022-11-13T17:27:56.508Z,14.40
2022-11-13T17:30:24.934Z,14.30
2022-11-13T17:32:53.206Z,14.30
2022-11-13T17:35:21.417Z,14.30
2022-11-13T17:37:49.628Z,14.30
2022-11-13T17:40:19.561Z,14.30
2022-11-13T17:42:49.561Z,14.20
2022-11-13T17:45:18.000Z,14.20
2022-11-13T17:47:46.253Z,14.20
2022-11-13T17:50:15.169Z,14.20
2022-11-13T17:52:43.461Z,14.10
2022-11-13T17:55:13.205Z,14.10
2022-11-13T17:57:43.049Z,14.10
2022-11-13T18:00:12.449Z,14.10
2022-11-13T18:02:40.676Z,14.10
2022-11-13T18:05:10.265Z,14.00
2022-11-13T18:07:40.190Z,14.00
2022-11-13T18:10:10.939Z,14.00
2022-11-13T18:12:39.302Z,14.00
2022-11-13T18:15:09.626Z,14.00
2022-11-13T18:17:37.865Z,13.90
2022-11-13T18:20:06.864Z,13.90
2022-11-13T18:22:35.194Z,13.90
2022-11-13T18:25:03.483Z,13.90
2022-11-13T18:27:32.198Z,13.90
2022-11-13T18:30:00.669Z,13.90
2022-11-13T18:32:30.325Z,13.80
2022-11-13T18:34:58.532Z,13.80
2022-11-13T18:37:26.877Z,13.80
2022-11-13T18:39:55.117Z,13.80
2022-11-13T18:42:23.340Z,13.80
2022-11-13T18:44:51.875Z,13.70
2022-11-13T18:47:20.100Z,13.70
2022-11-13T18:49:52.439Z,13.70
2022-11-13T18:52:20.650Z,13.70
2022-11-13T18:54:48.971Z,13.60
2022-11-13T18:57:17.274Z,13.60
2022-11-13T18:59:45.528Z,13.60
2022-11-13T19:02:13.905Z,13.60
2022-11-13T19:04:42.168Z,13.60
2022-11-13T19:07:12.543Z,13.60
2022-11-13T19:09:45.722Z,13.50
2022-11-13T19:12:13.967Z,13.50
2022-11-13T19:14:42.206Z,13.50
2022-11-13T19:17:10.928Z,13.50
2022-11-13T19:19:41.763Z,13.50
2022-11-13T19:22:11.451Z,13.40
2022-11-13T19:24:39.720Z,13.40
2022-11-13T19:27:08.029Z,13.40
2022-11-13T19:29:36.238Z,13.40
2022-11-13T19:32:04.619Z,13.40
2022-11-13T19:34:32.828Z,13.30
2022-11-13T19:37:01.071Z,13.30
2022-11-13T19:39:30.723Z,13.30
2022-11-13T19:41:58.950Z,13.30
2022-11-13T19:44:28.085Z,13.20
2022-11-13T19:46:56.313Z,13.20
2022-11-13T19:49:24.574Z,13.10
2022-11-13T19:51:54.530Z,13.10
2022-11-13T19:54:22.883Z,13.10
2022-11-13T19:56:52.570Z,13.10
2022-11-13T19:59:20.816Z,13.00
2022-11-13T20:01:49.195Z,13.00
2022-11-13T20:04:17.482Z,13.00
2022-11-13T20:06:45.790Z,13.00
2022-11-13T20:09:14.114Z,12.90
2022-11-13T20:11:42.350Z,12.90
2022-11-13T20:14:13.277Z,12.90
2022-11-13T20:16:41.494Z,12.80
2022-11-13T20:19:10.049Z,12.80
2022-11-13T20:21:38.274Z,12.70
2022-11-13T20:24:07.069Z,12.70
2022-11-13T20:26:35.316Z,12.70
2022-11-13T20:29:03.560Z,12.60
2022-11-13T20:31:33.199Z,12.60
2022-11-13T20:34:01.400Z,12.60
2022-11-13T20:36:29.681Z,12.50
2022-11-13T20:38:58.936Z,12.50
2022-11-13T20:41:27.666Z,12.50
2022-11-13T20:44:01.730Z,12.50
2022-11-13T20:46:30.747Z,12.50
2022-11-13T20:49:01.153Z,12.50
2022-11-13T20:51:30.365Z,12.40
2022-11-13T20:53:58.813Z,12.40
2022-11-13T20:56:28.117Z,12.40
2022-11-13T20:58:56.412Z,12.30
2022-11-13T21:01:26.752Z,12.40
2022-11-13T21:03:56.110Z,12.40
2022-11-13T21:06:26.243Z,12.40
2022-11-13T21:08:56.449Z,12.40
2022-11-13T21:11:26.604Z,12.40
2022-11-13T21:13:57.556Z,12.30
2022-11-13T21:16:28.071Z,12.30
2022-11-13T21:18:57.015Z,12.30
2022-11-13T21:21:29.027Z,12.30
2022-11-13T21:23:58.166Z,12.30
2022-11-13T21:26:28.371Z,12.30
2022-11-13T21:28:56.967Z,12.30
2022-11-13T21:31:25.307Z,12.30
2022-11-13T21:33:54.039Z,12.30
2022-11-13T21:36:23.691Z,12.20
2022-11-13T21:38:54.356Z,12.20
2022-11-13T21:41:24.941Z,12.20
2022-11-13T21:43:56.797Z,12.10
2022-11-13T21:46:27.429Z,12.10
2022-11-13T21:49:00.505Z,12.10
2022-11-13T21:51:29.273Z,12.00
2022-11-13T21:53:59.257Z,12.00
2022-11-13T21:56:28.868Z,12.00
2022-11-13T21:58:57.352Z,11.90
2022-11-13T22:01:26.426Z,11.90
2022-11-13T22:03:55.112Z,11.90
2022-11-13T22:06:24.864Z,11.90
2022-11-13T22:08:59.018Z,11.80
2022-11-13T22:11:28.875Z,11.80
2022-11-13T22:13:57.841Z,11.80
2022-11-13T22:16:27.442Z,11.80
2022-11-13T22:18:56.780Z,11.70
2022-11-13T22:21:26.726Z,11.70
2022-11-13T22:23:55.042Z,11.70
2022-11-13T22:26:25.969Z,11.70
2022-11-13T22:28:55.242Z,11.70
2022-11-13T22:31:24.804Z,11.70
2022-11-13T22:33:55.372Z,11.70
2022-11-13T22:36:25.495Z,11.70
2022-11-13T22:38:54.370Z,11.60
2022-11-13T22:41:27.654Z,11.60
2022-11-13T22:43:59.681Z,11.60
2022-11-13T22:46:29.322Z,11.50
2022-11-13T22:48:59.742Z,11.50
2022-11-13T22:51:29.722Z,11.40
2022-11-13T22:53:59.936Z,11.40
2022-11-13T22:56:31.770Z,11.30
2022-11-13T22:59:01.266Z,11.30
2022-11-13T23:01:31.733Z,11.20
2022-11-13T23:04:03.659Z,11.10
2022-11-13T23:06:33.775Z,11.10
2022-11-13T23:09:02.609Z,11.00
2022-11-13T23:11:34.194Z,11.00
2022-11-13T23:14:05.662Z,11.00
2022-11-13T23:16:34.713Z,10.90
2022-11-13T23:19:03.812Z,10.90
2022-11-13T23:21:32.247Z,10.90
2022-11-13T23:24:00.666Z,10.80
2022-11-13T23:26:29.590Z,10.80
2022-11-13T23:28:59.270Z,10.80
2022-11-13T23:31:27.541Z,10.80
2022-11-13T23:33:55.853Z,10.70
2022-11-13T23:36:24.106Z,10.70
2022-11-13T23:38:52.358Z,10.70
2022-11-13T23:41:20.596Z,10.70
2022-11-13T23:46:38.428Z,10.70
2022-11-13T23:49:06.679Z,10.70
2022-11-13T23:51:34.975Z,10.70
2022-11-13T23:54:03.331Z,10.70
2022-11-13T23:56:31.533Z,10.70
2022-11-13T23:58:59.842Z,10.80
