createdAt,value
2018-11-13T00:00:00.850Z,0.00
2018-11-13T00:01:00.832Z,0.00
2018-11-13T00:14:27.673Z,0.00
2018-11-13T00:15:27.544Z,0.00
2018-11-13T00:16:27.571Z,0.00
2018-11-13T00:17:27.382Z,0.00
2018-11-13T00:18:27.389Z,0.00
2018-11-13T00:19:27.243Z,0.00
2018-11-13T00:20:27.186Z,0.00
2018-11-13T00:21:27.051Z,0.00
2018-11-13T00:22:27.097Z,0.00
2018-11-13T00:23:26.883Z,0.00
2018-11-13T00:24:27.960Z,0.00
2018-11-13T00:25:26.716Z,0.00
2018-11-13T00:26:26.710Z,0.00
2018-11-13T00:27:26.614Z,0.00
2018-11-13T00:28:26.559Z,0.00
2018-11-13T00:29:26.586Z,0.00
2018-11-13T00:30:26.322Z,0.00
2018-11-13T00:31:26.226Z,0.00
2018-11-13T00:34:08.151Z,0.00
2018-11-13T00:35:08.129Z,0.00
2018-11-13T00:36:07.958Z,0.00
2018-11-13T00:38:50.128Z,0.00
2018-11-13T00:39:50.202Z,0.00
2018-11-13T00:40:49.974Z,0.00
2018-11-13T00:43:32.144Z,0.00
2018-11-13T00:44:32.089Z,0.00
2018-11-13T00:45:32.083Z,0.00
2018-11-13T01:02:30.195Z,0.00
2018-11-13T01:05:12.173Z,0.00
2018-11-13T01:06:12.165Z,0.00
2018-11-13T01:07:11.979Z,0.00
2018-11-13T01:10:55.324Z,0.00
2018-11-13T01:11:55.108Z,0.00
2018-11-13T01:12:54.989Z,0.00
2018-11-13T01:13:54.886Z,0.00
2018-11-13T01:14:54.948Z,0.00
2018-11-13T01:15:54.750Z,0.00
2018-11-13T01:16:54.759Z,0.00
2018-11-13T01:17:54.554Z,0.00
2018-11-13T01:20:36.636Z,0.00
2018-11-13T01:21:38.605Z,0.00
2018-11-13T01:22:36.771Z,0.00
2018-11-13T01:25:18.631Z,0.00
2018-11-13T01:26:18.624Z,0.00
2018-11-13T01:27:18.472Z,0.00
2018-11-13T01:28:19.491Z,0.00
2018-11-13T01:29:18.307Z,0.00
2018-11-13T01:30:18.248Z,0.00
2018-11-13T01:31:18.137Z,0.00
2018-11-13T01:32:18.183Z,0.00
2018-11-13T01:33:17.971Z,0.00
2018-11-13T01:48:58.558Z,0.00
2018-11-13T01:49:58.516Z,0.00
2018-11-13T01:50:58.364Z,0.00
2018-11-13T01:51:58.332Z,0.00
2018-11-13T01:52:58.220Z,0.00
2018-11-13T01:55:52.139Z,0.00
2018-11-13T01:56:52.106Z,0.00
2018-11-13T01:57:51.999Z,0.00
2018-11-13T01:58:51.919Z,0.00
2018-11-13T01:59:51.820Z,0.00
2018-11-13T02:03:00.256Z,0.00
2018-11-13T02:04:02.113Z,0.00
2018-11-13T02:04:59.983Z,0.00
2018-11-13T02:07:42.141Z,0.00
2018-11-13T02:08:43.109Z,0.00
2018-11-13T02:09:41.969Z,0.00
2018-11-13T02:12:24.157Z,0.00
2018-11-13T02:13:24.106Z,0.00
2018-11-13T02:14:23.982Z,0.00
2018-11-13T02:15:36.237Z,0.00
2018-11-13T02:16:23.806Z,0.00
2018-11-13T02:19:17.312Z,0.00
2018-11-13T02:21:59.145Z,0.00
2018-11-13T02:24:41.178Z,0.00
2018-11-13T02:25:41.142Z,0.00
2018-11-13T02:26:40.986Z,0.00
2018-11-13T02:27:40.962Z,0.00
2018-11-13T02:28:40.812Z,0.00
2018-11-13T02:30:04.863Z,0.00
2018-11-13T02:30:40.655Z,0.00
2018-11-13T02:33:22.661Z,0.00
2018-11-13T02:34:22.682Z,0.00
2018-11-13T02:35:22.543Z,0.00
2018-11-13T02:36:22.482Z,0.00
2018-11-13T02:37:22.322Z,0.00
2018-11-13T02:38:26.291Z,0.00
2018-11-13T02:39:22.189Z,0.00
2018-11-13T02:40:22.135Z,0.00
2018-11-13T02:41:21.993Z,0.00
2018-11-13T02:42:22.013Z,0.00
2018-11-13T02:43:21.828Z,0.00
2018-11-13T02:48:25.155Z,0.00
2018-11-13T02:49:25.139Z,0.00
2018-11-13T02:50:25.001Z,0.00
2018-11-13T02:51:24.944Z,0.00
2018-11-13T02:52:24.823Z,0.00
2018-11-13T02:53:24.860Z,0.00
2018-11-13T02:54:24.672Z,0.00
2018-11-13T02:55:24.692Z,0.00
2018-11-13T02:56:24.490Z,0.00
2018-11-13T02:57:24.480Z,0.00
2018-11-13T02:58:24.329Z,0.00
2018-11-13T03:01:39.179Z,0.00
2018-11-13T03:02:39.161Z,0.00
2018-11-13T03:03:38.996Z,0.00
2018-11-13T03:04:38.958Z,0.00
2018-11-13T03:05:38.830Z,0.00
2018-11-13T03:07:02.118Z,0.00
2018-11-13T03:07:38.666Z,0.00
2018-11-13T03:08:38.684Z,0.00
2018-11-13T03:09:38.488Z,0.00
2018-11-13T03:10:38.529Z,0.00
2018-11-13T03:11:38.347Z,0.00
2018-11-13T03:12:54.283Z,0.00
2018-11-13T03:13:38.251Z,0.00
2018-11-13T03:16:20.179Z,0.00
2018-11-13T03:19:02.158Z,0.00
2018-11-13T03:20:02.107Z,0.00
2018-11-13T03:21:02.003Z,0.00
2018-11-13T03:22:02.047Z,0.00
2018-11-13T03:44:42.351Z,0.00
2018-11-13T03:45:42.209Z,0.00
2018-11-13T03:46:42.151Z,0.00
2018-11-13T03:47:42.044Z,0.00
2018-11-13T03:48:42.046Z,0.00
2018-11-13T03:49:41.890Z,0.00
2018-11-13T03:50:41.837Z,0.00
2018-11-13T03:51:41.701Z,0.00
2018-11-13T03:52:41.676Z,0.00
2018-11-13T03:53:41.549Z,0.00
2018-11-13T03:54:41.558Z,0.00
2018-11-13T03:55:41.378Z,0.00
2018-11-13T03:56:41.369Z,0.00
2018-11-13T03:57:41.233Z,0.00
2018-11-13T03:58:41.183Z,0.00
2018-11-13T03:59:41.030Z,0.00
2018-11-13T04:00:40.987Z,0.00
2018-11-13T04:01:40.865Z,0.00
2018-11-13T04:02:40.828Z,0.00
2018-11-13T04:03:40.703Z,0.00
2018-11-13T04:04:40.700Z,0.00
2018-11-13T04:05:40.534Z,0.00
2018-11-13T04:06:40.527Z,0.00
2018-11-13T04:07:40.386Z,0.00
2018-11-13T04:08:43.839Z,0.00
2018-11-13T04:09:40.203Z,0.00
2018-11-13T04:10:40.238Z,0.00
2018-11-13T04:11:40.045Z,0.00
2018-11-13T04:14:22.186Z,0.00
2018-11-13T04:15:22.162Z,0.00
2018-11-13T04:16:22.007Z,0.00
2018-11-13T04:17:21.978Z,0.00
2018-11-13T04:18:21.870Z,0.00
2018-11-13T04:19:21.794Z,0.00
2018-11-13T04:20:21.672Z,0.00
2018-11-13T04:21:21.673Z,0.00
2018-11-13T04:22:21.512Z,0.00
2018-11-13T04:23:21.486Z,0.00
2018-11-13T04:24:21.359Z,0.00
2018-11-13T04:25:29.281Z,0.00
2018-11-13T04:26:21.176Z,0.00
2018-11-13T04:27:21.201Z,0.00
2018-11-13T04:28:21.016Z,0.00
2018-11-13T04:29:21.161Z,0.00
2018-11-13T04:30:20.846Z,0.00
2018-11-13T04:31:22.775Z,0.00
2018-11-13T04:32:20.679Z,0.00
2018-11-13T04:33:20.642Z,0.00
2018-11-13T04:34:20.535Z,0.00
2018-11-13T04:35:20.550Z,0.00
2018-11-13T04:36:20.346Z,0.00
2018-11-13T04:39:02.194Z,0.00
2018-11-13T04:40:02.192Z,0.00
2018-11-13T04:41:02.005Z,0.00
2018-11-13T04:42:01.959Z,0.00
2018-11-13T04:43:01.855Z,0.00
2018-11-13T04:44:06.788Z,0.00
2018-11-13T04:45:01.704Z,0.00
2018-11-13T04:46:01.683Z,0.00
2018-11-13T04:47:01.526Z,0.00
2018-11-13T04:48:01.493Z,0.00
2018-11-13T04:49:01.346Z,0.00
2018-11-13T04:50:05.422Z,0.00
2018-11-13T04:51:01.204Z,0.00
2018-11-13T04:52:01.209Z,0.00
2018-11-13T04:53:01.020Z,0.00
2018-11-13T04:54:01.020Z,0.00
2018-11-13T04:55:00.875Z,0.00
2018-11-13T04:56:08.335Z,0.00
2018-11-13T04:57:00.680Z,0.00
2018-11-13T04:58:00.638Z,0.00
2018-11-13T04:59:00.517Z,0.00
2018-11-13T05:01:42.707Z,0.00
2018-11-13T05:04:24.682Z,0.00
2018-11-13T05:05:24.685Z,0.00
2018-11-13T05:06:24.524Z,0.00
2018-11-13T05:07:24.462Z,0.00
2018-11-13T05:08:24.362Z,0.00
2018-11-13T05:09:24.379Z,0.00
2018-11-13T05:10:24.203Z,0.00
2018-11-13T05:11:24.186Z,0.00
2018-11-13T05:12:24.028Z,0.00
2018-11-13T05:13:24.035Z,0.00
2018-11-13T05:14:23.873Z,0.00
2018-11-13T05:15:23.799Z,0.00
2018-11-13T05:16:23.714Z,0.00
2018-11-13T05:17:23.700Z,0.00
2018-11-13T05:18:23.528Z,0.00
2018-11-13T05:19:23.524Z,0.00
2018-11-13T05:20:23.360Z,0.00
2018-11-13T05:21:24.376Z,0.00
2018-11-13T05:22:23.214Z,0.00
2018-11-13T05:23:23.133Z,0.00
2018-11-13T05:24:23.024Z,0.00
2018-11-13T05:27:05.209Z,0.00
2018-11-13T05:28:05.148Z,0.00
2018-11-13T05:29:05.038Z,0.00
2018-11-13T05:30:05.066Z,0.00
2018-11-13T05:31:04.894Z,0.00
2018-11-13T05:32:05.824Z,0.00
2018-11-13T05:33:04.683Z,0.00
2018-11-13T05:35:46.702Z,0.00
2018-11-13T05:36:46.688Z,0.00
2018-11-13T05:37:46.562Z,0.00
2018-11-13T05:38:46.482Z,0.00
2018-11-13T05:39:46.353Z,0.00
2018-11-13T05:40:46.401Z,0.00
2018-11-13T05:41:46.280Z,0.00
2018-11-13T05:42:46.196Z,0.00
2018-11-13T05:43:46.032Z,0.00
2018-11-13T05:44:46.006Z,0.00
2018-11-13T05:45:45.863Z,0.00
2018-11-13T05:46:45.824Z,0.00
2018-11-13T05:47:50.732Z,0.00
2018-11-13T05:48:45.726Z,0.00
2018-11-13T05:49:45.536Z,0.00
2018-11-13T05:50:45.533Z,0.00
2018-11-13T05:51:45.364Z,0.00
2018-11-13T05:52:47.393Z,0.00
2018-11-13T05:53:45.230Z,0.00
2018-11-13T05:56:27.202Z,0.00
2018-11-13T05:57:27.148Z,0.00
2018-11-13T05:58:27.058Z,0.00
2018-11-13T05:59:27.066Z,0.00
2018-11-13T06:00:26.860Z,0.00
2018-11-13T06:01:26.866Z,0.00
2018-11-13T06:02:26.695Z,0.00
2018-11-13T06:03:26.717Z,0.00
2018-11-13T06:04:26.530Z,0.00
2018-11-13T06:05:26.488Z,0.00
2018-11-13T06:06:26.357Z,0.00
2018-11-13T06:07:26.321Z,0.00
2018-11-13T06:08:26.298Z,0.00
2018-11-13T06:09:26.209Z,0.00
2018-11-13T06:10:26.049Z,0.00
2018-11-13T06:11:26.020Z,0.00
2018-11-13T06:12:25.872Z,0.00
2018-11-13T06:13:27.809Z,0.00
2018-11-13T06:14:25.700Z,4.00
2018-11-13T06:15:25.637Z,4.00
2018-11-13T06:16:25.530Z,4.00
2018-11-13T06:17:25.549Z,4.00
2018-11-13T06:18:25.462Z,4.00
2018-11-13T06:19:32.879Z,4.00
2018-11-13T06:20:25.215Z,4.00
2018-11-13T06:21:25.177Z,8.00
2018-11-13T06:22:25.038Z,8.00
2018-11-13T06:23:26.037Z,12.00
2018-11-13T06:24:24.910Z,16.00
2018-11-13T06:27:06.701Z,20.00
2018-11-13T06:28:27.602Z,28.00
2018-11-13T06:29:06.536Z,32.00
2018-11-13T06:30:06.525Z,40.00
2018-11-13T06:31:06.369Z,44.00
2018-11-13T06:34:35.722Z,76.00
2018-11-13T06:37:17.700Z,112.00
2018-11-13T06:38:17.712Z,124.00
2018-11-13T06:39:17.537Z,140.00
2018-11-13T06:40:17.569Z,152.00
2018-11-13T06:41:17.377Z,172.00
2018-11-13T06:43:59.246Z,212.00
2018-11-13T06:44:59.279Z,228.00
2018-11-13T06:45:59.047Z,248.00
2018-11-13T06:46:59.033Z,264.00
2018-11-13T06:47:58.870Z,284.00
2018-11-13T06:49:02.866Z,296.00
2018-11-13T06:49:58.766Z,308.00
2018-11-13T06:50:58.653Z,324.00
2018-11-13T06:51:58.548Z,336.00
2018-11-13T06:52:58.558Z,348.00
2018-11-13T06:53:58.384Z,356.00
2018-11-13T06:55:00.451Z,360.00
2018-11-13T06:55:58.218Z,364.00
2018-11-13T06:56:58.177Z,356.00
2018-11-13T06:57:58.056Z,340.00
2018-11-13T06:58:57.994Z,348.00
2018-11-13T06:59:57.881Z,368.00
2018-11-13T07:01:16.875Z,412.00
2018-11-13T07:01:57.723Z,448.00
2018-11-13T07:02:57.637Z,456.00
2018-11-13T07:03:57.607Z,496.00
2018-11-13T07:04:57.530Z,532.00
2018-11-13T07:05:57.445Z,576.00
2018-11-13T07:06:57.293Z,632.00
2018-11-13T07:07:57.330Z,644.00
2018-11-13T07:08:57.136Z,616.00
2018-11-13T07:09:57.145Z,560.00
2018-11-13T07:10:57.124Z,496.00
2018-11-13T07:11:58.013Z,508.00
2018-11-13T07:12:56.802Z,508.00
2018-11-13T07:13:56.764Z,536.00
2018-11-13T07:14:56.629Z,608.00
2018-11-13T07:15:56.602Z,652.00
2018-11-13T07:16:56.472Z,656.00
2018-11-13T07:17:58.429Z,656.00
2018-11-13T07:18:56.311Z,680.00
2018-11-13T07:21:38.235Z,860.00
2018-11-13T07:24:20.223Z,764.00
2018-11-13T07:27:02.319Z,940.00
2018-11-13T07:29:47.884Z,1048.00
2018-11-13T07:50:00.245Z,2536.00
2018-11-13T07:51:00.219Z,2804.00
2018-11-13T07:52:00.074Z,2836.00
2018-11-13T07:53:00.005Z,2916.00
2018-11-13T07:54:00.012Z,3040.00
2018-11-13T07:55:04.968Z,3268.00
2018-11-13T07:55:59.744Z,3572.00
2018-11-13T07:56:59.725Z,3816.00
2018-11-13T07:57:59.587Z,3784.00
2018-11-13T07:59:01.579Z,3576.00
2018-11-13T07:59:59.426Z,3092.00
2018-11-13T08:01:07.433Z,2668.00
2018-11-13T08:01:59.247Z,2524.00
2018-11-13T08:02:59.253Z,2536.00
2018-11-13T08:03:59.116Z,2508.00
2018-11-13T08:04:59.097Z,2620.00
2018-11-13T08:05:58.908Z,2992.00
2018-11-13T08:08:45.224Z,3676.00
2018-11-13T08:09:45.203Z,3720.00
2018-11-13T08:10:45.069Z,3696.00
2018-11-13T08:11:45.090Z,3800.00
2018-11-13T08:12:45.031Z,4032.00
2018-11-13T08:13:44.961Z,4284.00
2018-11-13T08:14:44.777Z,4400.00
2018-11-13T08:15:44.722Z,4416.00
2018-11-13T08:16:44.557Z,4296.00
2018-11-13T08:17:44.517Z,4416.00
2018-11-13T08:18:44.425Z,4816.00
2018-11-13T08:19:44.422Z,5100.00
2018-11-13T08:20:44.318Z,5012.00
2018-11-13T08:23:26.235Z,4560.00
2018-11-13T08:24:26.222Z,4628.00
2018-11-13T08:25:26.083Z,4760.00
2018-11-13T08:26:26.072Z,4800.00
2018-11-13T08:27:25.900Z,4700.00
2018-11-13T08:30:11.724Z,4460.00
2018-11-13T08:31:11.764Z,4808.00
2018-11-13T08:32:11.572Z,5036.00
2018-11-13T08:33:11.603Z,5684.00
2018-11-13T08:34:11.401Z,5864.00
2018-11-13T08:37:04.762Z,6328.00
2018-11-13T08:38:04.705Z,6412.00
2018-11-13T08:39:04.562Z,6532.00
2018-11-13T08:40:04.524Z,6728.00
2018-11-13T08:41:04.426Z,6988.00
2018-11-13T08:42:04.326Z,7408.00
2018-11-13T08:43:04.256Z,7804.00
2018-11-13T08:44:04.235Z,8144.00
2018-11-13T08:45:04.074Z,8336.00
2018-11-13T08:47:47.239Z,8980.00
2018-11-13T08:48:47.186Z,10056.00
2018-11-13T08:49:47.063Z,11336.00
2018-11-13T08:50:48.061Z,12040.00
2018-11-13T08:51:46.906Z,11800.00
2018-11-13T08:52:51.917Z,10144.00
2018-11-13T08:53:46.747Z,10356.00
2018-11-13T08:58:32.003Z,9664.00
2018-11-13T09:00:56.246Z,11224.00
2018-11-13T09:01:57.233Z,12272.00
2018-11-13T09:02:56.083Z,15712.00
2018-11-13T09:03:56.086Z,9608.00
2018-11-13T09:04:55.948Z,23488.00
2018-11-13T09:05:57.977Z,27680.00
2018-11-13T09:06:55.786Z,29984.00
2018-11-13T09:07:55.747Z,24640.00
2018-11-13T09:08:55.595Z,24064.00
2018-11-13T09:09:55.629Z,13880.00
2018-11-13T09:10:55.428Z,14812.00
2018-11-13T09:13:37.753Z,20640.00
2018-11-13T09:16:19.744Z,24320.00
2018-11-13T09:17:20.728Z,13460.00
2018-11-13T09:18:19.617Z,27296.00
2018-11-13T09:19:19.640Z,30208.00
2018-11-13T09:20:20.268Z,22528.00
2018-11-13T09:21:19.463Z,27968.00
2018-11-13T09:22:19.263Z,23744.00
2018-11-13T09:23:19.301Z,10324.00
2018-11-13T09:24:19.113Z,7992.00
2018-11-13T09:25:19.070Z,8784.00
2018-11-13T09:26:18.934Z,9084.00
2018-11-13T09:27:18.988Z,12228.00
2018-11-13T09:28:18.788Z,14812.00
2018-11-13T09:29:19.765Z,20096.00
2018-11-13T09:30:18.822Z,7228.00
2018-11-13T09:31:18.638Z,10164.00
2018-11-13T09:32:18.527Z,8468.00
2018-11-13T09:33:18.480Z,8404.00
2018-11-13T09:34:18.306Z,14432.00
2018-11-13T09:35:18.398Z,7848.00
2018-11-13T09:36:18.150Z,7880.00
2018-11-13T09:37:18.154Z,9348.00
2018-11-13T09:38:18.032Z,8924.00
2018-11-13T09:39:19.014Z,24192.00
2018-11-13T09:40:17.856Z,16864.00
2018-11-13T09:42:59.754Z,14288.00
2018-11-13T09:43:59.801Z,29216.00
2018-11-13T09:44:59.683Z,11816.00
2018-11-13T09:47:41.834Z,13108.00
2018-11-13T09:48:42.720Z,10508.00
2018-11-13T09:49:41.608Z,21888.00
2018-11-13T09:52:23.750Z,7700.00
2018-11-13T09:53:23.793Z,8632.00
2018-11-13T09:54:23.628Z,8944.00
2018-11-13T09:55:23.615Z,8856.00
2018-11-13T09:56:23.484Z,8592.00
2018-11-13T09:59:09.280Z,10300.00
2018-11-13T10:01:51.500Z,15400.00
2018-11-13T10:04:33.803Z,19008.00
2018-11-13T10:05:33.418Z,14804.00
2018-11-13T10:06:33.106Z,7452.00
2018-11-13T10:07:33.089Z,7956.00
2018-11-13T10:08:32.927Z,20448.00
2018-11-13T10:09:32.933Z,8540.00
2018-11-13T10:10:32.829Z,9192.00
2018-11-13T10:13:14.759Z,9596.00
2018-11-13T10:14:14.823Z,11008.00
2018-11-13T10:15:14.619Z,22432.00
2018-11-13T10:16:15.577Z,12832.00
2018-11-13T10:17:14.478Z,10564.00
2018-11-13T10:20:00.267Z,26144.00
2018-11-13T10:21:00.244Z,26368.00
2018-11-13T10:22:00.105Z,26752.00
2018-11-13T10:24:42.282Z,11004.00
2018-11-13T10:25:42.260Z,27104.00
2018-11-13T10:26:42.119Z,10696.00
2018-11-13T10:27:42.144Z,9672.00
2018-11-13T10:28:41.940Z,10016.00
2018-11-13T10:29:41.960Z,18688.00
2018-11-13T10:30:41.780Z,31648.00
2018-11-13T10:31:42.833Z,11264.00
2018-11-13T10:32:41.621Z,11704.00
2018-11-13T10:33:41.565Z,14788.00
2018-11-13T10:34:41.474Z,12960.00
2018-11-13T10:35:41.465Z,10044.00
2018-11-13T10:36:41.312Z,8960.00
2018-11-13T10:37:43.241Z,6100.00
2018-11-13T10:38:41.144Z,7376.00
2018-11-13T10:39:41.112Z,11988.00
2018-11-13T10:40:41.096Z,9144.00
2018-11-13T10:41:41.949Z,9404.00
2018-11-13T10:42:40.808Z,10572.00
2018-11-13T10:45:22.760Z,14992.00
2018-11-13T10:48:04.787Z,7432.00
2018-11-13T10:49:04.741Z,8732.00
2018-11-13T10:50:04.632Z,9456.00
2018-11-13T10:51:04.619Z,10080.00
2018-11-13T10:52:04.489Z,8556.00
2018-11-13T10:53:04.429Z,9060.00
2018-11-13T11:17:45.907Z,8908.00
2018-11-13T11:18:45.893Z,10836.00
2018-11-13T11:19:45.677Z,11852.00
2018-11-13T11:20:45.542Z,10868.00
2018-11-13T11:21:45.594Z,8868.00
2018-11-13T11:22:45.403Z,7064.00
2018-11-13T11:23:46.481Z,4624.00
2018-11-13T11:24:45.210Z,4600.00
2018-11-13T11:27:27.284Z,8196.00
2018-11-13T11:28:29.249Z,9944.00
2018-11-13T11:29:27.146Z,24128.00
2018-11-13T11:30:27.114Z,11704.00
2018-11-13T11:31:26.967Z,8340.00
2018-11-13T11:32:28.965Z,8172.00
2018-11-13T11:33:26.814Z,6848.00
2018-11-13T11:34:27.788Z,6780.00
2018-11-13T11:35:26.646Z,5096.00
2018-11-13T11:36:26.640Z,7364.00
2018-11-13T11:37:26.504Z,6584.00
2018-11-13T11:40:08.304Z,12224.00
2018-11-13T11:42:50.283Z,11472.00
2018-11-13T11:43:50.234Z,11864.00
2018-11-13T11:44:50.148Z,12628.00
2018-11-13T11:45:50.143Z,34048.00
2018-11-13T11:46:49.958Z,30176.00
2018-11-13T11:47:49.973Z,35264.00
2018-11-13T11:48:49.862Z,14844.00
2018-11-13T11:49:49.814Z,23776.00
2018-11-13T11:50:49.638Z,9396.00
2018-11-13T12:08:30.281Z,9184.00
2018-11-13T12:09:30.175Z,8756.00
2018-11-13T12:10:30.191Z,8432.00
2018-11-13T12:11:30.003Z,9620.00
2018-11-13T12:12:29.957Z,9800.00
2018-11-13T12:13:29.854Z,9856.00
2018-11-13T12:16:11.833Z,12188.00
2018-11-13T12:17:11.769Z,12732.00
2018-11-13T12:18:11.621Z,13596.00
2018-11-13T12:20:53.835Z,8400.00
2018-11-13T12:21:53.771Z,6892.00
2018-11-13T12:22:53.682Z,5788.00
2018-11-13T12:23:55.626Z,5432.00
2018-11-13T12:24:53.503Z,5228.00
2018-11-13T12:25:56.540Z,5552.00
2018-11-13T12:26:53.339Z,7988.00
2018-11-13T12:27:53.320Z,7392.00
2018-11-13T12:28:53.141Z,8228.00
2018-11-13T12:29:53.125Z,9576.00
2018-11-13T12:30:52.992Z,10288.00
2018-11-13T12:32:03.515Z,9732.00
2018-11-13T12:32:52.822Z,8444.00
2018-11-13T12:33:52.840Z,7804.00
2018-11-13T12:34:52.678Z,6844.00
2018-11-13T12:36:26.403Z,7312.00
2018-11-13T12:36:52.503Z,8672.00
2018-11-13T12:37:57.002Z,8580.00
2018-11-13T12:38:52.369Z,9316.00
2018-11-13T12:41:24.434Z,8376.00
2018-11-13T12:41:24.964Z,6364.00
2018-11-13T12:42:26.934Z,5960.00
2018-11-13T12:43:24.815Z,6596.00
2018-11-13T12:44:24.742Z,7592.00
2018-11-13T12:45:24.637Z,7396.00
2018-11-13T12:48:06.825Z,10384.00
2018-11-13T12:49:06.790Z,9088.00
2018-11-13T12:50:06.641Z,8572.00
2018-11-13T12:51:06.668Z,7792.00
2018-11-13T12:52:06.477Z,7876.00
2018-11-13T12:53:08.568Z,7828.00
2018-11-13T12:54:06.339Z,7152.00
2018-11-13T12:55:06.298Z,8616.00
2018-11-13T12:56:06.165Z,8620.00
2018-11-13T12:57:06.094Z,7560.00
2018-11-13T12:58:06.005Z,6696.00
2018-11-13T12:59:20.986Z,6156.00
2018-11-13T13:00:05.834Z,5904.00
2018-11-13T13:02:47.832Z,4976.00
2018-11-13T13:03:47.815Z,6280.00
2018-11-13T13:04:47.670Z,7224.00
2018-11-13T13:05:47.632Z,10652.00
2018-11-13T13:06:47.500Z,10500.00
2018-11-13T13:07:47.433Z,8608.00
2018-11-13T13:08:47.428Z,5872.00
2018-11-13T13:09:47.271Z,4952.00
2018-11-13T13:10:47.166Z,5172.00
2018-11-13T13:13:29.312Z,5748.00
2018-11-13T13:14:30.323Z,6348.00
2018-11-13T13:15:29.188Z,6524.00
2018-11-13T13:16:29.165Z,4400.00
2018-11-13T13:17:28.992Z,4176.00
2018-11-13T13:20:22.341Z,4624.00
2018-11-13T13:21:43.233Z,5044.00
2018-11-13T13:22:22.196Z,5300.00
2018-11-13T13:25:04.331Z,4248.00
2018-11-13T13:26:04.300Z,4696.00
2018-11-13T13:27:04.152Z,4760.00
2018-11-13T13:28:04.156Z,5128.00
2018-11-13T13:29:03.996Z,5064.00
2018-11-13T13:30:08.009Z,5900.00
2018-11-13T13:31:03.848Z,5816.00
2018-11-13T13:32:03.782Z,6000.00
2018-11-13T13:33:03.657Z,6900.00
2018-11-13T13:34:03.699Z,7488.00
2018-11-13T13:35:03.499Z,11076.00
2018-11-13T13:36:11.006Z,8996.00
2018-11-13T13:37:03.342Z,7960.00
2018-11-13T13:38:03.324Z,6656.00
2018-11-13T13:39:03.198Z,6708.00
2018-11-13T13:40:03.134Z,8888.00
2018-11-13T13:41:03.031Z,8612.00
2018-11-13T13:42:03.027Z,9500.00
2018-11-13T13:43:02.848Z,7740.00
2018-11-13T13:44:02.845Z,6576.00
2018-11-13T13:45:02.697Z,5608.00
2018-11-13T13:46:03.710Z,5716.00
2018-11-13T13:47:02.538Z,5220.00
2018-11-13T13:49:48.820Z,4188.00
2018-11-13T13:52:30.849Z,4228.00
2018-11-13T13:53:30.754Z,5548.00
2018-11-13T13:55:55.350Z,7180.00
2018-11-13T13:56:55.284Z,6840.00
2018-11-13T13:57:55.163Z,5996.00
2018-11-13T13:58:55.156Z,5112.00
2018-11-13T13:59:55.341Z,6092.00
2018-11-13T14:02:48.348Z,6552.00
2018-11-13T14:03:48.337Z,5656.00
2018-11-13T14:04:48.171Z,4128.00
2018-11-13T14:05:48.159Z,4856.00
2018-11-13T14:06:48.023Z,4672.00
2018-11-13T14:09:13.385Z,5400.00
2018-11-13T14:10:13.256Z,4640.00
2018-11-13T14:11:13.182Z,3864.00
2018-11-13T14:12:13.219Z,3964.00
2018-11-13T14:13:12.992Z,3992.00
2018-11-13T14:14:12.987Z,4828.00
2018-11-13T14:15:12.902Z,6732.00
2018-11-13T14:17:54.857Z,4432.00
2018-11-13T14:18:56.850Z,4336.00
2018-11-13T14:19:54.676Z,5540.00
2018-11-13T14:20:54.729Z,4360.00
2018-11-13T14:21:54.501Z,3520.00
2018-11-13T14:22:55.466Z,4024.00
2018-11-13T14:23:54.378Z,3088.00
2018-11-13T14:26:36.333Z,2632.00
2018-11-13T14:27:37.392Z,2508.00
2018-11-13T14:28:36.167Z,2480.00
2018-11-13T14:29:36.125Z,2308.00
2018-11-13T14:30:36.007Z,2392.00
2018-11-13T14:31:36.041Z,2556.00
2018-11-13T14:32:35.867Z,2280.00
2018-11-13T14:33:35.851Z,2588.00
2018-11-13T14:34:35.680Z,2552.00
2018-11-13T14:37:17.835Z,2420.00
2018-11-13T14:38:18.823Z,2456.00
2018-11-13T14:41:57.901Z,2132.00
2018-11-13T14:42:57.880Z,2040.00
2018-11-13T14:43:57.677Z,1972.00
2018-11-13T14:44:57.645Z,1932.00
2018-11-13T14:45:57.521Z,1912.00
2018-11-13T14:46:59.503Z,1900.00
2018-11-13T14:47:57.367Z,1896.00
2018-11-13T14:48:59.307Z,1904.00
2018-11-13T14:49:57.182Z,2128.00
2018-11-13T14:50:57.156Z,2124.00
2018-11-13T14:51:57.012Z,2092.00
2018-11-13T14:53:01.476Z,2016.00
2018-11-13T14:53:56.878Z,1836.00
2018-11-13T14:54:56.874Z,1808.00
2018-11-13T14:55:56.707Z,1920.00
2018-11-13T14:56:56.710Z,1792.00
2018-11-13T14:57:56.533Z,1756.00
2018-11-13T14:59:03.963Z,1688.00
2018-11-13T14:59:56.362Z,1680.00
2018-11-13T15:00:56.324Z,1620.00
2018-11-13T15:01:56.205Z,1696.00
2018-11-13T15:02:56.234Z,1692.00
2018-11-13T15:03:56.049Z,1608.00
2018-11-13T15:06:58.864Z,1568.00
2018-11-13T15:07:58.957Z,1656.00
2018-11-13T15:08:59.778Z,1636.00
2018-11-13T15:09:58.658Z,1636.00
2018-11-13T15:10:58.563Z,1656.00
2018-11-13T15:12:02.915Z,1764.00
2018-11-13T15:12:58.353Z,1768.00
2018-11-13T15:13:58.409Z,1540.00
2018-11-13T15:14:58.219Z,1420.00
2018-11-13T15:17:40.368Z,1380.00
2018-11-13T15:19:01.258Z,1288.00
2018-11-13T15:19:40.196Z,1208.00
2018-11-13T15:22:22.392Z,1104.00
2018-11-13T15:25:04.381Z,964.00
2018-11-13T15:26:06.328Z,928.00
2018-11-13T15:27:04.271Z,888.00
2018-11-13T15:28:04.382Z,852.00
2018-11-13T15:29:04.504Z,816.00
2018-11-13T15:30:06.138Z,776.00
2018-11-13T15:31:05.558Z,740.00
2018-11-13T15:32:03.786Z,708.00
2018-11-13T15:33:03.689Z,672.00
2018-11-13T15:34:03.708Z,640.00
2018-11-13T15:35:03.545Z,604.00
2018-11-13T15:37:45.346Z,516.00
2018-11-13T15:46:01.785Z,292.00
2018-11-13T15:47:01.588Z,268.00
2018-11-13T15:48:01.574Z,244.00
2018-11-13T15:49:01.397Z,220.00
2018-11-13T15:50:01.413Z,204.00
2018-11-13T15:51:01.227Z,184.00
2018-11-13T15:52:01.233Z,168.00
2018-11-13T15:53:01.064Z,148.00
2018-11-13T15:54:01.070Z,132.00
2018-11-13T15:55:00.901Z,120.00
2018-11-13T15:56:00.947Z,104.00
2018-11-13T15:57:00.753Z,92.00
2018-11-13T15:58:00.728Z,84.00
2018-11-13T15:59:00.593Z,68.00
2018-11-13T16:00:00.510Z,64.00
2018-11-13T16:01:00.441Z,56.00
2018-11-13T16:02:00.410Z,44.00
2018-11-13T16:03:00.253Z,40.00
2018-11-13T16:05:42.373Z,24.00
2018-11-13T16:06:42.377Z,24.00
2018-11-13T16:07:42.187Z,20.00
2018-11-13T16:08:42.367Z,16.00
2018-11-13T16:09:42.060Z,12.00
2018-11-13T16:10:42.085Z,8.00
2018-11-13T16:11:41.866Z,8.00
2018-11-13T16:12:41.921Z,4.00
2018-11-13T16:13:41.697Z,4.00
2018-11-13T16:14:41.669Z,4.00
2018-11-13T16:15:41.562Z,8.00
2018-11-13T16:16:57.573Z,4.00
2018-11-13T16:17:41.361Z,0.00
2018-11-13T16:20:23.388Z,4.00
2018-11-13T16:21:23.429Z,0.00
2018-11-13T16:22:23.208Z,0.00
2018-11-13T16:23:23.324Z,0.00
2018-11-13T16:24:23.039Z,0.00
2018-11-13T16:27:16.393Z,0.00
2018-11-13T16:29:58.477Z,0.00
2018-11-13T16:30:59.404Z,0.00
2018-11-13T16:35:46.370Z,0.00
2018-11-13T16:36:47.417Z,0.00
2018-11-13T16:37:46.261Z,0.00
2018-11-13T16:38:46.134Z,0.00
2018-11-13T16:39:46.033Z,0.00
2018-11-13T16:40:50.964Z,0.00
2018-11-13T16:41:45.932Z,0.00
2018-11-13T16:42:45.853Z,0.00
2018-11-13T16:43:45.725Z,0.00
2018-11-13T16:44:47.755Z,0.00
2018-11-13T16:45:45.599Z,0.00
2018-11-13T16:46:45.515Z,0.00
2018-11-13T16:47:45.486Z,0.00
2018-11-13T16:48:45.397Z,0.00
2018-11-13T16:49:45.231Z,0.00
2018-11-13T16:50:45.197Z,0.00
2018-11-13T16:51:45.072Z,0.00
2018-11-13T16:52:45.029Z,0.00
2018-11-13T16:53:44.925Z,0.00
2018-11-13T16:54:44.812Z,0.00
2018-11-13T16:55:44.712Z,0.00
2018-11-13T16:56:44.720Z,0.00
2018-11-13T16:57:44.569Z,0.00
2018-11-13T16:58:46.505Z,0.00
2018-11-13T16:59:44.388Z,0.00
2018-11-13T17:00:44.538Z,0.00
2018-11-13T17:01:44.224Z,0.00
2018-11-13T17:02:44.242Z,0.00
2018-11-13T17:03:44.169Z,0.00
2018-11-13T17:05:09.012Z,0.00
2018-11-13T17:05:43.971Z,0.00
2018-11-13T17:06:44.000Z,0.00
2018-11-13T17:07:44.830Z,0.00
2018-11-13T17:08:43.660Z,0.00
2018-11-13T17:09:43.678Z,0.00
2018-11-13T17:10:43.473Z,0.00
2018-11-13T17:11:45.579Z,0.00
2018-11-13T17:12:43.315Z,0.00
2018-11-13T17:13:43.343Z,0.00
2018-11-13T17:14:43.133Z,0.00
2018-11-13T17:17:25.397Z,0.00
2018-11-13T17:18:27.106Z,0.00
2018-11-13T17:19:25.207Z,0.00
2018-11-13T17:20:25.255Z,0.00
2018-11-13T17:21:25.055Z,0.00