createdAt,value
2022-12-31T00:01:04.048Z,3.15
2022-12-31T00:06:20.042Z,2.47
2022-12-31T00:11:22.160Z,2.15
2022-12-31T00:16:28.368Z,2.17
2022-12-31T00:21:30.774Z,1.52
2022-12-31T00:26:33.386Z,2.60
2022-12-31T00:31:35.933Z,2.42
2022-12-31T00:36:38.211Z,1.88
2022-12-31T00:41:39.884Z,2.25
2022-12-31T00:51:41.869Z,2.22
2022-12-31T01:02:34.318Z,2.35
2022-12-31T01:07:37.596Z,1.70
2022-12-31T01:12:39.073Z,2.17
2022-12-31T01:17:40.486Z,1.42
2022-12-31T01:22:41.924Z,2.28
2022-12-31T01:27:43.343Z,2.05
2022-12-31T01:33:03.284Z,2.15
2022-12-31T01:38:04.749Z,2.22
2022-12-31T01:43:13.513Z,2.03
2022-12-31T01:48:17.190Z,1.38
2022-12-31T01:53:18.893Z,1.40
2022-12-31T01:58:23.152Z,1.70
2022-12-31T02:03:26.301Z,1.42
2022-12-31T02:08:27.838Z,1.48
2022-12-31T02:13:29.412Z,1.80
2022-12-31T02:18:39.584Z,1.60
2022-12-31T02:23:47.125Z,1.55
2022-12-31T02:29:07.209Z,2.55
2022-12-31T02:34:08.631Z,2.08
2022-12-31T02:39:10.733Z,1.60
2022-12-31T02:44:21.274Z,1.70
2022-12-31T02:49:28.761Z,1.63
2022-12-31T02:54:30.226Z,1.58
2022-12-31T02:59:57.900Z,1.98
2022-12-31T03:05:01.366Z,1.50
2022-12-31T03:10:03.015Z,1.85
2022-12-31T03:15:06.805Z,1.90
2022-12-31T03:20:26.902Z,1.40
2022-12-31T03:25:39.037Z,1.40
2022-12-31T03:30:42.262Z,2.08
2022-12-31T03:35:44.907Z,1.95
2022-12-31T03:40:47.692Z,2.10
2022-12-31T03:45:51.745Z,2.60
2022-12-31T03:50:53.312Z,1.90
2022-12-31T03:55:55.218Z,1.90
2022-12-31T04:00:56.833Z,2.00
2022-12-31T04:05:58.513Z,2.03
2022-12-31T04:10:59.921Z,2.00
2022-12-31T04:16:01.409Z,2.13
2022-12-31T04:21:21.504Z,3.70
2022-12-31T04:26:22.929Z,4.10
2022-12-31T04:31:24.395Z,4.00
2022-12-31T04:36:25.849Z,5.20
2022-12-31T04:41:27.331Z,5.43
2022-12-31T04:46:29.778Z,5.13
2022-12-31T04:51:31.556Z,4.82
2022-12-31T04:56:33.086Z,5.00
2022-12-31T05:01:34.680Z,5.10
2022-12-31T05:06:36.305Z,4.85
2022-12-31T05:11:38.188Z,5.15
2022-12-31T05:16:39.670Z,5.18
2022-12-31T05:21:41.142Z,4.60
2022-12-31T05:26:42.573Z,3.85
2022-12-31T05:31:43.968Z,4.20
2022-12-31T05:36:48.165Z,3.65
2022-12-31T05:41:49.584Z,3.42
2022-12-31T05:46:51.049Z,3.22
2022-12-31T05:51:52.486Z,2.75
2022-12-31T05:56:53.926Z,2.50
2022-12-31T06:01:55.366Z,2.30
2022-12-31T06:06:56.811Z,2.80
2022-12-31T06:11:58.286Z,3.40
2022-12-31T06:17:00.128Z,3.47
2022-12-31T06:22:01.709Z,4.85
2022-12-31T06:27:03.161Z,4.38
2022-12-31T06:32:04.951Z,3.90
2022-12-31T06:37:06.367Z,4.65
2022-12-31T06:42:07.995Z,5.13
2022-12-31T06:47:09.425Z,4.53
2022-12-31T06:52:10.930Z,4.88
2022-12-31T06:57:12.519Z,5.40
2022-12-31T07:02:20.270Z,4.93
2022-12-31T07:07:28.293Z,3.63
2022-12-31T07:12:29.783Z,3.25
2022-12-31T07:17:49.761Z,3.10
2022-12-31T07:22:51.365Z,2.97
2022-12-31T07:27:58.799Z,3.78
2022-12-31T07:33:06.347Z,4.78
2022-12-31T07:38:07.773Z,4.30
2022-12-31T07:43:31.179Z,4.65
2022-12-31T07:48:32.798Z,4.50
2022-12-31T07:53:34.384Z,5.13
2022-12-31T07:58:51.208Z,5.68
2022-12-31T08:04:01.772Z,5.07
2022-12-31T08:09:10.221Z,5.93
2022-12-31T08:14:13.155Z,2.40
2022-12-31T08:19:24.800Z,1.13
2022-12-31T08:24:44.946Z,1.20
2022-12-31T08:35:06.161Z,1.30
2022-12-31T08:40:16.957Z,1.20
2022-12-31T08:45:36.351Z,1.23
2022-12-31T08:50:38.062Z,2.00
2022-12-31T08:55:40.373Z,1.20
2022-12-31T09:00:42.129Z,1.25
2022-12-31T09:05:46.404Z,1.10
2022-12-31T09:11:06.502Z,1.38
2022-12-31T09:21:13.738Z,2.13
2022-12-31T09:26:24.789Z,1.55
2022-12-31T09:31:35.740Z,1.60
2022-12-31T09:36:41.209Z,2.28
2022-12-31T09:41:51.728Z,1.80
2022-12-31T09:47:22.795Z,2.20
2022-12-31T09:52:42.606Z,1.77
2022-12-31T09:58:07.472Z,2.17
2022-12-31T10:03:17.982Z,3.40
2022-12-31T10:08:32.376Z,2.50
2022-12-31T10:13:46.417Z,2.67
2022-12-31T10:19:06.113Z,2.53
2022-12-31T10:24:16.383Z,3.08
2022-12-31T10:29:36.349Z,3.35
2022-12-31T10:34:52.625Z,3.05
2022-12-31T10:39:54.118Z,2.45
2022-12-31T10:45:16.645Z,2.20
2022-12-31T10:50:56.832Z,1.80
2022-12-31T10:55:58.273Z,1.83
2022-12-31T11:01:05.662Z,1.80
2022-12-31T11:06:26.359Z,2.63
2022-12-31T11:11:46.468Z,2.45
2022-12-31T11:21:49.193Z,2.50
2022-12-31T11:26:59.778Z,2.58
2022-12-31T11:32:04.026Z,2.85
2022-12-31T11:37:05.464Z,2.80
2022-12-31T11:42:09.985Z,2.38
2022-12-31T11:47:30.009Z,2.33
2022-12-31T11:57:36.853Z,15.23
2022-12-31T12:02:41.911Z,3.80
2022-12-31T12:07:43.456Z,2.67
2022-12-31T12:12:44.992Z,2.35
2022-12-31T12:17:49.773Z,2.22
2022-12-31T12:22:52.857Z,2.60
2022-12-31T12:27:54.511Z,2.65
2022-12-31T12:33:00.344Z,2.45
2022-12-31T12:38:13.489Z,3.20
2022-12-31T12:43:27.241Z,3.50
2022-12-31T12:48:32.784Z,2.92
2022-12-31T12:53:37.366Z,2.28
2022-12-31T12:59:04.764Z,1.63
2022-12-31T13:04:36.066Z,1.23
2022-12-31T13:09:35.100Z,1.48
2022-12-31T13:14:44.546Z,1.20
2022-12-31T13:19:52.183Z,2.60
2022-12-31T13:25:12.476Z,3.17
2022-12-31T13:30:25.414Z,2.10
2022-12-31T13:35:43.810Z,2.42
2022-12-31T13:40:57.256Z,2.65
2022-12-31T13:46:19.234Z,2.45
2022-12-31T13:51:39.269Z,3.47
2022-12-31T13:56:41.022Z,2.15
2022-12-31T14:01:46.752Z,1.90
2022-12-31T14:07:32.582Z,2.33
2022-12-31T14:12:39.879Z,2.45
2022-12-31T14:17:43.936Z,1.80
2022-12-31T14:22:51.587Z,2.13
2022-12-31T14:27:54.787Z,1.83
2022-12-31T14:33:02.247Z,2.17
2022-12-31T14:38:21.756Z,3.10
2022-12-31T14:43:35.299Z,3.30
2022-12-31T14:48:36.797Z,3.22
2022-12-31T14:53:38.225Z,2.75
2022-12-31T14:58:41.230Z,3.28
2022-12-31T15:03:46.072Z,2.63
2022-12-31T15:09:08.459Z,3.03
2022-12-31T15:14:25.640Z,3.80
2022-12-31T15:19:43.654Z,3.35
2022-12-31T15:24:46.653Z,3.08
2022-12-31T15:29:48.978Z,3.53
2022-12-31T15:35:00.370Z,3.63
2022-12-31T15:40:17.913Z,3.58
2022-12-31T15:45:33.496Z,3.17
2022-12-31T15:50:36.615Z,3.40
2022-12-31T15:55:46.184Z,3.35
2022-12-31T16:00:56.431Z,3.28
2022-12-31T16:06:02.290Z,6.97
2022-12-31T16:11:07.543Z,6.50
2022-12-31T16:16:19.679Z,4.40
2022-12-31T16:21:29.356Z,4.35
2022-12-31T16:31:32.356Z,10.32
2022-12-31T16:36:34.110Z,5.53
2022-12-31T16:41:42.685Z,7.60
2022-12-31T16:46:44.637Z,17.55
2022-12-31T16:51:46.149Z,11.15
2022-12-31T16:56:47.862Z,4.43
2022-12-31T17:01:49.660Z,5.70
2022-12-31T17:06:51.331Z,5.20
2022-12-31T17:11:54.051Z,6.00
2022-12-31T17:17:07.046Z,6.75
2022-12-31T17:22:35.816Z,7.30
2022-12-31T17:27:37.797Z,11.07
2022-12-31T17:32:39.970Z,9.98
2022-12-31T17:37:41.409Z,12.63
2022-12-31T17:42:42.872Z,12.18
2022-12-31T17:47:49.014Z,10.98
2022-12-31T17:52:52.478Z,14.02
2022-12-31T17:57:55.657Z,21.27
2022-12-31T18:02:57.149Z,22.10
2022-12-31T18:07:58.603Z,12.35
2022-12-31T18:13:01.826Z,10.85
2022-12-31T18:18:11.345Z,10.85
2022-12-31T18:23:17.557Z,11.00
2022-12-31T18:28:19.163Z,10.30
2022-12-31T18:33:23.676Z,9.63
2022-12-31T18:38:25.108Z,8.30
2022-12-31T18:43:26.587Z,8.48
2022-12-31T18:48:28.052Z,8.98
2022-12-31T18:53:29.485Z,10.50
2022-12-31T18:58:30.973Z,11.15
2022-12-31T19:03:32.518Z,7.70
2022-12-31T19:08:33.999Z,7.38
2022-12-31T19:13:35.425Z,18.30
2022-12-31T19:18:37.223Z,21.63
2022-12-31T19:23:38.671Z,9.15
2022-12-31T19:28:40.107Z,19.65
2022-12-31T19:33:41.701Z,28.63
2022-12-31T19:38:43.807Z,8.55
2022-12-31T19:43:45.883Z,26.45
2022-12-31T19:48:47.523Z,10.95
2022-12-31T19:53:49.329Z,7.95
2022-12-31T19:58:50.903Z,9.95
2022-12-31T20:03:52.397Z,8.43
2022-12-31T20:08:53.865Z,7.88
2022-12-31T20:13:55.409Z,9.57
2022-12-31T20:18:58.645Z,15.00
2022-12-31T20:24:00.125Z,6.10
2022-12-31T20:29:01.732Z,10.52
2022-12-31T20:34:03.153Z,32.70
2022-12-31T20:39:05.514Z,21.40
2022-12-31T20:44:07.020Z,18.52
2022-12-31T20:49:10.025Z,9.45
2022-12-31T20:54:11.799Z,9.70
2022-12-31T20:59:13.316Z,8.52
2022-12-31T21:04:14.903Z,8.32
2022-12-31T21:09:16.533Z,11.18
2022-12-31T21:14:18.125Z,12.18
2022-12-31T21:19:19.573Z,17.55
2022-12-31T21:24:24.006Z,45.42
2022-12-31T21:29:29.927Z,13.20
2022-12-31T21:34:34.251Z,9.52
2022-12-31T21:39:35.781Z,8.93
2022-12-31T21:44:37.237Z,11.00
2022-12-31T21:49:38.693Z,10.57
2022-12-31T21:54:58.788Z,32.38
2022-12-31T22:05:45.828Z,14.98
2022-12-31T22:10:52.510Z,18.63
2022-12-31T22:16:01.825Z,8.90
2022-12-31T22:21:17.712Z,10.73
2022-12-31T22:26:21.352Z,8.55
2022-12-31T22:31:26.643Z,13.02
2022-12-31T22:36:28.248Z,7.43
2022-12-31T22:41:29.854Z,9.02
2022-12-31T22:46:31.871Z,8.95
2022-12-31T22:51:56.707Z,8.02
2022-12-31T22:56:55.027Z,20.75
2022-12-31T23:01:56.479Z,112.72
2022-12-31T23:06:58.027Z,62.63
2022-12-31T23:11:59.755Z,117.80
2022-12-31T23:17:30.039Z,57.60
2022-12-31T23:22:51.687Z,300.83
2022-12-31T23:27:53.123Z,183.07
2022-12-31T23:32:54.758Z,387.95
2022-12-31T23:37:56.181Z,63.25
2022-12-31T23:43:16.228Z,83.63
2022-12-31T23:53:19.012Z,56.60
2022-12-31T23:58:21.232Z,47.88
