createdAt,value
2018-12-10T00:00:30.897Z,6.20
2018-12-10T00:03:03.988Z,6.20
2018-12-10T00:05:31.627Z,6.20
2018-12-10T00:07:59.177Z,6.20
2018-12-10T00:10:26.674Z,6.20
2018-12-10T00:12:54.187Z,6.20
2018-12-10T00:15:21.758Z,6.20
2018-12-10T00:17:49.270Z,6.20
2018-12-10T00:20:16.879Z,6.10
2018-12-10T00:22:44.384Z,6.10
2018-12-10T00:25:12.006Z,6.10
2018-12-10T00:27:39.522Z,6.20
2018-12-10T00:30:07.370Z,6.10
2018-12-10T00:32:34.954Z,6.10
2018-12-10T00:35:02.472Z,6.00
2018-12-10T00:37:29.988Z,6.00
2018-12-10T00:39:57.504Z,6.00
2018-12-10T00:42:25.240Z,6.00
2018-12-10T00:44:52.738Z,5.90
2018-12-10T00:47:20.320Z,5.90
2018-12-10T00:49:47.816Z,5.90
2018-12-10T00:52:15.319Z,5.80
2018-12-10T00:54:42.841Z,5.80
2018-12-10T00:57:10.351Z,5.80
2018-12-10T00:59:37.858Z,5.80
2018-12-10T01:02:05.473Z,5.80
2018-12-10T01:04:33.002Z,5.80
2018-12-10T01:07:00.501Z,5.80
2018-12-10T01:09:28.079Z,5.80
2018-12-10T01:11:55.594Z,5.80
2018-12-10T01:14:23.159Z,5.90
2018-12-10T01:16:50.761Z,5.90
2018-12-10T01:19:18.399Z,5.90
2018-12-10T01:21:45.905Z,5.90
2018-12-10T01:24:13.431Z,5.90
2018-12-10T01:26:40.928Z,5.80
2018-12-10T01:29:08.651Z,5.80
2018-12-10T01:31:36.280Z,5.80
2018-12-10T01:34:03.791Z,5.80
2018-12-10T01:36:31.296Z,5.80
2018-12-10T01:38:58.964Z,5.80
2018-12-10T01:41:26.466Z,5.80
2018-12-10T01:43:53.992Z,5.70
2018-12-10T01:46:21.506Z,5.70
2018-12-10T01:48:49.014Z,5.70
2018-12-10T01:51:16.522Z,5.70
2018-12-10T01:53:44.034Z,5.60
2018-12-10T01:56:11.550Z,5.70
2018-12-10T01:58:39.065Z,5.70
2018-12-10T02:01:06.721Z,5.70
2018-12-10T02:03:34.247Z,5.70
2018-12-10T02:06:01.853Z,5.70
2018-12-10T02:08:29.358Z,5.70
2018-12-10T02:10:56.879Z,5.70
2018-12-10T02:13:24.393Z,5.70
2018-12-10T02:15:51.899Z,5.80
2018-12-10T02:18:19.408Z,5.80
2018-12-10T02:20:46.993Z,5.80
2018-12-10T02:23:14.511Z,5.70
2018-12-10T02:25:42.035Z,5.80
2018-12-10T02:28:09.543Z,5.70
2018-12-10T02:30:37.089Z,5.70
2018-12-10T02:33:04.604Z,5.70
2018-12-10T02:35:32.137Z,5.70
2018-12-10T02:37:59.669Z,5.60
2018-12-10T02:40:27.201Z,5.50
2018-12-10T02:42:54.722Z,5.50
2018-12-10T02:45:22.245Z,5.40
2018-12-10T02:47:49.787Z,5.30
2018-12-10T02:50:17.439Z,5.20
2018-12-10T02:52:45.139Z,5.10
2018-12-10T02:55:12.672Z,5.10
2018-12-10T02:57:40.180Z,5.00
2018-12-10T03:00:07.692Z,5.00
2018-12-10T03:02:35.204Z,5.00
2018-12-10T03:05:02.722Z,5.00
2018-12-10T03:07:30.324Z,5.00
2018-12-10T03:09:57.832Z,5.00
2018-12-10T03:12:25.344Z,5.00
2018-12-10T03:14:52.874Z,5.10
2018-12-10T03:17:20.466Z,5.10
2018-12-10T03:19:47.992Z,5.10
2018-12-10T03:22:15.498Z,5.20
2018-12-10T03:24:43.244Z,5.10
2018-12-10T03:27:10.772Z,5.10
2018-12-10T03:29:38.295Z,5.10
2018-12-10T03:32:05.979Z,5.00
2018-12-10T03:34:33.510Z,5.00
2018-12-10T03:37:01.032Z,5.00
2018-12-10T03:39:28.670Z,5.00
2018-12-10T03:41:56.173Z,4.90
2018-12-10T03:44:23.666Z,4.80
2018-12-10T03:46:51.184Z,4.60
2018-12-10T03:49:18.683Z,4.40
2018-12-10T03:51:46.210Z,4.20
2018-12-10T03:54:13.838Z,4.20
2018-12-10T03:56:41.364Z,4.10
2018-12-10T03:59:08.880Z,4.10
2018-12-10T04:01:36.429Z,4.00
2018-12-10T04:04:03.939Z,3.90
2018-12-10T04:06:31.564Z,3.90
2018-12-10T04:08:59.071Z,3.90
2018-12-10T04:11:26.684Z,3.90
2018-12-10T04:13:54.194Z,3.90
2018-12-10T04:16:21.715Z,4.00
2018-12-10T04:18:49.228Z,4.10
2018-12-10T04:21:16.746Z,4.20
2018-12-10T04:23:44.372Z,4.30
2018-12-10T04:26:12.229Z,4.40
2018-12-10T04:28:39.737Z,4.50
2018-12-10T04:31:07.242Z,4.50
2018-12-10T04:33:34.816Z,4.70
2018-12-10T04:36:02.470Z,4.70
2018-12-10T04:38:29.977Z,4.80
2018-12-10T04:40:57.486Z,5.00
2018-12-10T04:43:25.010Z,5.10
2018-12-10T04:45:52.523Z,5.20
2018-12-10T04:48:20.033Z,5.30
2018-12-10T04:50:47.548Z,5.50
2018-12-10T04:53:15.062Z,5.50
2018-12-10T04:55:42.733Z,5.60
2018-12-10T04:58:10.240Z,5.50
2018-12-10T05:00:37.762Z,5.50
2018-12-10T05:03:05.309Z,5.50
2018-12-10T05:05:32.833Z,5.50
2018-12-10T05:08:00.362Z,5.60
2018-12-10T05:10:27.860Z,5.60
2018-12-10T05:12:55.379Z,5.60
2018-12-10T05:15:22.889Z,5.60
2018-12-10T05:17:50.429Z,5.50
2018-12-10T05:20:17.959Z,5.50
2018-12-10T05:22:45.469Z,5.40
2018-12-10T05:25:13.056Z,5.40
2018-12-10T05:27:40.565Z,5.40
2018-12-10T05:30:08.077Z,5.30
2018-12-10T05:32:35.690Z,5.30
2018-12-10T05:35:03.741Z,5.20
2018-12-10T05:37:31.352Z,5.20
2018-12-10T05:39:58.875Z,5.20
2018-12-10T05:42:26.396Z,5.20
2018-12-10T05:44:53.918Z,5.20
2018-12-10T05:47:21.426Z,5.20
2018-12-10T05:49:48.944Z,5.30
2018-12-10T05:52:16.472Z,5.30
2018-12-10T05:54:44.342Z,5.30
2018-12-10T05:57:12.040Z,5.40
2018-12-10T05:59:39.726Z,5.40
2018-12-10T06:02:07.581Z,5.30
2018-12-10T06:04:35.162Z,5.30
2018-12-10T06:07:02.682Z,5.40
2018-12-10T06:09:30.204Z,5.30
2018-12-10T06:11:57.832Z,5.30
2018-12-10T06:14:25.479Z,5.30
2018-12-10T06:16:53.010Z,5.30
2018-12-10T06:19:20.511Z,5.30
2018-12-10T06:21:48.036Z,5.30
2018-12-10T06:24:15.546Z,5.30
2018-12-10T06:26:43.068Z,5.30
2018-12-10T06:29:10.580Z,5.30
2018-12-10T06:31:38.074Z,5.30
2018-12-10T06:34:05.584Z,5.30
2018-12-10T06:36:33.106Z,5.30
2018-12-10T06:39:00.635Z,5.30
2018-12-10T06:41:28.152Z,5.40
2018-12-10T06:43:55.654Z,5.40
2018-12-10T06:46:23.220Z,5.30
2018-12-10T06:48:50.732Z,5.30
2018-12-10T06:51:18.244Z,5.30
2018-12-10T06:53:45.850Z,5.30
2018-12-10T06:56:13.479Z,5.30
2018-12-10T06:58:40.998Z,5.30
2018-12-10T07:01:08.513Z,5.20
2018-12-10T07:03:36.035Z,5.20
2018-12-10T07:06:03.551Z,5.20
2018-12-10T07:08:31.064Z,5.20
2018-12-10T07:10:58.692Z,5.10
2018-12-10T07:13:26.339Z,5.10
2018-12-10T07:15:53.850Z,5.10
2018-12-10T07:18:21.399Z,5.10
2018-12-10T07:20:48.917Z,5.10
2018-12-10T07:23:16.447Z,5.20
2018-12-10T07:25:43.973Z,5.20
2018-12-10T07:28:11.487Z,5.20
2018-12-10T07:30:41.542Z,5.20
2018-12-10T07:33:08.646Z,5.30
2018-12-10T07:35:36.247Z,5.40
2018-12-10T07:38:03.792Z,5.40
2018-12-10T07:40:31.317Z,5.50
2018-12-10T07:42:58.841Z,5.50
2018-12-10T07:45:26.360Z,5.50
2018-12-10T07:47:53.880Z,5.60
2018-12-10T07:50:21.390Z,5.60
2018-12-10T07:52:48.909Z,5.60
2018-12-10T07:55:16.422Z,5.60
2018-12-10T07:57:43.931Z,5.60
2018-12-10T08:00:11.471Z,5.60
2018-12-10T08:02:38.993Z,5.60
2018-12-10T08:05:12.266Z,5.60
2018-12-10T08:07:36.122Z,5.60
2018-12-10T08:10:04.372Z,5.60
2018-12-10T08:12:31.889Z,5.50
2018-12-10T08:14:59.388Z,5.50
2018-12-10T08:17:26.938Z,5.50
2018-12-10T08:19:54.453Z,5.50
2018-12-10T08:22:21.982Z,5.50
2018-12-10T08:24:49.504Z,5.50
2018-12-10T08:27:17.018Z,5.50
2018-12-10T08:29:44.516Z,5.50
2018-12-10T08:32:12.146Z,5.60
2018-12-10T08:34:41.468Z,5.60
2018-12-10T08:37:09.239Z,5.70
2018-12-10T08:39:36.748Z,5.80
2018-12-10T08:42:04.284Z,5.80
2018-12-10T08:44:31.796Z,5.90
2018-12-10T08:46:59.317Z,5.90
2018-12-10T08:49:26.856Z,6.00
2018-12-10T08:51:54.408Z,6.00
2018-12-10T08:54:21.921Z,6.10
2018-12-10T08:56:49.436Z,6.20
2018-12-10T08:59:16.946Z,6.30
2018-12-10T09:01:44.466Z,6.40
2018-12-10T09:04:11.974Z,6.50
2018-12-10T09:06:39.727Z,6.60
2018-12-10T09:09:07.239Z,6.60
2018-12-10T09:11:34.899Z,6.70
2018-12-10T09:14:02.410Z,6.80
2018-12-10T09:16:29.908Z,6.80
2018-12-10T09:18:57.410Z,6.90
2018-12-10T09:21:24.949Z,7.00
2018-12-10T09:23:52.453Z,7.10
2018-12-10T09:26:19.966Z,7.10
2018-12-10T09:28:47.472Z,7.10
2018-12-10T09:31:14.965Z,7.20
2018-12-10T09:33:42.501Z,7.20
2018-12-10T09:36:10.082Z,7.30
2018-12-10T09:38:37.608Z,7.30
2018-12-10T09:41:05.187Z,7.30
2018-12-10T09:43:32.779Z,7.30
2018-12-10T09:46:00.284Z,7.30
2018-12-10T09:48:27.855Z,7.30
2018-12-10T09:50:55.369Z,7.30
2018-12-10T09:53:22.874Z,7.30
2018-12-10T09:55:50.410Z,7.30
2018-12-10T09:58:17.907Z,7.30
2018-12-10T10:00:45.475Z,7.30
2018-12-10T10:03:13.015Z,7.40
2018-12-10T10:05:40.530Z,7.40
2018-12-10T10:08:08.043Z,7.40
2018-12-10T10:10:35.557Z,7.40
2018-12-10T10:13:03.064Z,7.40
2018-12-10T10:15:30.572Z,7.50
2018-12-10T10:17:58.968Z,7.50
2018-12-10T10:20:26.776Z,7.60
2018-12-10T10:22:54.282Z,7.60
2018-12-10T10:25:21.785Z,7.60
2018-12-10T10:27:49.370Z,7.60
2018-12-10T10:30:16.878Z,7.60
2018-12-10T10:32:44.444Z,7.60
2018-12-10T10:35:11.944Z,7.60
2018-12-10T10:37:39.438Z,7.70
2018-12-10T10:40:07.449Z,7.70
2018-12-10T10:42:34.950Z,7.90
2018-12-10T10:45:02.466Z,8.00
2018-12-10T10:47:29.966Z,8.20
2018-12-10T10:49:57.472Z,8.30
2018-12-10T10:52:25.022Z,8.50
2018-12-10T10:54:52.608Z,8.60
2018-12-10T10:57:20.123Z,8.70
2018-12-10T10:59:47.699Z,8.70
2018-12-10T11:02:20.102Z,8.70
2018-12-10T11:04:47.893Z,8.70
2018-12-10T11:07:15.411Z,8.70
2018-12-10T11:09:42.922Z,8.70
2018-12-10T11:12:10.449Z,8.70
2018-12-10T11:14:37.954Z,8.70
2018-12-10T11:17:05.829Z,8.70
2018-12-10T11:19:33.476Z,8.70
2018-12-10T11:22:00.983Z,8.70
2018-12-10T11:24:28.487Z,8.70
2018-12-10T11:26:55.993Z,8.70
2018-12-10T11:29:23.519Z,8.70
2018-12-10T11:31:51.017Z,8.70
2018-12-10T11:34:18.519Z,8.80
2018-12-10T11:36:46.035Z,8.80
2018-12-10T11:39:13.538Z,8.80
2018-12-10T11:41:41.043Z,8.70
2018-12-10T11:44:08.571Z,8.70
2018-12-10T11:46:36.097Z,8.70
2018-12-10T11:49:03.616Z,8.70
2018-12-10T11:51:36.936Z,8.60
2018-12-10T11:54:04.460Z,8.60
2018-12-10T11:56:31.962Z,8.60
2018-12-10T11:58:59.490Z,8.60
2018-12-10T12:01:27.013Z,8.60
2018-12-10T12:03:54.531Z,8.60
2018-12-10T12:06:22.070Z,8.60
2018-12-10T12:08:49.633Z,8.70
2018-12-10T12:11:17.145Z,8.60
2018-12-10T12:13:44.651Z,8.60
2018-12-10T12:16:12.179Z,8.60
2018-12-10T12:18:39.707Z,8.70
2018-12-10T12:21:07.643Z,8.70
2018-12-10T12:23:35.511Z,8.70
2018-12-10T12:26:03.088Z,8.80
2018-12-10T12:28:30.599Z,8.90
2018-12-10T12:30:58.121Z,8.90
2018-12-10T12:33:25.633Z,9.00
2018-12-10T12:35:53.141Z,9.00
2018-12-10T12:38:20.745Z,9.10
2018-12-10T12:40:48.289Z,9.10
2018-12-10T12:43:16.382Z,9.20
2018-12-10T12:45:44.141Z,9.30
2018-12-10T12:48:11.655Z,9.40
2018-12-10T12:50:39.349Z,9.40
2018-12-10T12:53:06.855Z,9.50
2018-12-10T12:55:34.359Z,9.50
2018-12-10T12:58:02.004Z,9.30
2018-12-10T13:00:29.509Z,9.20
2018-12-10T13:02:57.057Z,9.20
2018-12-10T13:05:24.559Z,9.20
2018-12-10T13:07:52.065Z,9.20
2018-12-10T13:10:19.581Z,9.10
2018-12-10T13:12:47.117Z,9.00
2018-12-10T13:15:14.629Z,9.10
2018-12-10T13:17:42.161Z,9.00
2018-12-10T13:20:09.758Z,9.00
2018-12-10T13:22:37.258Z,9.00
2018-12-10T13:25:04.864Z,9.00
2018-12-10T13:27:32.380Z,8.90
2018-12-10T13:30:00.193Z,8.90
2018-12-10T13:32:27.708Z,8.90
2018-12-10T13:34:55.217Z,8.80
2018-12-10T13:37:22.723Z,8.70
2018-12-10T13:39:50.239Z,8.60
2018-12-10T13:42:17.745Z,8.60
2018-12-10T13:44:45.257Z,8.50
2018-12-10T13:47:12.784Z,8.50
2018-12-10T13:49:40.298Z,8.40
2018-12-10T13:52:09.249Z,8.40
2018-12-10T13:54:37.043Z,8.40
2018-12-10T13:57:04.556Z,8.40
2018-12-10T13:59:32.138Z,8.50
2018-12-10T14:01:59.655Z,8.50
2018-12-10T14:04:29.133Z,8.60
2018-12-10T14:06:57.437Z,8.60
2018-12-10T14:09:25.062Z,8.60
2018-12-10T14:11:52.768Z,8.50
2018-12-10T14:14:20.440Z,8.60
2018-12-10T14:16:48.258Z,8.60
2018-12-10T14:19:15.985Z,8.60
2018-12-10T14:21:44.076Z,8.60
2018-12-10T14:24:12.118Z,8.60
2018-12-10T14:26:39.632Z,8.60
2018-12-10T14:29:07.258Z,8.60
2018-12-10T14:31:34.897Z,8.60
2018-12-10T14:34:08.214Z,8.60
2018-12-10T14:36:35.872Z,8.60
2018-12-10T14:39:04.718Z,8.50
2018-12-10T14:41:32.242Z,8.50
2018-12-10T14:43:59.920Z,8.50
2018-12-10T14:46:27.435Z,8.50
2018-12-10T14:48:54.980Z,8.50
2018-12-10T14:51:22.582Z,8.50
2018-12-10T14:53:50.074Z,8.50
2018-12-10T14:56:17.622Z,8.40
2018-12-10T14:58:45.146Z,8.40
2018-12-10T15:01:12.723Z,8.40
2018-12-10T15:03:40.238Z,8.40
2018-12-10T15:06:07.834Z,8.40
2018-12-10T15:08:35.342Z,8.40
2018-12-10T15:11:02.881Z,8.30
2018-12-10T15:13:31.545Z,8.30
2018-12-10T15:15:59.190Z,8.30
2018-12-10T15:18:26.682Z,8.20
2018-12-10T15:20:54.204Z,8.20
2018-12-10T15:23:21.711Z,8.20
2018-12-10T15:25:49.392Z,8.10
2018-12-10T15:28:16.926Z,8.10
2018-12-10T15:30:44.652Z,8.10
2018-12-10T15:33:12.178Z,8.00
2018-12-10T15:35:39.686Z,8.00
2018-12-10T15:38:07.260Z,8.00
2018-12-10T15:40:34.777Z,8.00
2018-12-10T15:43:02.301Z,7.90
2018-12-10T15:45:29.828Z,7.90
2018-12-10T15:47:57.395Z,7.90
2018-12-10T15:50:24.947Z,7.80
2018-12-10T15:52:52.457Z,7.90
2018-12-10T15:55:19.983Z,7.90
2018-12-10T15:57:47.491Z,7.80
2018-12-10T16:00:15.003Z,7.80
2018-12-10T16:02:42.503Z,7.80
2018-12-10T16:05:10.028Z,7.80
2018-12-10T16:07:37.529Z,7.70
2018-12-10T16:10:07.091Z,7.70
2018-12-10T16:12:34.687Z,7.70
2018-12-10T16:15:02.355Z,7.70
2018-12-10T16:17:29.877Z,7.70
2018-12-10T16:19:57.379Z,7.60
2018-12-10T16:22:24.879Z,7.60
2018-12-10T16:24:52.416Z,7.60
2018-12-10T16:27:20.301Z,7.60
2018-12-10T16:29:47.920Z,7.60
2018-12-10T16:32:15.654Z,7.50
2018-12-10T16:34:43.236Z,7.50
2018-12-10T16:37:10.742Z,7.40
2018-12-10T16:39:43.583Z,7.30
2018-12-10T16:42:07.784Z,7.30
2018-12-10T16:44:35.299Z,7.20
2018-12-10T16:47:03.600Z,7.10
2018-12-10T16:49:31.121Z,7.10
2018-12-10T16:51:58.622Z,7.10
2018-12-10T16:54:26.119Z,7.00
2018-12-10T16:56:53.632Z,6.90
2018-12-10T16:59:21.161Z,6.90
2018-12-10T17:01:48.712Z,6.80
2018-12-10T17:04:16.236Z,6.80
2018-12-10T17:06:43.750Z,6.70
2018-12-10T17:09:12.001Z,6.60
2018-12-10T17:11:39.884Z,6.50
2018-12-10T17:14:07.872Z,6.50
2018-12-10T17:16:35.382Z,6.40
2018-12-10T17:19:02.938Z,6.40
2018-12-10T17:21:30.824Z,6.40
2018-12-10T17:23:58.404Z,6.30
2018-12-10T17:26:26.018Z,6.40
2018-12-10T17:28:53.598Z,6.40
2018-12-10T17:31:21.114Z,6.30
2018-12-10T17:33:48.627Z,6.20
2018-12-10T17:36:16.148Z,6.20
2018-12-10T17:38:43.672Z,6.20
2018-12-10T17:41:11.173Z,6.10
2018-12-10T17:43:38.681Z,6.00
2018-12-10T17:46:06.460Z,5.90
2018-12-10T17:48:33.963Z,5.80
2018-12-10T17:51:01.488Z,5.80
2018-12-10T17:53:28.988Z,5.70
2018-12-10T17:55:56.510Z,5.60
2018-12-10T17:58:24.028Z,5.60
2018-12-10T18:00:51.564Z,5.60
2018-12-10T18:03:19.089Z,5.60
2018-12-10T18:05:46.619Z,5.60
2018-12-10T18:08:14.121Z,5.60
2018-12-10T18:10:41.678Z,5.60
2018-12-10T18:13:09.303Z,5.60
2018-12-10T18:15:36.818Z,5.60
2018-12-10T18:18:05.439Z,5.50
2018-12-10T18:20:32.948Z,5.50
2018-12-10T18:23:00.484Z,5.40
2018-12-10T18:25:28.077Z,5.30
2018-12-10T18:27:55.791Z,5.30
2018-12-10T18:30:23.309Z,5.20
2018-12-10T18:32:51.078Z,5.20
2018-12-10T18:35:18.596Z,5.20
2018-12-10T18:37:46.170Z,5.20
2018-12-10T18:40:14.147Z,5.20
2018-12-10T18:42:41.870Z,5.20
2018-12-10T18:45:11.646Z,5.10
2018-12-10T18:47:39.150Z,5.10
2018-12-10T18:50:07.111Z,5.10
2018-12-10T18:52:34.638Z,5.10
2018-12-10T18:55:02.898Z,5.00
2018-12-10T18:57:30.424Z,5.00
2018-12-10T18:59:58.170Z,5.00
2018-12-10T19:02:25.924Z,5.00
2018-12-10T19:04:54.518Z,5.00
2018-12-10T19:07:22.430Z,5.10
2018-12-10T19:09:50.259Z,5.00
2018-12-10T19:12:18.120Z,5.00
2018-12-10T19:14:45.920Z,5.00
2018-12-10T19:17:13.477Z,4.90
2018-12-10T19:19:41.410Z,4.90
2018-12-10T19:22:09.457Z,4.90
2018-12-10T19:24:37.306Z,4.90
2018-12-10T19:27:05.394Z,4.80
2018-12-10T19:29:33.053Z,4.80
2018-12-10T19:32:00.893Z,4.80
2018-12-10T19:34:28.545Z,4.70
2018-12-10T19:36:56.348Z,4.70
2018-12-10T19:39:24.122Z,4.70
2018-12-10T19:41:51.642Z,4.70
2018-12-10T19:44:19.157Z,4.80
2018-12-10T19:46:46.837Z,4.70
2018-12-10T19:49:14.488Z,4.70
2018-12-10T19:51:42.296Z,4.70
2018-12-10T19:54:09.810Z,4.70
2018-12-10T19:56:37.371Z,4.70
2018-12-10T19:59:05.405Z,4.70
2018-12-10T20:01:32.996Z,4.70
2018-12-10T20:04:01.033Z,4.60
2018-12-10T20:06:31.558Z,4.50
2018-12-10T20:08:59.400Z,4.40
2018-12-10T20:11:26.979Z,4.40
2018-12-10T20:13:54.662Z,4.30
2018-12-10T20:16:22.487Z,4.30
2018-12-10T20:18:50.106Z,4.30
2018-12-10T20:21:17.625Z,4.30
2018-12-10T20:23:45.492Z,4.20
2018-12-10T20:26:13.023Z,4.20
2018-12-10T20:28:40.677Z,4.20
2018-12-10T20:31:08.292Z,4.20
2018-12-10T20:33:35.831Z,4.30
2018-12-10T20:36:03.760Z,4.30
2018-12-10T20:38:31.347Z,4.30
2018-12-10T20:40:58.922Z,4.40
2018-12-10T20:43:26.590Z,4.40
2018-12-10T20:45:54.111Z,4.40
2018-12-10T20:48:21.671Z,4.40
2018-12-10T20:50:49.189Z,4.30
2018-12-10T20:53:16.771Z,4.30
2018-12-10T20:55:44.285Z,4.30
2018-12-10T20:58:11.792Z,4.20
2018-12-10T21:00:39.333Z,4.00
2018-12-10T21:03:06.853Z,3.90
2018-12-10T21:05:36.345Z,3.80
2018-12-10T21:08:03.873Z,3.70
2018-12-10T21:10:31.400Z,3.70
2018-12-10T21:12:58.933Z,3.70
2018-12-10T21:15:26.481Z,3.70
2018-12-10T21:17:54.003Z,3.60
2018-12-10T21:20:22.414Z,3.60
2018-12-10T21:22:49.926Z,3.60
2018-12-10T21:25:17.434Z,3.60
2018-12-10T21:27:44.945Z,3.70
2018-12-10T21:30:12.551Z,3.80
2018-12-10T21:32:40.062Z,4.00
2018-12-10T21:35:07.601Z,4.00
2018-12-10T21:37:35.136Z,4.20
2018-12-10T21:40:02.980Z,4.20
2018-12-10T21:42:30.508Z,4.20
2018-12-10T21:44:58.036Z,4.30
2018-12-10T21:47:25.558Z,4.30
2018-12-10T21:49:53.090Z,4.30
2018-12-10T21:52:20.609Z,4.30
2018-12-10T21:54:48.122Z,4.40
2018-12-10T21:57:15.648Z,4.40
2018-12-10T21:59:43.200Z,4.40
2018-12-10T22:02:10.719Z,4.40
2018-12-10T22:04:38.238Z,4.40
2018-12-10T22:07:05.757Z,4.40
2018-12-10T22:09:33.354Z,4.40
2018-12-10T22:12:00.874Z,4.40
2018-12-10T22:14:28.374Z,4.50
2018-12-10T22:16:56.058Z,4.50
2018-12-10T22:19:23.579Z,4.50
2018-12-10T22:21:51.127Z,4.70
2018-12-10T22:24:18.640Z,4.70
2018-12-10T22:26:46.172Z,4.70
2018-12-10T22:29:13.686Z,4.60
2018-12-10T22:31:41.271Z,4.60
2018-12-10T22:34:08.801Z,4.50
2018-12-10T22:36:36.321Z,4.50
2018-12-10T22:39:05.857Z,4.40
2018-12-10T22:41:33.381Z,4.30
2018-12-10T22:44:00.993Z,4.20
2018-12-10T22:46:28.513Z,4.10
2018-12-10T22:48:56.038Z,4.10
2018-12-10T22:51:23.579Z,4.10
2018-12-10T22:53:51.095Z,4.10
2018-12-10T22:56:18.622Z,4.10
2018-12-10T22:58:46.145Z,4.10
2018-12-10T23:01:13.661Z,4.10
2018-12-10T23:03:41.181Z,4.10
2018-12-10T23:06:08.705Z,4.10
2018-12-10T23:08:36.232Z,4.20
2018-12-10T23:11:03.763Z,4.20
2018-12-10T23:13:31.266Z,4.20
2018-12-10T23:15:58.803Z,4.10
2018-12-10T23:18:26.307Z,4.20
2018-12-10T23:20:53.837Z,4.20
2018-12-10T23:23:21.361Z,4.10
2018-12-10T23:25:48.993Z,4.10
2018-12-10T23:28:16.671Z,4.10
2018-12-10T23:30:44.185Z,4.00
2018-12-10T23:33:11.796Z,4.00
2018-12-10T23:35:39.315Z,4.00
2018-12-10T23:38:06.909Z,4.00
2018-12-10T23:40:34.417Z,4.00
2018-12-10T23:43:07.523Z,4.00
2018-12-10T23:45:35.128Z,4.00
2018-12-10T23:48:02.845Z,3.80
2018-12-10T23:50:30.391Z,3.70
2018-12-10T23:52:57.911Z,3.50
2018-12-10T23:55:25.437Z,3.50
2018-12-10T23:57:52.951Z,3.40
