createdAt,value
2022-10-30T00:01:04.113Z,100.00
2022-10-30T00:03:30.916Z,100.00
2022-10-30T00:05:57.620Z,100.00
2022-10-30T00:08:27.687Z,100.00
2022-10-30T00:10:54.778Z,100.00
2022-10-30T00:13:22.166Z,100.00
2022-10-30T00:15:53.929Z,100.00
2022-10-30T00:18:21.200Z,100.00
2022-10-30T00:20:49.422Z,100.00
2022-10-30T00:23:21.277Z,100.00
2022-10-30T00:25:48.080Z,100.00
2022-10-30T00:28:14.893Z,100.00
2022-10-30T00:30:41.788Z,100.00
2022-10-30T00:33:08.525Z,100.00
2022-10-30T00:35:35.329Z,100.00
2022-10-30T00:38:02.438Z,100.00
2022-10-30T00:40:29.274Z,100.00
2022-10-30T00:42:56.091Z,100.00
2022-10-30T00:45:22.844Z,100.00
2022-10-30T00:48:03.239Z,100.00
2022-10-30T00:50:34.939Z,100.00
2022-10-30T00:53:12.433Z,100.00
2022-10-30T00:55:57.587Z,100.00
2022-10-30T00:58:34.391Z,100.00
2022-10-30T01:01:06.072Z,100.00
2022-10-30T01:03:36.591Z,100.00
2022-10-30T01:06:07.044Z,100.00
2022-10-30T01:08:34.420Z,100.00
2022-10-30T01:11:03.429Z,100.00
2022-10-30T01:13:32.365Z,100.00
2022-10-30T01:16:33.584Z,100.00
2022-10-30T01:19:34.511Z,100.00
2022-10-30T01:22:21.388Z,100.00
2022-10-30T01:25:05.678Z,100.00
2022-10-30T01:28:03.525Z,100.00
2022-10-30T01:30:48.812Z,100.00
2022-10-30T01:33:38.356Z,100.00
2022-10-30T01:36:13.932Z,100.00
2022-10-30T01:38:52.175Z,100.00
2022-10-30T01:41:18.965Z,100.00
2022-10-30T01:43:49.060Z,100.00
2022-10-30T01:46:37.379Z,100.00
2022-10-30T01:49:30.901Z,100.00
2022-10-30T01:52:17.663Z,100.00
2022-10-30T01:54:59.848Z,100.00
2022-10-30T01:58:05.533Z,100.00
2022-10-30T02:00:32.514Z,100.00
2022-10-30T02:02:59.566Z,100.00
2022-10-30T02:05:48.451Z,100.00
2022-10-30T02:08:15.295Z,100.00
2022-10-30T02:10:46.064Z,100.00
2022-10-30T02:13:13.198Z,100.00
2022-10-30T02:15:41.165Z,100.00
2022-10-30T02:18:08.018Z,100.00
2022-10-30T02:20:35.124Z,100.00
2022-10-30T02:23:02.428Z,100.00
2022-10-30T02:25:29.557Z,100.00
2022-10-30T02:27:56.299Z,100.00
2022-10-30T02:30:23.043Z,100.00
2022-10-30T02:32:49.760Z,100.00
2022-10-30T02:35:16.550Z,100.00
2022-10-30T02:37:43.330Z,100.00
2022-10-30T02:40:10.903Z,100.00
2022-10-30T02:42:37.661Z,100.00
2022-10-30T02:45:04.880Z,100.00
2022-10-30T02:47:31.610Z,100.00
2022-10-30T02:49:59.038Z,100.00
2022-10-30T02:52:25.726Z,100.00
2022-10-30T02:54:52.456Z,100.00
2022-10-30T02:57:19.140Z,100.00
2022-10-30T02:59:45.823Z,100.00
2022-10-30T03:02:12.688Z,100.00
2022-10-30T03:04:39.452Z,100.00
2022-10-30T03:07:06.210Z,100.00
2022-10-30T03:09:32.915Z,100.00
2022-10-30T03:11:59.613Z,100.00
2022-10-30T03:14:29.215Z,100.00
2022-10-30T03:16:55.920Z,100.00
2022-10-30T03:19:22.751Z,100.00
2022-10-30T03:21:49.558Z,100.00
2022-10-30T03:24:16.463Z,100.00
2022-10-30T03:26:43.276Z,100.00
2022-10-30T03:29:10.728Z,100.00
2022-10-30T03:31:37.543Z,100.00
2022-10-30T03:34:04.264Z,100.00
2022-10-30T03:36:31.021Z,100.00
2022-10-30T03:38:57.755Z,100.00
2022-10-30T03:41:24.556Z,100.00
2022-10-30T03:43:51.765Z,100.00
2022-10-30T03:46:18.539Z,100.00
2022-10-30T03:48:49.768Z,100.00
2022-10-30T03:51:17.340Z,100.00
2022-10-30T03:53:44.080Z,100.00
2022-10-30T03:56:10.919Z,100.00
2022-10-30T03:58:37.647Z,100.00
2022-10-30T04:01:06.891Z,100.00
2022-10-30T04:03:34.215Z,100.00
2022-10-30T04:06:00.981Z,100.00
2022-10-30T04:08:27.917Z,100.00
2022-10-30T04:10:54.801Z,100.00
2022-10-30T04:13:21.602Z,100.00
2022-10-30T04:15:56.368Z,100.00
2022-10-30T04:18:25.705Z,100.00
2022-10-30T04:20:52.508Z,100.00
2022-10-30T04:23:21.399Z,100.00
2022-10-30T04:25:50.153Z,100.00
2022-10-30T04:28:17.430Z,100.00
2022-10-30T04:30:47.030Z,100.00
2022-10-30T04:33:14.739Z,100.00
2022-10-30T04:35:42.896Z,100.00
2022-10-30T04:38:15.183Z,100.00
2022-10-30T04:40:43.663Z,100.00
2022-10-30T04:43:11.768Z,100.00
2022-10-30T04:45:41.874Z,100.00
2022-10-30T04:48:12.174Z,100.00
2022-10-30T04:50:39.138Z,100.00
2022-10-30T04:53:14.004Z,100.00
2022-10-30T04:55:42.803Z,100.00
2022-10-30T04:58:10.254Z,100.00
2022-10-30T05:00:37.267Z,100.00
2022-10-30T05:03:04.333Z,100.00
2022-10-30T05:05:32.097Z,100.00
2022-10-30T05:08:00.424Z,100.00
2022-10-30T05:10:27.651Z,100.00
2022-10-30T05:12:54.575Z,100.00
2022-10-30T05:15:21.702Z,100.00
2022-10-30T05:17:53.308Z,100.00
2022-10-30T05:20:21.200Z,100.00
2022-10-30T05:22:58.597Z,100.00
2022-10-30T05:25:26.926Z,100.00
2022-10-30T05:28:05.162Z,100.00
2022-10-30T05:30:34.823Z,100.00
2022-10-30T05:33:05.925Z,100.00
2022-10-30T05:35:33.930Z,100.00
2022-10-30T05:38:02.451Z,100.00
2022-10-30T05:40:29.459Z,100.00
2022-10-30T05:42:56.562Z,100.00
2022-10-30T05:45:23.775Z,100.00
2022-10-30T05:48:03.518Z,100.00
2022-10-30T05:50:36.492Z,100.00
2022-10-30T05:53:05.363Z,100.00
2022-10-30T05:55:32.846Z,100.00
2022-10-30T05:58:05.412Z,100.00
2022-10-30T06:00:36.084Z,100.00
2022-10-30T06:03:06.334Z,100.00
2022-10-30T06:05:36.116Z,100.00
2022-10-30T06:08:04.978Z,100.00
2022-10-30T06:10:32.206Z,100.00
2022-10-30T06:13:02.398Z,100.00
2022-10-30T06:15:30.781Z,100.00
2022-10-30T06:17:58.547Z,100.00
2022-10-30T06:20:30.018Z,100.00
2022-10-30T06:23:01.558Z,100.00
2022-10-30T06:25:31.665Z,100.00
2022-10-30T06:27:59.463Z,100.00
2022-10-30T06:30:27.879Z,100.00
2022-10-30T06:33:03.155Z,100.00
2022-10-30T06:35:30.763Z,100.00
2022-10-30T06:38:00.369Z,100.00
2022-10-30T06:40:30.135Z,100.00
2022-10-30T06:42:57.826Z,100.00
2022-10-30T06:45:27.670Z,100.00
2022-10-30T06:47:54.565Z,100.00
2022-10-30T06:50:22.220Z,100.00
2022-10-30T06:52:50.419Z,100.00
2022-10-30T06:55:18.003Z,100.00
2022-10-30T06:57:58.363Z,100.00
2022-10-30T07:00:25.443Z,100.00
2022-10-30T07:03:06.719Z,100.00
2022-10-30T07:05:33.534Z,100.00
2022-10-30T07:08:00.261Z,100.00
2022-10-30T07:10:27.018Z,100.00
2022-10-30T07:12:55.874Z,100.00
2022-10-30T07:15:23.431Z,100.00
2022-10-30T07:18:03.135Z,100.00
2022-10-30T07:20:34.287Z,100.00
2022-10-30T07:23:01.822Z,100.00
2022-10-30T07:25:29.316Z,100.00
2022-10-30T07:27:57.696Z,100.00
2022-10-30T07:33:13.909Z,100.00
2022-10-30T07:35:40.674Z,100.00
2022-10-30T07:38:12.792Z,100.00
2022-10-30T07:40:40.749Z,100.00
2022-10-30T07:43:13.301Z,100.00
2022-10-30T07:45:40.275Z,100.00
2022-10-30T07:48:06.979Z,100.00
2022-10-30T07:50:34.718Z,100.00
2022-10-30T07:53:01.435Z,100.00
2022-10-30T07:55:28.175Z,100.00
2022-10-30T07:57:57.335Z,100.00
2022-10-30T08:00:24.505Z,100.00
2022-10-30T08:02:57.751Z,100.00
2022-10-30T08:05:28.829Z,100.00
2022-10-30T08:07:58.383Z,100.00
2022-10-30T08:10:25.492Z,100.00
2022-10-30T08:12:52.312Z,100.00
2022-10-30T08:15:19.450Z,100.00
2022-10-30T08:17:48.822Z,100.00
2022-10-30T08:20:18.969Z,100.00
2022-10-30T08:22:53.154Z,100.00
2022-10-30T08:25:22.346Z,100.00
2022-10-30T08:27:59.072Z,100.00
2022-10-30T08:30:32.408Z,100.00
2022-10-30T08:33:02.051Z,100.00
2022-10-30T08:35:30.274Z,100.00
2022-10-30T08:38:03.020Z,100.00
2022-10-30T08:40:29.937Z,99.64
2022-10-30T08:42:58.281Z,98.15
2022-10-30T08:45:29.937Z,99.04
2022-10-30T08:48:03.394Z,99.29
2022-10-30T08:50:31.681Z,98.14
2022-10-30T08:53:07.157Z,97.85
2022-10-30T08:55:35.206Z,97.97
2022-10-30T08:58:02.267Z,98.61
2022-10-30T09:00:29.909Z,98.21
2022-10-30T09:02:57.189Z,97.55
2022-10-30T09:05:24.223Z,97.50
2022-10-30T09:07:57.631Z,98.21
2022-10-30T09:10:24.740Z,97.29
2022-10-30T09:12:58.534Z,96.58
2022-10-30T09:15:26.713Z,95.98
2022-10-30T09:18:03.002Z,94.19
2022-10-30T09:20:30.972Z,94.59
2022-10-30T09:22:58.230Z,94.55
2022-10-30T09:25:25.474Z,93.67
2022-10-30T09:27:52.181Z,93.26
2022-10-30T09:30:19.014Z,93.46
2022-10-30T09:32:46.686Z,93.70
2022-10-30T09:35:15.770Z,93.44
2022-10-30T09:37:42.544Z,93.40
2022-10-30T09:40:18.164Z,92.04
2022-10-30T09:42:48.836Z,90.76
2022-10-30T09:45:52.937Z,89.79
2022-10-30T09:48:43.955Z,89.28
2022-10-30T09:51:19.664Z,89.34
2022-10-30T09:54:25.243Z,84.22
2022-10-30T09:57:19.467Z,74.69
2022-10-30T10:00:11.243Z,71.04
2022-10-30T10:03:21.864Z,73.21
2022-10-30T10:06:18.847Z,75.85
2022-10-30T10:08:55.184Z,72.80
2022-10-30T10:11:32.755Z,72.00
2022-10-30T10:14:14.451Z,72.02
2022-10-30T10:16:44.106Z,68.71
2022-10-30T10:19:23.520Z,64.42
2022-10-30T10:21:57.948Z,64.43
2022-10-30T10:24:38.338Z,61.20
2022-10-30T10:27:31.812Z,63.17
2022-10-30T10:30:05.827Z,63.60
2022-10-30T10:33:33.089Z,63.04
2022-10-30T10:36:44.329Z,63.46
2022-10-30T10:40:00.822Z,64.12
2022-10-30T10:43:14.851Z,62.75
2022-10-30T10:45:41.515Z,61.56
2022-10-30T10:48:33.996Z,63.13
2022-10-30T10:51:21.362Z,62.63
2022-10-30T10:54:35.301Z,62.85
2022-10-30T10:57:05.371Z,62.20
2022-10-30T10:59:42.565Z,61.56
2022-10-30T11:02:09.426Z,61.52
2022-10-30T11:04:48.167Z,59.43
2022-10-30T11:07:24.543Z,59.41
2022-10-30T11:09:56.168Z,57.46
2022-10-30T11:12:35.273Z,57.99
2022-10-30T11:15:21.899Z,56.12
2022-10-30T11:18:09.946Z,55.93
2022-10-30T11:20:38.691Z,56.21
2022-10-30T11:23:32.296Z,55.58
2022-10-30T11:25:59.640Z,55.17
2022-10-30T11:28:53.231Z,52.76
2022-10-30T11:31:35.041Z,53.04
2022-10-30T11:34:19.977Z,53.51
2022-10-30T11:36:49.231Z,53.33
2022-10-30T11:39:23.221Z,51.60
2022-10-30T11:42:17.796Z,48.43
2022-10-30T11:44:49.639Z,47.94
2022-10-30T11:47:23.096Z,46.50
2022-10-30T11:49:55.058Z,47.13
2022-10-30T11:52:24.664Z,47.65
2022-10-30T11:55:00.260Z,46.47
2022-10-30T11:57:34.703Z,45.17
2022-10-30T12:00:15.855Z,43.15
2022-10-30T12:02:47.146Z,41.99
2022-10-30T12:05:45.055Z,39.89
2022-10-30T12:08:18.817Z,40.25
2022-10-30T12:11:00.659Z,39.55
2022-10-30T12:13:33.834Z,39.08
2022-10-30T12:16:16.133Z,40.22
2022-10-30T12:19:02.253Z,38.54
2022-10-30T12:21:38.183Z,38.62
2022-10-30T12:24:09.513Z,39.38
2022-10-30T12:26:38.231Z,38.57
2022-10-30T12:29:14.693Z,38.96
2022-10-30T12:32:07.937Z,36.86
2022-10-30T12:34:56.064Z,37.25
2022-10-30T12:37:33.468Z,36.33
2022-10-30T12:40:16.299Z,35.02
2022-10-30T12:42:58.853Z,36.30
2022-10-30T12:45:35.929Z,36.93
2022-10-30T12:48:12.345Z,37.10
2022-10-30T12:51:31.755Z,37.03
2022-10-30T12:54:07.401Z,36.63
2022-10-30T12:56:39.821Z,37.79
2022-10-30T12:59:43.761Z,37.14
2022-10-30T13:02:13.336Z,38.08
2022-10-30T13:04:45.479Z,39.17
2022-10-30T13:07:36.198Z,37.95
2022-10-30T13:10:31.143Z,37.93
2022-10-30T13:13:16.833Z,39.01
2022-10-30T13:15:56.075Z,39.65
2022-10-30T13:18:26.982Z,39.08
2022-10-30T13:21:36.607Z,40.05
2022-10-30T13:24:27.388Z,40.58
2022-10-30T13:27:20.810Z,40.75
2022-10-30T13:30:01.606Z,42.36
2022-10-30T13:32:34.355Z,44.64
2022-10-30T13:35:20.251Z,44.28
2022-10-30T13:38:10.921Z,44.37
2022-10-30T13:40:43.816Z,44.82
2022-10-30T13:43:25.038Z,45.03
2022-10-30T13:46:25.631Z,45.44
2022-10-30T13:49:19.700Z,44.85
2022-10-30T13:51:56.977Z,45.26
2022-10-30T13:54:31.683Z,46.75
2022-10-30T13:57:17.488Z,45.57
2022-10-30T14:00:16.053Z,44.57
2022-10-30T14:03:04.426Z,44.64
2022-10-30T14:05:58.514Z,44.34
2022-10-30T14:08:40.272Z,44.81
2022-10-30T14:11:12.238Z,44.24
2022-10-30T14:14:13.465Z,46.60
2022-10-30T14:17:12.846Z,45.36
2022-10-30T14:20:13.689Z,41.46
2022-10-30T14:22:42.307Z,41.64
2022-10-30T14:25:15.935Z,42.08
2022-10-30T14:27:43.009Z,42.09
2022-10-30T14:30:20.158Z,42.18
2022-10-30T14:32:53.325Z,44.09
2022-10-30T14:35:38.726Z,42.14
2022-10-30T14:38:08.107Z,42.57
2022-10-30T14:40:46.357Z,42.81
2022-10-30T14:43:27.751Z,43.92
2022-10-30T14:46:02.024Z,43.82
2022-10-30T14:48:38.798Z,42.77
2022-10-30T14:51:29.155Z,43.75
2022-10-30T14:54:15.670Z,44.75
2022-10-30T14:56:52.149Z,45.85
2022-10-30T14:59:22.732Z,46.77
2022-10-30T15:02:17.337Z,46.55
2022-10-30T15:05:17.537Z,47.15
2022-10-30T15:07:55.114Z,45.62
2022-10-30T15:10:36.716Z,46.83
2022-10-30T15:13:23.169Z,46.99
2022-10-30T15:16:05.954Z,47.64
2022-10-30T15:18:33.051Z,47.55
2022-10-30T15:21:06.811Z,47.82
2022-10-30T15:23:36.744Z,47.70
2022-10-30T15:26:09.860Z,47.83
2022-10-30T15:28:39.193Z,48.79
2022-10-30T15:31:24.330Z,49.56
2022-10-30T15:33:54.318Z,49.63
2022-10-30T15:36:24.886Z,50.41
2022-10-30T15:39:18.554Z,50.99
2022-10-30T15:41:49.894Z,51.46
2022-10-30T15:44:23.723Z,53.60
2022-10-30T15:46:54.887Z,54.51
2022-10-30T15:49:31.289Z,56.77
2022-10-30T15:52:01.488Z,57.36
2022-10-30T15:54:29.838Z,58.56
2022-10-30T15:57:31.792Z,59.42
2022-10-30T15:59:59.354Z,60.03
2022-10-30T16:02:27.084Z,61.12
2022-10-30T16:04:54.295Z,62.36
2022-10-30T16:10:02.943Z,63.69
2022-10-30T16:12:34.686Z,64.49
2022-10-30T16:15:08.219Z,65.34
2022-10-30T16:17:35.135Z,66.05
2022-10-30T16:20:03.514Z,66.39
2022-10-30T16:22:36.760Z,66.60
2022-10-30T16:25:07.965Z,66.52
2022-10-30T16:27:43.399Z,67.17
2022-10-30T16:30:14.510Z,67.52
2022-10-30T16:32:41.739Z,67.18
2022-10-30T16:35:11.642Z,68.51
2022-10-30T16:37:40.831Z,68.63
2022-10-30T16:40:19.593Z,68.27
2022-10-30T16:43:01.134Z,68.40
2022-10-30T16:45:34.214Z,69.92
2022-10-30T16:48:09.067Z,71.36
2022-10-30T16:50:38.541Z,70.81
2022-10-30T16:53:08.260Z,71.12
2022-10-30T16:55:38.675Z,70.95
2022-10-30T16:58:05.663Z,71.34
2022-10-30T17:00:36.392Z,71.61
2022-10-30T17:03:11.036Z,72.36
2022-10-30T17:05:38.926Z,73.27
2022-10-30T17:08:27.767Z,73.66
2022-10-30T17:11:02.832Z,74.37
2022-10-30T17:13:46.116Z,73.84
2022-10-30T17:16:27.398Z,74.77
2022-10-30T17:19:16.660Z,74.79
2022-10-30T17:21:43.469Z,75.69
2022-10-30T17:24:21.645Z,77.11
2022-10-30T17:27:00.542Z,77.91
2022-10-30T17:29:45.703Z,78.46
2022-10-30T17:32:22.193Z,77.92
2022-10-30T17:35:13.477Z,78.81
2022-10-30T17:37:40.406Z,79.72
2022-10-30T17:40:07.727Z,78.93
2022-10-30T17:42:34.565Z,78.43
2022-10-30T17:45:01.639Z,78.11
2022-10-30T17:47:28.815Z,78.77
2022-10-30T17:49:55.540Z,79.75
2022-10-30T17:52:22.278Z,79.73
2022-10-30T17:54:49.398Z,81.19
2022-10-30T17:57:17.012Z,81.12
2022-10-30T17:59:44.103Z,81.40
2022-10-30T18:02:17.321Z,81.78
2022-10-30T18:04:45.448Z,82.67
2022-10-30T18:07:13.577Z,82.98
2022-10-30T18:09:40.696Z,83.62
2022-10-30T18:12:13.910Z,83.93
2022-10-30T18:14:40.711Z,83.98
2022-10-30T18:17:07.621Z,84.20
2022-10-30T18:19:34.443Z,83.59
2022-10-30T18:22:01.757Z,83.52
2022-10-30T18:24:28.536Z,83.37
2022-10-30T18:26:55.446Z,83.79
2022-10-30T18:29:22.170Z,83.57
2022-10-30T18:31:48.860Z,83.93
2022-10-30T18:34:20.607Z,84.69
2022-10-30T18:36:48.782Z,83.97
2022-10-30T18:39:15.789Z,83.60
2022-10-30T18:41:45.701Z,84.29
2022-10-30T18:44:18.679Z,85.41
2022-10-30T18:46:45.980Z,86.06
2022-10-30T18:49:12.997Z,85.85
2022-10-30T18:51:40.188Z,86.28
2022-10-30T18:54:16.904Z,86.29
2022-10-30T18:56:43.893Z,86.05
2022-10-30T18:59:11.778Z,87.00
2022-10-30T19:01:38.948Z,87.46
2022-10-30T19:04:11.969Z,87.45
2022-10-30T19:06:39.141Z,87.08
2022-10-30T19:09:06.367Z,87.42
2022-10-30T19:11:33.805Z,86.94
2022-10-30T19:14:00.696Z,87.18
2022-10-30T19:16:28.002Z,87.14
2022-10-30T19:18:54.783Z,87.09
2022-10-30T19:21:28.188Z,87.63
2022-10-30T19:23:56.363Z,87.56
2022-10-30T19:26:23.154Z,87.73
2022-10-30T19:28:49.866Z,88.48
2022-10-30T19:31:18.866Z,89.18
2022-10-30T19:33:48.171Z,88.95
2022-10-30T19:36:30.037Z,88.21
2022-10-30T19:38:57.108Z,87.96
2022-10-30T19:41:25.004Z,88.27
2022-10-30T19:43:53.311Z,88.14
2022-10-30T19:46:21.156Z,88.08
2022-10-30T19:48:57.148Z,87.67
2022-10-30T19:51:24.787Z,88.31
2022-10-30T19:53:53.820Z,87.63
2022-10-30T19:56:21.265Z,87.64
2022-10-30T19:58:48.232Z,88.76
2022-10-30T20:01:15.395Z,89.09
2022-10-30T20:03:42.291Z,89.22
2022-10-30T20:06:12.483Z,89.63
2022-10-30T20:08:39.568Z,90.02
2022-10-30T20:11:06.339Z,90.70
2022-10-30T20:13:33.771Z,91.00
2022-10-30T20:16:05.661Z,90.88
2022-10-30T20:18:35.189Z,90.46
2022-10-30T20:21:10.084Z,90.87
2022-10-30T20:23:37.483Z,90.65
2022-10-30T20:26:24.644Z,90.84
2022-10-30T20:28:52.037Z,90.91
2022-10-30T20:31:18.924Z,90.57
2022-10-30T20:33:45.654Z,90.94
2022-10-30T20:36:14.468Z,91.11
2022-10-30T20:38:41.295Z,91.62
2022-10-30T20:41:22.016Z,92.00
2022-10-30T20:43:50.225Z,91.94
2022-10-30T20:46:18.394Z,92.20
2022-10-30T20:48:45.145Z,92.83
2022-10-30T20:51:12.532Z,92.68
2022-10-30T20:53:39.388Z,92.78
2022-10-30T20:56:06.955Z,92.57
2022-10-30T20:58:33.689Z,92.50
2022-10-30T21:01:00.806Z,92.52
2022-10-30T21:03:27.735Z,92.87
2022-10-30T21:06:00.646Z,93.15
2022-10-30T21:08:31.589Z,93.33
2022-10-30T21:11:06.719Z,93.49
2022-10-30T21:13:34.779Z,94.06
2022-10-30T21:16:05.504Z,94.26
2022-10-30T21:18:32.546Z,93.59
2022-10-30T21:21:08.127Z,93.58
2022-10-30T21:23:35.115Z,93.21
2022-10-30T21:26:07.425Z,92.95
2022-10-30T21:28:34.422Z,93.54
2022-10-30T21:31:03.022Z,94.04
2022-10-30T21:33:34.423Z,93.42
2022-10-30T21:36:12.948Z,94.20
2022-10-30T21:38:42.267Z,93.70
2022-10-30T21:41:14.370Z,94.17
2022-10-30T21:43:41.582Z,94.64
2022-10-30T21:46:11.986Z,95.28
2022-10-30T21:48:40.072Z,94.86
2022-10-30T21:51:12.460Z,94.79
2022-10-30T21:53:39.860Z,94.85
2022-10-30T21:56:12.920Z,94.81
2022-10-30T21:58:39.721Z,95.18
2022-10-30T22:01:07.163Z,94.79
2022-10-30T22:03:34.251Z,95.27
2022-10-30T22:06:06.899Z,95.57
2022-10-30T22:08:33.986Z,95.62
2022-10-30T22:11:09.282Z,94.64
2022-10-30T22:13:37.530Z,95.06
2022-10-30T22:16:07.264Z,95.38
2022-10-30T22:18:35.030Z,95.26
2022-10-30T22:21:06.429Z,94.67
2022-10-30T22:23:35.418Z,94.98
2022-10-30T22:26:06.044Z,94.90
2022-10-30T22:28:34.835Z,94.83
2022-10-30T22:31:13.024Z,94.57
2022-10-30T22:33:40.502Z,94.72
2022-10-30T22:36:14.104Z,94.68
2022-10-30T22:38:41.059Z,94.49
2022-10-30T22:41:27.122Z,94.28
2022-10-30T22:43:58.783Z,94.40
2022-10-30T22:46:29.013Z,94.28
2022-10-30T22:48:57.427Z,93.83
2022-10-30T22:51:25.486Z,94.20
2022-10-30T22:53:58.939Z,93.97
2022-10-30T22:56:30.228Z,94.41
2022-10-30T22:58:57.690Z,94.85
2022-10-30T23:01:28.249Z,94.52
2022-10-30T23:03:57.934Z,94.88
2022-10-30T23:06:25.758Z,94.74
2022-10-30T23:08:54.283Z,94.73
2022-10-30T23:11:21.512Z,94.81
2022-10-30T23:13:48.705Z,94.69
2022-10-30T23:16:18.767Z,94.41
2022-10-30T23:18:46.320Z,94.00
2022-10-30T23:21:19.893Z,93.64
2022-10-30T23:23:47.506Z,93.99
2022-10-30T23:26:18.806Z,93.92
2022-10-30T23:28:46.939Z,93.21
2022-10-30T23:31:24.239Z,93.82
2022-10-30T23:33:53.765Z,93.93
2022-10-30T23:36:23.427Z,94.34
2022-10-30T23:38:55.247Z,94.70
2022-10-30T23:41:24.740Z,95.34
2022-10-30T23:44:02.261Z,95.40
2022-10-30T23:46:29.422Z,95.37
2022-10-30T23:48:56.299Z,96.00
2022-10-30T23:51:24.004Z,96.32
2022-10-30T23:53:51.615Z,96.67
2022-10-30T23:56:18.970Z,96.40
2022-10-30T23:58:47.665Z,96.49
