createdAt,value
2022-09-26T00:02:27.167Z,77.02
2022-09-26T00:05:35.098Z,77.62
2022-09-26T00:08:40.952Z,78.34
2022-09-26T00:11:46.856Z,78.79
2022-09-26T00:14:52.268Z,79.39
2022-09-26T00:17:57.725Z,79.95
2022-09-26T00:21:06.728Z,80.49
2022-09-26T00:24:12.129Z,80.82
2022-09-26T00:27:17.526Z,81.21
2022-09-26T00:30:22.888Z,81.59
2022-09-26T00:33:28.317Z,82.19
2022-09-26T00:36:38.433Z,82.46
2022-09-26T00:39:44.636Z,82.79
2022-09-26T00:42:49.907Z,83.15
2022-09-26T00:45:56.155Z,83.61
2022-09-26T00:49:06.106Z,83.70
2022-09-26T00:52:16.380Z,83.89
2022-09-26T00:55:24.323Z,84.46
2022-09-26T00:58:34.125Z,84.53
2022-09-26T01:01:39.605Z,84.60
2022-09-26T01:04:46.570Z,84.72
2022-09-26T01:07:55.330Z,85.08
2022-09-26T01:11:00.769Z,85.51
2022-09-26T01:14:09.781Z,85.89
2022-09-26T01:17:16.113Z,86.16
2022-09-26T01:20:29.682Z,86.34
2022-09-26T01:23:58.719Z,87.05
2022-09-26T01:27:10.687Z,87.36
2022-09-26T01:30:17.991Z,87.65
2022-09-26T01:33:43.271Z,87.96
2022-09-26T01:37:03.204Z,88.17
2022-09-26T01:40:12.164Z,88.64
2022-09-26T01:43:24.801Z,88.56
2022-09-26T01:46:35.325Z,88.68
2022-09-26T01:49:47.449Z,89.04
2022-09-26T01:52:58.407Z,89.32
2022-09-26T01:56:05.983Z,89.31
2022-09-26T01:59:15.060Z,90.26
2022-09-26T02:02:28.157Z,90.24
2022-09-26T02:05:36.732Z,90.48
2022-09-26T02:08:46.138Z,90.75
2022-09-26T02:11:55.191Z,90.92
2022-09-26T02:15:04.020Z,91.31
2022-09-26T02:18:13.991Z,91.43
2022-09-26T02:21:22.264Z,91.82
2022-09-26T02:24:28.571Z,91.97
2022-09-26T02:27:34.543Z,92.34
2022-09-26T02:30:40.713Z,92.33
2022-09-26T02:33:45.945Z,92.53
2022-09-26T02:36:51.183Z,92.52
2022-09-26T02:39:59.142Z,92.58
2022-09-26T02:43:09.115Z,92.81
2022-09-26T02:46:39.704Z,93.25
2022-09-26T02:49:57.522Z,93.34
2022-09-26T02:53:07.875Z,93.54
2022-09-26T02:56:28.215Z,93.90
2022-09-26T02:59:36.563Z,94.20
2022-09-26T03:02:47.019Z,94.58
2022-09-26T03:05:59.643Z,94.81
2022-09-26T03:09:05.990Z,95.28
2022-09-26T03:12:12.727Z,95.49
2022-09-26T03:15:20.827Z,95.94
2022-09-26T03:18:33.707Z,96.10
2022-09-26T03:21:39.712Z,96.13
2022-09-26T03:24:45.829Z,96.28
2022-09-26T03:27:51.978Z,96.44
2022-09-26T03:30:57.417Z,96.73
2022-09-26T03:34:07.111Z,96.97
2022-09-26T03:37:12.420Z,97.44
2022-09-26T03:40:19.938Z,97.39
2022-09-26T03:43:34.579Z,97.61
2022-09-26T03:46:40.604Z,97.86
2022-09-26T03:49:46.501Z,97.93
2022-09-26T03:52:52.533Z,98.04
2022-09-26T03:56:04.665Z,98.08
2022-09-26T03:59:11.877Z,98.21
2022-09-26T04:02:17.763Z,97.39
2022-09-26T04:05:23.487Z,97.90
2022-09-26T04:08:28.912Z,97.87
2022-09-26T04:11:36.788Z,97.66
2022-09-26T04:14:43.462Z,98.11
2022-09-26T04:17:50.261Z,97.80
2022-09-26T04:21:03.303Z,97.97
2022-09-26T04:24:14.528Z,98.53
2022-09-26T04:27:20.489Z,98.59
2022-09-26T04:30:25.830Z,98.54
2022-09-26T04:33:39.223Z,99.20
2022-09-26T04:36:46.220Z,99.16
2022-09-26T04:39:52.009Z,98.58
2022-09-26T04:42:57.219Z,98.49
2022-09-26T04:46:07.137Z,98.74
2022-09-26T04:49:14.157Z,98.98
2022-09-26T04:52:20.239Z,99.08
2022-09-26T04:55:26.194Z,99.13
2022-09-26T04:58:32.042Z,99.25
2022-09-26T05:01:37.379Z,99.06
2022-09-26T05:04:49.742Z,99.17
2022-09-26T05:07:55.750Z,98.97
2022-09-26T05:11:01.711Z,98.92
2022-09-26T05:14:09.065Z,98.72
2022-09-26T05:17:15.596Z,99.05
2022-09-26T05:20:24.153Z,99.18
2022-09-26T05:23:58.013Z,99.05
2022-09-26T05:27:06.021Z,98.84
2022-09-26T05:30:13.314Z,98.56
2022-09-26T05:33:19.383Z,98.76
2022-09-26T05:36:24.921Z,98.93
2022-09-26T05:39:47.825Z,98.93
2022-09-26T05:43:00.446Z,99.10
2022-09-26T05:46:07.566Z,98.56
2022-09-26T05:49:16.243Z,98.13
2022-09-26T05:52:22.975Z,97.80
2022-09-26T05:55:29.644Z,97.26
2022-09-26T05:58:43.768Z,97.57
2022-09-26T06:02:19.994Z,96.96
2022-09-26T06:05:49.305Z,97.00
2022-09-26T06:08:58.226Z,97.33
2022-09-26T06:12:25.306Z,97.29
2022-09-26T06:15:31.244Z,97.27
2022-09-26T06:18:37.410Z,96.97
2022-09-26T06:21:44.241Z,96.55
2022-09-26T06:24:53.163Z,96.24
2022-09-26T06:28:00.615Z,96.47
2022-09-26T06:31:11.550Z,96.25
2022-09-26T06:34:54.668Z,95.83
2022-09-26T06:38:19.592Z,96.31
2022-09-26T06:41:26.725Z,96.44
2022-09-26T06:44:33.048Z,96.48
2022-09-26T06:48:07.067Z,95.98
2022-09-26T06:51:32.908Z,94.98
2022-09-26T06:54:38.251Z,94.02
2022-09-26T06:57:44.494Z,93.38
2022-09-26T07:00:50.776Z,92.40
2022-09-26T07:04:17.227Z,92.60
2022-09-26T07:07:32.734Z,91.41
2022-09-26T07:10:38.550Z,91.17
2022-09-26T07:13:47.612Z,90.85
2022-09-26T07:16:52.998Z,89.84
2022-09-26T07:20:19.638Z,89.70
2022-09-26T07:23:33.730Z,88.93
2022-09-26T07:26:39.319Z,88.26
2022-09-26T07:29:45.931Z,87.34
2022-09-26T07:32:51.130Z,86.58
2022-09-26T07:36:11.220Z,86.38
2022-09-26T07:39:16.586Z,87.13
2022-09-26T07:42:22.832Z,86.53
2022-09-26T07:45:42.580Z,85.80
2022-09-26T07:49:05.655Z,85.41
2022-09-26T07:52:33.715Z,82.86
2022-09-26T07:56:11.424Z,81.69
2022-09-26T07:59:35.765Z,81.16
2022-09-26T08:03:07.530Z,80.26
2022-09-26T08:06:17.759Z,79.85
2022-09-26T08:09:23.219Z,78.65
2022-09-26T08:12:54.926Z,79.01
2022-09-26T08:16:14.784Z,78.41
2022-09-26T08:19:23.022Z,78.33
2022-09-26T08:22:28.461Z,77.46
2022-09-26T08:25:33.836Z,77.28
2022-09-26T08:28:43.096Z,76.51
2022-09-26T08:31:48.642Z,75.96
2022-09-26T08:34:54.281Z,75.78
2022-09-26T08:38:18.564Z,75.84
2022-09-26T08:41:50.297Z,75.34
2022-09-26T08:45:47.676Z,75.00
2022-09-26T08:49:39.612Z,74.67
2022-09-26T08:52:46.897Z,74.69
2022-09-26T08:55:55.095Z,75.81
2022-09-26T08:59:03.578Z,75.93
2022-09-26T09:02:17.937Z,76.13
2022-09-26T09:05:33.069Z,75.31
2022-09-26T09:08:41.046Z,75.77
2022-09-26T09:12:08.795Z,76.91
2022-09-26T09:15:26.085Z,76.37
2022-09-26T09:19:05.847Z,76.21
2022-09-26T09:22:46.400Z,75.84
2022-09-26T09:29:49.455Z,75.06
2022-09-26T09:33:15.729Z,74.70
2022-09-26T09:36:28.172Z,73.10
2022-09-26T09:39:52.526Z,71.94
2022-09-26T09:43:04.035Z,71.39
2022-09-26T09:46:17.871Z,72.31
2022-09-26T09:49:24.309Z,71.06
2022-09-26T09:52:46.400Z,69.59
2022-09-26T09:55:59.170Z,68.54
2022-09-26T09:59:09.744Z,66.77
2022-09-26T10:02:33.322Z,65.21
2022-09-26T10:05:44.209Z,62.04
2022-09-26T10:08:55.302Z,62.46
2022-09-26T10:12:22.031Z,63.23
2022-09-26T10:15:58.084Z,61.58
2022-09-26T10:19:37.547Z,61.01
2022-09-26T10:22:45.481Z,60.22
2022-09-26T10:26:03.557Z,59.75
2022-09-26T10:29:21.665Z,59.59
2022-09-26T10:32:27.348Z,60.64
2022-09-26T10:35:43.719Z,61.27
2022-09-26T10:39:12.082Z,61.18
2022-09-26T10:42:20.213Z,60.49
2022-09-26T10:45:35.761Z,61.26
2022-09-26T10:49:14.822Z,61.75
2022-09-26T10:52:24.858Z,61.86
2022-09-26T10:55:32.566Z,62.54
2022-09-26T10:58:41.125Z,63.15
2022-09-26T11:01:49.870Z,63.17
2022-09-26T11:05:15.769Z,63.62
2022-09-26T11:08:51.441Z,62.70
2022-09-26T11:12:25.390Z,61.84
2022-09-26T11:15:32.150Z,61.10
2022-09-26T11:18:44.591Z,60.81
2022-09-26T11:21:53.822Z,60.26
2022-09-26T11:25:06.241Z,60.19
2022-09-26T11:28:16.220Z,60.19
2022-09-26T11:31:44.593Z,59.85
2022-09-26T11:35:06.170Z,60.22
2022-09-26T11:38:17.466Z,60.53
2022-09-26T11:41:38.113Z,61.43
2022-09-26T11:44:52.386Z,61.27
2022-09-26T11:48:20.569Z,61.42
2022-09-26T11:52:00.749Z,61.93
2022-09-26T11:55:11.888Z,62.01
2022-09-26T11:58:22.645Z,62.22
2022-09-26T12:01:38.335Z,62.44
2022-09-26T12:05:01.811Z,63.10
2022-09-26T12:08:21.785Z,63.55
2022-09-26T12:11:34.177Z,64.50
2022-09-26T12:14:45.377Z,65.65
2022-09-26T12:17:59.675Z,67.44
2022-09-26T12:21:11.489Z,68.76
2022-09-26T12:24:24.037Z,70.08
2022-09-26T12:27:33.513Z,70.65
2022-09-26T12:30:42.113Z,71.66
2022-09-26T12:33:58.183Z,72.18
2022-09-26T12:37:11.412Z,71.16
2022-09-26T12:40:25.904Z,69.63
2022-09-26T12:43:50.920Z,69.38
2022-09-26T12:47:23.876Z,69.95
2022-09-26T12:50:37.692Z,70.17
2022-09-26T12:53:50.861Z,69.98
2022-09-26T12:56:59.766Z,69.00
2022-09-26T13:00:12.793Z,69.59
2022-09-26T13:03:27.745Z,68.79
2022-09-26T13:06:57.316Z,68.05
2022-09-26T13:10:20.390Z,66.77
2022-09-26T13:13:44.077Z,66.77
2022-09-26T13:17:00.505Z,66.66
2022-09-26T13:20:14.613Z,67.22
2022-09-26T13:23:27.455Z,66.80
2022-09-26T13:26:35.690Z,65.96
2022-09-26T13:29:44.795Z,65.20
2022-09-26T13:32:55.891Z,65.10
2022-09-26T13:36:02.454Z,65.72
2022-09-26T13:39:10.611Z,65.73
2022-09-26T13:42:20.032Z,65.65
2022-09-26T13:45:29.157Z,65.59
2022-09-26T13:48:38.630Z,65.28
2022-09-26T13:51:50.211Z,64.58
2022-09-26T13:55:00.511Z,63.62
2022-09-26T13:58:07.933Z,62.14
2022-09-26T14:01:29.029Z,61.41
2022-09-26T14:04:35.456Z,59.09
2022-09-26T14:08:10.538Z,56.55
2022-09-26T14:11:24.585Z,57.27
2022-09-26T14:14:54.310Z,57.25
2022-09-26T14:18:15.373Z,56.28
2022-09-26T14:21:33.034Z,56.78
2022-09-26T14:24:41.542Z,55.70
2022-09-26T14:27:47.417Z,55.11
2022-09-26T14:31:24.956Z,55.06
2022-09-26T14:34:31.532Z,55.63
2022-09-26T14:37:42.333Z,54.69
2022-09-26T14:40:55.835Z,53.93
2022-09-26T14:44:04.069Z,54.04
2022-09-26T14:47:16.173Z,54.06
2022-09-26T14:50:22.903Z,54.12
2022-09-26T14:53:30.572Z,54.54
2022-09-26T14:56:45.536Z,54.31
2022-09-26T14:59:52.120Z,54.43
2022-09-26T15:03:01.102Z,54.42
2022-09-26T15:06:08.966Z,54.14
2022-09-26T15:09:19.497Z,53.43
2022-09-26T15:12:28.119Z,53.48
2022-09-26T15:15:39.080Z,53.11
2022-09-26T15:18:46.519Z,53.10
2022-09-26T15:21:57.293Z,53.21
2022-09-26T15:25:10.011Z,54.13
2022-09-26T15:28:15.397Z,54.46
2022-09-26T15:31:25.345Z,54.20
2022-09-26T15:34:34.258Z,54.69
2022-09-26T15:37:39.751Z,54.83
2022-09-26T15:40:59.526Z,55.22
2022-09-26T15:44:06.859Z,55.66
2022-09-26T15:47:26.248Z,55.92
2022-09-26T15:50:39.235Z,55.82
2022-09-26T15:53:46.797Z,55.93
2022-09-26T15:56:52.365Z,56.22
2022-09-26T15:59:59.484Z,56.61
2022-09-26T16:03:36.330Z,56.44
2022-09-26T16:06:42.876Z,56.79
2022-09-26T16:09:51.245Z,57.27
2022-09-26T16:12:57.152Z,57.59
2022-09-26T16:16:04.131Z,57.60
2022-09-26T16:19:27.637Z,57.87
2022-09-26T16:22:40.160Z,58.88
2022-09-26T16:25:54.993Z,59.90
2022-09-26T16:29:01.653Z,60.93
2022-09-26T16:32:07.133Z,62.13
2022-09-26T16:35:19.682Z,63.27
2022-09-26T16:38:28.038Z,64.26
2022-09-26T16:45:04.677Z,66.32
2022-09-26T16:48:23.743Z,67.33
2022-09-26T16:51:30.919Z,68.22
2022-09-26T16:54:36.356Z,69.22
2022-09-26T16:57:51.601Z,69.87
2022-09-26T17:01:14.755Z,70.65
2022-09-26T17:04:21.260Z,71.39
2022-09-26T17:07:26.603Z,72.39
2022-09-26T17:10:37.586Z,73.42
2022-09-26T17:13:44.012Z,74.29
2022-09-26T17:16:55.051Z,75.39
2022-09-26T17:20:01.925Z,75.61
2022-09-26T17:23:34.828Z,76.46
2022-09-26T17:26:36.151Z,76.95
2022-09-26T17:29:43.764Z,77.58
2022-09-26T17:32:51.256Z,78.02
2022-09-26T17:35:57.079Z,78.35
2022-09-26T17:39:02.840Z,78.96
2022-09-26T17:42:08.307Z,79.61
2022-09-26T17:45:13.807Z,79.93
2022-09-26T17:48:24.295Z,80.38
2022-09-26T17:51:31.478Z,80.84
2022-09-26T17:54:42.700Z,81.16
2022-09-26T17:57:48.019Z,81.51
2022-09-26T18:00:53.491Z,81.77
2022-09-26T18:04:01.077Z,82.31
2022-09-26T18:07:06.694Z,82.54
2022-09-26T18:10:17.120Z,82.62
2022-09-26T18:13:25.218Z,83.22
2022-09-26T18:16:33.378Z,83.53
2022-09-26T18:19:38.788Z,84.06
2022-09-26T18:22:44.311Z,84.14
2022-09-26T18:25:51.615Z,84.81
2022-09-26T18:28:58.124Z,85.08
2022-09-26T18:32:04.052Z,85.78
2022-09-26T18:35:11.401Z,86.32
2022-09-26T18:38:17.071Z,86.83
2022-09-26T18:41:26.962Z,87.48
2022-09-26T18:44:35.282Z,87.76
2022-09-26T18:47:41.956Z,88.38
2022-09-26T18:50:47.424Z,88.79
2022-09-26T18:53:53.001Z,89.64
2022-09-26T18:57:15.982Z,89.51
2022-09-26T19:00:21.384Z,89.54
2022-09-26T19:03:28.554Z,89.81
2022-09-26T19:06:36.570Z,89.95
2022-09-26T19:09:41.886Z,90.29
2022-09-26T19:12:47.240Z,90.47
2022-09-26T19:15:53.350Z,90.90
2022-09-26T19:18:58.743Z,91.13
2022-09-26T19:22:08.284Z,91.02
2022-09-26T19:25:13.719Z,91.46
2022-09-26T19:28:21.808Z,91.30
2022-09-26T19:31:27.870Z,91.47
2022-09-26T19:34:33.774Z,91.84
2022-09-26T19:37:39.141Z,91.90
2022-09-26T19:40:48.640Z,92.00
2022-09-26T19:43:54.567Z,92.42
2022-09-26T19:47:00.026Z,92.71
2022-09-26T19:50:05.663Z,93.30
2022-09-26T19:53:14.275Z,93.68
2022-09-26T19:56:19.829Z,94.57
2022-09-26T19:59:27.526Z,94.99
2022-09-26T20:02:33.643Z,95.55
2022-09-26T20:05:39.727Z,96.05
2022-09-26T20:08:45.116Z,96.51
2022-09-26T20:11:50.474Z,96.92
2022-09-26T20:14:55.744Z,96.85
2022-09-26T20:18:01.119Z,96.95
2022-09-26T20:21:07.178Z,97.13
2022-09-26T20:24:14.973Z,97.48
2022-09-26T20:27:21.378Z,97.58
2022-09-26T20:30:59.207Z,97.89
2022-09-26T20:34:04.710Z,98.29
2022-09-26T20:37:11.975Z,98.84
2022-09-26T20:40:18.752Z,98.95
2022-09-26T20:43:27.404Z,99.45
2022-09-26T20:46:35.205Z,99.81
2022-09-26T20:49:43.675Z,99.91
2022-09-26T20:52:48.928Z,99.98
2022-09-26T20:55:55.163Z,100.00
2022-09-26T20:59:00.371Z,100.00
2022-09-26T21:02:23.350Z,100.00
2022-09-26T21:05:31.731Z,100.00
2022-09-26T21:08:37.151Z,100.00
2022-09-26T21:11:42.735Z,100.00
2022-09-26T21:14:48.408Z,100.00
2022-09-26T21:17:54.621Z,100.00
2022-09-26T21:21:04.921Z,100.00
2022-09-26T21:24:32.274Z,100.00
2022-09-26T21:27:37.618Z,100.00
2022-09-26T21:30:43.760Z,100.00
2022-09-26T21:33:49.438Z,100.00
2022-09-26T21:36:57.171Z,100.00
2022-09-26T21:40:02.981Z,100.00
2022-09-26T21:43:11.133Z,100.00
2022-09-26T21:46:17.461Z,100.00
2022-09-26T21:49:22.913Z,100.00
2022-09-26T21:52:29.883Z,100.00
2022-09-26T21:55:38.801Z,100.00
2022-09-26T21:58:44.914Z,100.00
2022-09-26T22:01:50.446Z,100.00
2022-09-26T22:04:55.899Z,100.00
2022-09-26T22:08:01.936Z,100.00
2022-09-26T22:11:09.083Z,100.00
2022-09-26T22:14:14.455Z,100.00
2022-09-26T22:17:20.147Z,100.00
2022-09-26T22:20:25.351Z,100.00
2022-09-26T22:23:30.818Z,100.00
2022-09-26T22:26:36.112Z,100.00
2022-09-26T22:29:41.678Z,100.00
2022-09-26T22:32:47.003Z,100.00
2022-09-26T22:35:52.345Z,100.00
2022-09-26T22:38:57.700Z,100.00
2022-09-26T22:42:02.941Z,100.00
2022-09-26T22:45:09.169Z,100.00
2022-09-26T22:48:14.519Z,100.00
2022-09-26T22:51:19.847Z,100.00
2022-09-26T22:54:25.296Z,100.00
2022-09-26T22:57:32.857Z,100.00
2022-09-26T23:00:38.632Z,100.00
2022-09-26T23:03:43.938Z,100.00
2022-09-26T23:06:51.854Z,100.00
2022-09-26T23:09:57.254Z,100.00
2022-09-26T23:13:03.483Z,100.00
2022-09-26T23:16:09.924Z,100.00
2022-09-26T23:19:16.629Z,100.00
2022-09-26T23:22:22.004Z,100.00
2022-09-26T23:25:27.371Z,100.00
2022-09-26T23:28:35.810Z,100.00
2022-09-26T23:31:41.174Z,100.00
2022-09-26T23:34:46.527Z,100.00
2022-09-26T23:37:51.713Z,100.00
2022-09-26T23:40:57.581Z,100.00
2022-09-26T23:44:03.110Z,100.00
2022-09-26T23:47:08.359Z,100.00
2022-09-26T23:50:13.842Z,100.00
2022-09-26T23:53:19.101Z,100.00
2022-09-26T23:56:24.423Z,100.00
2022-09-26T23:59:29.668Z,100.00
