createdAt,value
2018-03-27T00:00:50.144Z,1.6
2018-03-27T00:01:51.874Z,1.7
2018-03-27T00:02:53.514Z,1.7
2018-03-27T00:03:55.157Z,1.7
2018-03-27T00:04:56.798Z,1.7
2018-03-27T00:05:58.453Z,1.5
2018-03-27T00:07:00.102Z,1.6
2018-03-27T00:08:01.748Z,1.5
2018-03-27T00:09:03.400Z,1.5
2018-03-27T00:10:05.108Z,1.5
2018-03-27T00:11:06.751Z,1.5
2018-03-27T00:12:08.394Z,1.5
2018-03-27T00:13:10.036Z,1.5
2018-03-27T00:14:11.684Z,1.5
2018-03-27T00:15:13.328Z,1.5
2018-03-27T00:16:14.977Z,1.4
2018-03-27T00:17:16.624Z,1.6
2018-03-27T00:18:18.275Z,1.5
2018-03-27T00:19:19.935Z,1.4
2018-03-27T00:20:21.586Z,1.4
2018-03-27T00:21:23.240Z,1.4
2018-03-27T00:22:24.953Z,1.3
2018-03-27T00:23:26.533Z,1.2
2018-03-27T00:24:28.180Z,1.3
2018-03-27T00:25:29.834Z,1.3
2018-03-27T00:26:31.486Z,1.2
2018-03-27T00:27:33.150Z,1.3
2018-03-27T00:28:34.776Z,1.3
2018-03-27T00:29:36.420Z,1.2
2018-03-27T00:30:38.087Z,1.2
2018-03-27T00:31:39.730Z,1.2
2018-03-27T00:32:41.374Z,1.1
2018-03-27T00:33:43.077Z,1.1
2018-03-27T00:34:44.681Z,1.2
2018-03-27T00:35:46.333Z,1.0
2018-03-27T00:36:47.986Z,1.0
2018-03-27T00:37:49.644Z,1.1
2018-03-27T00:38:51.280Z,1.1
2018-03-27T00:39:52.924Z,1.1
2018-03-27T00:40:54.590Z,1.2
2018-03-27T00:41:56.230Z,1.0
2018-03-27T00:42:57.884Z,1.0
2018-03-27T00:43:59.527Z,1.0
2018-03-27T00:45:01.173Z,0.9
2018-03-27T00:46:02.834Z,0.8
2018-03-27T00:47:04.472Z,0.8
2018-03-27T00:48:06.124Z,0.7
2018-03-27T00:49:07.762Z,0.6
2018-03-27T00:50:09.423Z,0.7
2018-03-27T00:51:11.074Z,0.5
2018-03-27T00:52:12.728Z,0.4
2018-03-27T00:53:14.358Z,0.4
2018-03-27T00:54:16.007Z,0.5
2018-03-27T00:55:17.651Z,0.5
2018-03-27T00:56:19.297Z,0.4
2018-03-27T00:57:20.952Z,0.4
2018-03-27T00:58:22.606Z,0.5
2018-03-27T00:59:24.260Z,0.5
2018-03-27T01:00:25.908Z,0.3
2018-03-27T01:01:27.558Z,0.4
2018-03-27T01:02:29.208Z,0.3
2018-03-27T01:03:30.851Z,0.5
2018-03-27T01:04:32.489Z,0.5
2018-03-27T01:05:34.141Z,0.5
2018-03-27T01:06:35.792Z,0.4
2018-03-27T01:07:37.447Z,0.4
2018-03-27T01:08:39.082Z,0.5
2018-03-27T01:09:40.732Z,0.6
2018-03-27T01:10:42.371Z,0.7
2018-03-27T01:11:44.027Z,0.6
2018-03-27T01:12:45.675Z,0.7
2018-03-27T01:13:47.323Z,0.7
2018-03-27T01:14:48.969Z,0.7
2018-03-27T01:15:50.614Z,0.8
2018-03-27T01:16:52.273Z,0.8
2018-03-27T01:17:53.916Z,0.9
2018-03-27T01:18:55.557Z,1.0
2018-03-27T01:19:57.210Z,1.0
2018-03-27T01:20:58.853Z,1.0
2018-03-27T01:22:00.504Z,1.0
2018-03-27T01:23:02.138Z,1.0
2018-03-27T01:24:03.788Z,1.0
2018-03-27T01:25:05.452Z,1.1
2018-03-27T01:26:07.098Z,1.0
2018-03-27T01:27:08.730Z,1.0
2018-03-27T01:28:10.385Z,1.0
2018-03-27T01:29:12.041Z,1.0
2018-03-27T01:30:13.690Z,1.0
2018-03-27T01:31:15.329Z,0.9
2018-03-27T01:32:16.977Z,1.0
2018-03-27T01:33:18.613Z,1.0
2018-03-27T01:34:20.269Z,1.0
2018-03-27T01:35:21.917Z,1.0
2018-03-27T01:36:23.560Z,1.0
2018-03-27T01:37:25.207Z,1.0
2018-03-27T01:38:26.845Z,1.0
2018-03-27T01:39:28.500Z,1.0
2018-03-27T01:40:30.148Z,1.1
2018-03-27T01:41:31.793Z,1.0
2018-03-27T01:42:33.441Z,0.9
2018-03-27T01:43:35.083Z,1.0
2018-03-27T01:44:36.733Z,0.9
2018-03-27T01:45:38.378Z,0.8
2018-03-27T01:46:40.022Z,0.9
2018-03-27T01:47:41.669Z,0.9
2018-03-27T01:48:43.313Z,0.8
2018-03-27T01:49:44.962Z,0.9
2018-03-27T01:50:46.609Z,0.9
2018-03-27T01:51:48.260Z,0.9
2018-03-27T01:52:49.897Z,0.8
2018-03-27T01:53:51.535Z,0.8
2018-03-27T01:54:53.199Z,0.6
2018-03-27T01:55:54.837Z,0.4
2018-03-27T02:02:08.924Z,-0.0
2018-03-27T02:03:10.563Z,0.1
2018-03-27T02:04:12.217Z,-0.1
2018-03-27T02:05:13.873Z,0.1
2018-03-27T02:06:15.507Z,-0.1
2018-03-27T02:07:17.154Z,-0.2
2018-03-27T02:08:18.798Z,-0.4
2018-03-27T02:09:20.451Z,-0.4
2018-03-27T02:10:22.099Z,-0.4
2018-03-27T02:11:23.749Z,-0.4
2018-03-27T02:12:25.378Z,-0.4
2018-03-27T02:13:27.021Z,-0.4
2018-03-27T02:14:28.673Z,-0.5
2018-03-27T02:15:30.317Z,-0.7
2018-03-27T02:16:31.971Z,-0.7
2018-03-27T02:17:33.617Z,-0.6
2018-03-27T02:18:35.271Z,-0.7
2018-03-27T02:19:36.919Z,-0.7
2018-03-27T02:20:38.568Z,-0.9
2018-03-27T02:21:40.232Z,-0.9
2018-03-27T02:22:41.880Z,-0.9
2018-03-27T02:23:43.521Z,-1.1
2018-03-27T02:24:45.171Z,-1.1
2018-03-27T02:25:46.844Z,-1.1
2018-03-27T02:26:48.506Z,-1.2
2018-03-27T02:27:50.156Z,-1.3
2018-03-27T02:28:51.808Z,-1.1
2018-03-27T02:29:53.458Z,-1.1
2018-03-27T02:30:55.104Z,-1.3
2018-03-27T02:31:56.753Z,-1.3
2018-03-27T02:32:58.398Z,-1.4
2018-03-27T02:34:00.045Z,-1.5
2018-03-27T02:35:01.697Z,-1.3
2018-03-27T02:36:03.345Z,-1.5
2018-03-27T02:37:05.002Z,-1.5
2018-03-27T02:38:06.640Z,-1.6
2018-03-27T02:39:08.295Z,-1.5
2018-03-27T02:40:09.942Z,-1.5
2018-03-27T02:41:11.632Z,-1.6
2018-03-27T02:42:13.285Z,-1.6
2018-03-27T02:43:14.939Z,-1.8
2018-03-27T02:44:16.580Z,-1.8
2018-03-27T02:45:18.231Z,-1.6
2018-03-27T02:46:19.869Z,-1.7
2018-03-27T02:47:21.518Z,-1.7
2018-03-27T02:48:23.165Z,-1.7
2018-03-27T02:49:24.815Z,-1.9
2018-03-27T02:50:26.467Z,-1.9
2018-03-27T02:51:28.124Z,-1.9
2018-03-27T02:52:29.773Z,-1.9
2018-03-27T02:53:31.427Z,-1.9
2018-03-27T02:54:33.121Z,-2.0
2018-03-27T02:55:34.729Z,-1.9
2018-03-27T02:56:36.388Z,-1.8
2018-03-27T02:57:38.032Z,-1.6
2018-03-27T02:58:39.674Z,-1.5
2018-03-27T02:59:41.333Z,-1.1
2018-03-27T03:00:43.011Z,-1.4
2018-03-27T03:01:44.638Z,-1.6
2018-03-27T03:02:46.295Z,-1.7
2018-03-27T03:03:47.944Z,-1.9
2018-03-27T03:04:49.596Z,-1.9
2018-03-27T03:05:51.248Z,-2.1
2018-03-27T03:06:52.898Z,-2.1
2018-03-27T03:07:54.538Z,-2.1
2018-03-27T03:08:56.179Z,-2.1
2018-03-27T03:09:57.837Z,-2.3
2018-03-27T03:10:59.505Z,-2.2
2018-03-27T03:12:01.140Z,-2.3
2018-03-27T03:13:02.790Z,-2.3
2018-03-27T03:14:04.458Z,-2.4
2018-03-27T03:15:06.097Z,-2.3
2018-03-27T03:16:07.754Z,-2.3
2018-03-27T03:17:09.397Z,-2.3
2018-03-27T03:18:11.047Z,-2.2
2018-03-27T03:19:12.704Z,-2.0
2018-03-27T03:20:14.344Z,-2.0
2018-03-27T03:21:15.990Z,-1.7
2018-03-27T03:22:17.665Z,-1.7
2018-03-27T03:23:19.309Z,-1.4
2018-03-27T03:24:20.957Z,-1.1
2018-03-27T03:25:22.596Z,-1.2
2018-03-27T03:26:24.249Z,-1.2
2018-03-27T03:27:25.897Z,-0.9
2018-03-27T03:28:27.535Z,-1.0
2018-03-27T03:29:29.181Z,-1.0
2018-03-27T03:30:30.827Z,-0.8
2018-03-27T03:31:32.472Z,-0.8
2018-03-27T03:32:34.135Z,-0.7
2018-03-27T03:33:35.786Z,-0.6
2018-03-27T03:34:37.442Z,-0.4
2018-03-27T03:35:39.097Z,-0.5
2018-03-27T03:36:41.499Z,-0.4
2018-03-27T03:37:43.139Z,-0.5
2018-03-27T03:38:44.786Z,-0.4
2018-03-27T03:39:46.434Z,-0.4
2018-03-27T03:40:48.084Z,-0.4
2018-03-27T03:41:49.735Z,-0.4
2018-03-27T03:42:51.383Z,-0.5
2018-03-27T03:43:53.033Z,-0.5
2018-03-27T03:44:54.685Z,-0.5
2018-03-27T03:45:56.320Z,-0.4
2018-03-27T03:46:57.968Z,-0.3
2018-03-27T03:47:59.627Z,-0.4
2018-03-27T03:49:01.278Z,-0.4
2018-03-27T03:50:02.925Z,-0.4
2018-03-27T03:51:04.575Z,-0.5
2018-03-27T03:52:06.218Z,-0.5
2018-03-27T03:53:07.924Z,-0.5
2018-03-27T03:54:09.524Z,-0.5
2018-03-27T03:55:11.171Z,-0.5
2018-03-27T03:56:12.818Z,-0.5
2018-03-27T03:57:14.470Z,-0.5
2018-03-27T03:58:16.122Z,-0.5
2018-03-27T03:59:17.803Z,-0.6
2018-03-27T04:00:19.450Z,-0.6
2018-03-27T04:01:21.107Z,-0.7
2018-03-27T04:02:22.753Z,-0.7
2018-03-27T04:03:24.396Z,-0.6
2018-03-27T04:04:26.057Z,-0.8
2018-03-27T04:05:27.707Z,-1.0
2018-03-27T04:06:29.349Z,-0.9
2018-03-27T04:07:30.997Z,-0.8
2018-03-27T04:08:32.652Z,-0.9
2018-03-27T04:09:34.322Z,-1.0
2018-03-27T04:10:35.960Z,-1.0
2018-03-27T04:11:37.618Z,-1.2
2018-03-27T04:12:39.260Z,-1.1
2018-03-27T04:13:40.919Z,-1.1
2018-03-27T04:14:42.563Z,-1.2
2018-03-27T04:15:44.205Z,-1.4
2018-03-27T04:16:45.858Z,-1.3
2018-03-27T04:17:47.498Z,-1.2
2018-03-27T04:18:49.147Z,-1.1
2018-03-27T04:19:50.795Z,-1.2
2018-03-27T04:20:52.433Z,-1.2
2018-03-27T04:21:54.086Z,-1.5
2018-03-27T04:22:55.733Z,-1.3
2018-03-27T04:23:57.383Z,-1.0
2018-03-27T04:24:59.079Z,-0.9
2018-03-27T04:26:00.732Z,-0.8
2018-03-27T04:27:02.418Z,-0.7
2018-03-27T04:28:04.066Z,-0.6
2018-03-27T04:29:05.734Z,-0.6
2018-03-27T04:30:07.376Z,-0.5
2018-03-27T04:31:09.024Z,-0.4
2018-03-27T04:32:10.673Z,-0.5
2018-03-27T04:33:12.332Z,-0.4
2018-03-27T04:34:14.063Z,-0.3
2018-03-27T04:35:15.707Z,-0.4
2018-03-27T04:36:17.365Z,-0.4
2018-03-27T04:37:19.028Z,-0.3
2018-03-27T04:38:20.671Z,-0.3
2018-03-27T04:39:22.318Z,-0.3
2018-03-27T04:40:23.968Z,-0.3
2018-03-27T04:41:25.619Z,-0.3
2018-03-27T04:42:27.263Z,-0.3
2018-03-27T04:43:28.914Z,-0.2
2018-03-27T04:44:30.559Z,-0.2
2018-03-27T04:45:32.198Z,-0.1
2018-03-27T04:46:33.847Z,0.0
2018-03-27T04:47:35.498Z,-0.0
2018-03-27T04:48:37.143Z,0.1
2018-03-27T04:49:38.799Z,0.1
2018-03-27T04:50:40.426Z,0.2
2018-03-27T04:51:42.090Z,0.0
2018-03-27T04:52:43.734Z,0.1
2018-03-27T04:53:45.384Z,0.2
2018-03-27T04:54:47.029Z,0.1
2018-03-27T04:55:48.674Z,0.2
2018-03-27T04:56:50.316Z,0.2
2018-03-27T04:57:51.992Z,0.2
2018-03-27T04:58:53.630Z,0.2
2018-03-27T04:59:55.280Z,0.2
2018-03-27T05:00:56.926Z,0.2
2018-03-27T05:01:58.570Z,0.3
2018-03-27T05:03:00.220Z,0.3
2018-03-27T05:04:01.881Z,0.2
2018-03-27T05:05:03.507Z,0.3
2018-03-27T05:06:05.152Z,0.3
2018-03-27T05:07:06.799Z,0.3
2018-03-27T05:08:08.448Z,0.4
2018-03-27T05:09:10.099Z,0.2
2018-03-27T05:10:11.747Z,0.2
2018-03-27T05:11:13.399Z,0.2
2018-03-27T05:12:15.053Z,0.2
2018-03-27T05:13:16.692Z,0.5
2018-03-27T05:14:18.352Z,0.3
2018-03-27T05:15:20.008Z,0.5
2018-03-27T05:16:21.656Z,0.3
2018-03-27T05:17:23.316Z,0.4
2018-03-27T05:18:24.959Z,0.2
2018-03-27T05:19:26.609Z,0.2
2018-03-27T05:20:28.262Z,-23.6
2018-03-27T05:21:29.909Z,0.6
2018-03-27T05:22:31.559Z,0.3
2018-03-27T05:23:33.211Z,0.6
2018-03-27T05:24:34.871Z,0.3
2018-03-27T05:25:36.508Z,0.4
2018-03-27T05:26:38.152Z,0.4
2018-03-27T05:27:39.809Z,0.5
2018-03-27T05:28:41.462Z,0.5
2018-03-27T05:29:43.108Z,0.6
2018-03-27T05:30:44.773Z,0.6
2018-03-27T05:31:46.416Z,0.6
2018-03-27T05:32:48.068Z,0.5
2018-03-27T05:33:49.721Z,0.7
2018-03-27T05:34:51.382Z,0.8
2018-03-27T05:35:53.062Z,0.7
2018-03-27T05:36:54.693Z,0.8
2018-03-27T05:37:56.352Z,0.8
2018-03-27T05:38:58.002Z,0.8
2018-03-27T05:39:59.656Z,0.9
2018-03-27T05:41:01.349Z,0.8
2018-03-27T05:42:03.017Z,0.9
2018-03-27T05:43:04.665Z,0.9
2018-03-27T05:44:06.321Z,1.0
2018-03-27T05:45:07.984Z,1.0
2018-03-27T05:46:09.615Z,1.1
2018-03-27T05:47:11.284Z,1.1
2018-03-27T05:48:12.933Z,1.1
2018-03-27T05:49:14.590Z,1.2
2018-03-27T05:50:16.239Z,1.2
2018-03-27T05:51:17.887Z,1.0
2018-03-27T05:52:19.538Z,1.0
2018-03-27T05:53:21.190Z,1.1
2018-03-27T05:54:22.846Z,1.0
2018-03-27T05:55:24.511Z,1.2
2018-03-27T06:01:52.603Z,1.2
2018-03-27T06:02:54.237Z,1.3
2018-03-27T06:03:55.900Z,1.2
2018-03-27T06:04:57.555Z,1.1
2018-03-27T06:05:59.205Z,1.3
2018-03-27T06:07:00.861Z,1.1
2018-03-27T06:08:02.510Z,1.4
2018-03-27T06:09:04.156Z,1.2
2018-03-27T06:10:05.797Z,1.5
2018-03-27T06:11:07.459Z,1.4
2018-03-27T06:12:09.107Z,1.4
2018-03-27T06:13:10.759Z,1.4
2018-03-27T06:14:12.453Z,1.3
2018-03-27T06:15:14.102Z,1.3
2018-03-27T06:16:15.747Z,1.4
2018-03-27T06:17:17.389Z,1.4
2018-03-27T06:18:19.044Z,1.4
2018-03-27T06:19:20.704Z,1.5
2018-03-27T06:20:22.363Z,1.6
2018-03-27T06:21:24.005Z,1.7
2018-03-27T06:22:25.652Z,1.6
2018-03-27T06:23:27.310Z,1.6
2018-03-27T06:24:29.005Z,1.7
2018-03-27T06:25:30.655Z,1.6
2018-03-27T06:26:32.307Z,1.7
2018-03-27T06:27:33.972Z,1.6
2018-03-27T06:28:35.627Z,1.6
2018-03-27T06:29:37.280Z,1.6
2018-03-27T06:30:38.938Z,1.5
2018-03-27T06:31:40.584Z,1.4
2018-03-27T06:32:42.240Z,1.6
2018-03-27T06:33:43.901Z,1.6
2018-03-27T06:34:45.554Z,1.5
2018-03-27T06:35:47.197Z,1.7
2018-03-27T06:36:48.852Z,1.6
2018-03-27T06:37:50.528Z,1.5
2018-03-27T06:38:52.185Z,1.5
2018-03-27T06:39:53.839Z,1.5
2018-03-27T06:40:55.488Z,1.5
2018-03-27T06:41:57.152Z,1.6
2018-03-27T06:42:58.820Z,1.5
2018-03-27T06:44:00.458Z,1.7
2018-03-27T06:45:02.115Z,1.6
2018-03-27T06:46:03.772Z,1.6
2018-03-27T06:47:05.418Z,1.7
2018-03-27T06:48:07.077Z,1.6
2018-03-27T06:49:08.727Z,1.7
2018-03-27T06:50:10.384Z,1.9
2018-03-27T06:51:12.059Z,2.0
2018-03-27T06:52:13.733Z,2.0
2018-03-27T06:53:15.367Z,1.9
2018-03-27T06:54:17.024Z,1.9
2018-03-27T06:55:18.677Z,2.0
2018-03-27T06:56:20.332Z,1.9
2018-03-27T06:57:21.992Z,2.0
2018-03-27T06:58:23.686Z,1.9
2018-03-27T06:59:25.343Z,2.1
2018-03-27T07:00:26.988Z,2.0
2018-03-27T07:01:28.645Z,2.1
2018-03-27T07:02:30.330Z,2.1
2018-03-27T07:03:31.968Z,2.2
2018-03-27T07:04:33.625Z,2.3
2018-03-27T07:05:35.396Z,2.2
2018-03-27T07:06:36.923Z,2.2
2018-03-27T07:07:38.574Z,2.3
2018-03-27T07:08:40.265Z,2.3
2018-03-27T07:09:41.879Z,2.4
2018-03-27T07:10:43.606Z,2.5
2018-03-27T07:11:45.194Z,2.4
2018-03-27T07:12:46.849Z,2.5
2018-03-27T07:13:48.519Z,2.5
2018-03-27T07:14:50.191Z,2.6
2018-03-27T07:15:51.866Z,2.5
2018-03-27T07:16:53.490Z,2.6
2018-03-27T07:17:55.142Z,2.7
2018-03-27T07:18:56.820Z,2.7
2018-03-27T07:19:58.452Z,2.5
2018-03-27T07:21:00.111Z,2.6
2018-03-27T07:22:01.770Z,2.7
2018-03-27T07:23:03.427Z,2.7
2018-03-27T07:24:05.077Z,2.7
2018-03-27T07:25:06.732Z,2.9
2018-03-27T07:26:08.389Z,2.9
2018-03-27T07:27:10.048Z,3.0
2018-03-27T07:28:11.699Z,3.1
2018-03-27T07:29:13.366Z,3.2
2018-03-27T07:30:15.035Z,3.2
2018-03-27T07:31:16.687Z,3.2
2018-03-27T07:32:18.354Z,3.2
2018-03-27T07:33:19.995Z,3.3
2018-03-27T07:34:21.662Z,3.4
2018-03-27T07:35:23.291Z,3.5
2018-03-27T07:36:24.948Z,3.6
2018-03-27T07:37:26.608Z,3.7
2018-03-27T07:38:28.265Z,3.9
2018-03-27T07:39:29.923Z,4.3
2018-03-27T07:40:31.598Z,4.5
2018-03-27T07:41:33.233Z,4.8
2018-03-27T07:42:34.886Z,5.0
2018-03-27T07:43:36.545Z,5.3
2018-03-27T07:44:38.198Z,5.1
2018-03-27T07:45:39.856Z,5.2
2018-03-27T07:46:41.517Z,5.1
2018-03-27T07:47:43.183Z,5.5
2018-03-27T07:48:44.849Z,6.3
2018-03-27T07:49:46.514Z,7.1
2018-03-27T07:50:48.175Z,7.6
2018-03-27T07:51:49.837Z,8.0
2018-03-27T07:52:51.503Z,7.8
2018-03-27T07:53:53.166Z,8.2
2018-03-27T07:54:54.838Z,7.7
2018-03-27T07:55:56.501Z,7.6
2018-03-27T07:56:58.162Z,8.4
2018-03-27T07:57:59.815Z,8.5
2018-03-27T07:59:01.492Z,8.7
2018-03-27T08:00:03.173Z,9.2
2018-03-27T08:01:04.850Z,9.8
2018-03-27T08:02:06.512Z,9.5
2018-03-27T08:03:08.173Z,9.9
2018-03-27T08:04:09.849Z,9.5
2018-03-27T08:05:11.510Z,10.1
2018-03-27T08:06:13.167Z,10.3
2018-03-27T08:07:14.847Z,10.0
2018-03-27T08:08:16.509Z,9.9
2018-03-27T08:09:18.184Z,9.6
2018-03-27T08:10:19.849Z,9.9
2018-03-27T08:11:21.509Z,9.7
2018-03-27T08:12:23.216Z,10.0
2018-03-27T08:13:24.890Z,10.4
2018-03-27T08:14:26.553Z,10.2
2018-03-27T08:15:28.216Z,10.4
2018-03-27T08:16:29.881Z,10.7
2018-03-27T08:17:31.551Z,10.9
2018-03-27T08:18:33.376Z,11.3
2018-03-27T08:19:35.033Z,11.4
2018-03-27T08:20:36.701Z,10.9
2018-03-27T08:21:38.362Z,11.2
2018-03-27T08:22:40.032Z,11.4
2018-03-27T08:23:41.695Z,11.5
2018-03-27T08:24:43.359Z,12.0
2018-03-27T08:25:45.069Z,11.9
2018-03-27T08:26:46.803Z,12.4
2018-03-27T08:27:48.524Z,12.6
2018-03-27T08:28:50.177Z,12.5
2018-03-27T08:29:51.861Z,13.0
2018-03-27T08:30:53.535Z,13.2
2018-03-27T08:31:55.218Z,12.5
2018-03-27T08:32:57.286Z,11.2
2018-03-27T08:33:59.627Z,10.1
2018-03-27T08:35:01.290Z,9.2
2018-03-27T08:36:02.964Z,9.5
2018-03-27T08:37:04.628Z,10.1
2018-03-27T08:38:06.294Z,11.0
2018-03-27T08:39:07.981Z,11.7
2018-03-27T08:40:09.649Z,12.4
2018-03-27T08:41:11.443Z,12.4
2018-03-27T08:42:13.602Z,12.5
2018-03-27T08:43:15.264Z,12.7
2018-03-27T08:44:16.927Z,12.6
2018-03-27T08:45:18.597Z,13.1
2018-03-27T08:46:20.281Z,13.4
2018-03-27T08:47:21.945Z,13.9
2018-03-27T08:48:23.618Z,13.8
2018-03-27T08:49:25.285Z,14.3
2018-03-27T08:50:26.961Z,14.7
2018-03-27T08:51:28.626Z,14.2
2018-03-27T08:52:30.938Z,14.2
2018-03-27T08:53:32.619Z,15.0
2018-03-27T08:54:34.290Z,15.2
2018-03-27T08:55:35.953Z,14.0
2018-03-27T08:56:37.630Z,12.8
2018-03-27T08:57:39.332Z,11.8
2018-03-27T08:58:41.012Z,11.1
2018-03-27T08:59:42.691Z,10.5
2018-03-27T09:00:44.370Z,10.6
2018-03-27T09:01:46.071Z,11.2
2018-03-27T09:02:47.845Z,11.3
2018-03-27T09:03:49.519Z,11.8
2018-03-27T09:04:51.194Z,11.8
2018-03-27T09:05:52.883Z,10.8
2018-03-27T09:06:54.552Z,10.7
2018-03-27T09:07:56.227Z,11.3
2018-03-27T09:08:57.898Z,10.9
2018-03-27T09:09:59.555Z,10.6
2018-03-27T09:11:01.220Z,10.9
2018-03-27T09:12:02.886Z,11.4
2018-03-27T09:13:04.568Z,11.8
2018-03-27T09:14:06.229Z,12.6
2018-03-27T09:15:07.927Z,12.1
2018-03-27T09:16:09.581Z,13.4
2018-03-27T09:17:11.246Z,14.4
2018-03-27T09:18:12.929Z,14.6
2018-03-27T09:19:14.605Z,14.9
2018-03-27T09:20:16.338Z,15.1
2018-03-27T09:21:18.466Z,15.0
2018-03-27T09:22:20.162Z,15.6
2018-03-27T09:23:21.828Z,16.3
2018-03-27T09:24:23.953Z,16.0
2018-03-27T09:25:25.617Z,15.7
2018-03-27T09:26:27.290Z,16.3
2018-03-27T09:27:28.959Z,16.0
2018-03-27T09:28:30.640Z,16.3
2018-03-27T09:29:32.312Z,15.8
2018-03-27T09:30:33.987Z,16.5
2018-03-27T09:31:35.658Z,15.4
2018-03-27T09:32:37.330Z,14.1
2018-03-27T09:33:39.003Z,13.3
2018-03-27T09:34:40.679Z,14.8
2018-03-27T09:35:42.417Z,15.8
2018-03-27T09:36:44.106Z,15.7
2018-03-27T09:37:45.770Z,16.0
2018-03-27T09:38:47.440Z,16.5
2018-03-27T09:39:49.130Z,17.0
2018-03-27T09:40:50.852Z,15.4
2018-03-27T09:41:52.535Z,13.4
2018-03-27T09:42:54.210Z,11.8
2018-03-27T09:43:55.883Z,11.2
2018-03-27T09:44:57.880Z,11.2
2018-03-27T09:45:59.551Z,11.0
2018-03-27T09:47:01.207Z,11.1
2018-03-27T09:48:02.882Z,12.3
2018-03-27T09:49:04.556Z,13.5
2018-03-27T09:50:06.240Z,13.4
2018-03-27T09:51:07.916Z,14.2
2018-03-27T09:52:09.601Z,14.3
2018-03-27T09:53:11.282Z,14.6
2018-03-27T09:54:12.993Z,15.3
2018-03-27T09:55:14.664Z,14.0
2018-03-27T10:01:16.091Z,13.6
2018-03-27T10:02:17.756Z,13.6
2018-03-27T10:03:19.426Z,14.0
2018-03-27T10:04:21.098Z,14.6
2018-03-27T10:05:22.776Z,14.0
2018-03-27T10:06:24.442Z,13.5
2018-03-27T10:07:26.111Z,13.5
2018-03-27T10:08:27.772Z,13.4
2018-03-27T10:09:29.436Z,13.1
2018-03-27T10:10:31.111Z,13.3
2018-03-27T10:11:32.774Z,13.3
2018-03-27T10:12:34.444Z,13.5
2018-03-27T10:13:36.119Z,13.5
2018-03-27T10:14:37.790Z,12.8
2018-03-27T10:15:39.471Z,12.7
2018-03-27T10:16:41.136Z,12.7
2018-03-27T10:17:42.807Z,12.7
2018-03-27T10:18:44.479Z,13.2
2018-03-27T10:19:46.176Z,13.2
2018-03-27T10:20:47.846Z,12.0
2018-03-27T10:21:49.518Z,12.5
2018-03-27T10:22:51.194Z,13.0
2018-03-27T10:23:52.861Z,13.4
2018-03-27T10:24:54.525Z,13.4
2018-03-27T10:25:56.187Z,11.9
2018-03-27T10:26:57.889Z,11.8
2018-03-27T10:27:59.570Z,12.5
2018-03-27T10:29:01.240Z,13.1
2018-03-27T10:30:02.914Z,13.5
2018-03-27T10:31:04.567Z,14.3
2018-03-27T10:32:06.248Z,14.5
2018-03-27T10:33:07.918Z,14.7
2018-03-27T10:34:09.578Z,14.8
2018-03-27T10:35:11.236Z,14.8
2018-03-27T10:36:12.903Z,14.5
2018-03-27T10:37:14.583Z,13.5
2018-03-27T10:38:16.259Z,13.7
2018-03-27T10:39:17.927Z,13.7
2018-03-27T10:40:19.602Z,13.6
2018-03-27T10:41:21.385Z,13.6
2018-03-27T10:42:22.997Z,13.1
2018-03-27T10:43:24.663Z,12.8
2018-03-27T10:44:26.338Z,12.4
2018-03-27T10:45:28.013Z,12.1
2018-03-27T10:46:29.673Z,12.1
2018-03-27T10:47:31.343Z,12.0
2018-03-27T10:48:33.014Z,11.8
2018-03-27T10:49:34.680Z,12.1
2018-03-27T10:50:36.353Z,12.1
2018-03-27T10:51:38.023Z,12.1
2018-03-27T10:52:39.676Z,12.3
2018-03-27T10:53:41.342Z,12.5
2018-03-27T10:54:43.007Z,12.7
2018-03-27T10:55:44.669Z,13.1
2018-03-27T10:56:46.340Z,13.5
2018-03-27T10:57:48.002Z,14.0
2018-03-27T10:58:49.664Z,14.5
2018-03-27T10:59:51.339Z,14.6
2018-03-27T11:00:52.994Z,15.6
2018-03-27T11:01:54.676Z,16.4
2018-03-27T11:02:56.340Z,16.8
2018-03-27T11:03:58.029Z,16.5
2018-03-27T11:04:59.681Z,17.1
2018-03-27T11:06:01.347Z,17.4
2018-03-27T11:07:03.022Z,17.6
2018-03-27T11:08:04.681Z,17.5
2018-03-27T11:09:06.349Z,17.2
2018-03-27T11:10:08.011Z,16.1
2018-03-27T11:11:09.686Z,16.3
2018-03-27T11:12:11.358Z,16.2
2018-03-27T11:13:13.038Z,16.4
2018-03-27T11:14:14.710Z,16.7
2018-03-27T11:15:16.379Z,16.7
2018-03-27T11:16:18.060Z,16.5
2018-03-27T11:17:19.719Z,15.6
2018-03-27T11:18:21.387Z,15.0
2018-03-27T11:19:23.068Z,14.3
2018-03-27T11:20:24.748Z,13.6
2018-03-27T11:21:26.434Z,13.5
2018-03-27T11:22:28.088Z,13.1
2018-03-27T11:23:29.751Z,13.1
2018-03-27T11:24:31.425Z,13.0
2018-03-27T11:25:33.141Z,13.1
2018-03-27T11:26:34.819Z,13.3
2018-03-27T11:27:36.487Z,13.2
2018-03-27T11:28:38.144Z,13.1
2018-03-27T11:29:39.810Z,13.2
2018-03-27T11:30:41.488Z,12.8
2018-03-27T11:31:43.175Z,12.5
2018-03-27T11:32:44.842Z,12.4
2018-03-27T11:33:46.507Z,12.2
2018-03-27T11:34:48.176Z,12.2
2018-03-27T11:35:49.849Z,12.5
2018-03-27T11:36:51.685Z,12.7
2018-03-27T11:37:53.380Z,12.7
2018-03-27T11:38:55.028Z,12.8
2018-03-27T11:39:56.695Z,12.9
2018-03-27T11:40:58.365Z,13.0
2018-03-27T11:42:00.030Z,13.4
2018-03-27T11:43:01.696Z,13.9
2018-03-27T11:44:03.354Z,13.9
2018-03-27T11:45:05.023Z,13.8
2018-03-27T11:46:06.693Z,13.9
2018-03-27T11:47:08.351Z,13.8
2018-03-27T11:48:10.020Z,14.2
2018-03-27T11:49:11.692Z,14.3
2018-03-27T11:50:13.360Z,14.9
2018-03-27T11:51:15.030Z,15.6
2018-03-27T11:52:16.694Z,16.2
2018-03-27T11:53:18.395Z,15.6
2018-03-27T11:54:20.069Z,14.8
2018-03-27T11:55:21.732Z,14.3
2018-03-27T11:56:23.415Z,13.9
2018-03-27T11:57:25.092Z,13.7
2018-03-27T11:58:26.748Z,13.7
2018-03-27T11:59:28.409Z,13.6
2018-03-27T12:00:30.077Z,13.8
2018-03-27T12:01:31.755Z,13.6
2018-03-27T12:02:33.410Z,13.6
2018-03-27T12:03:35.076Z,13.6
2018-03-27T12:04:36.745Z,13.5
2018-03-27T12:05:38.418Z,13.0
2018-03-27T12:06:40.088Z,13.1
2018-03-27T12:07:41.754Z,13.0
2018-03-27T12:08:43.420Z,12.8
2018-03-27T12:09:45.090Z,13.0
2018-03-27T12:10:46.756Z,13.0
2018-03-27T12:11:48.444Z,12.8
2018-03-27T12:12:50.130Z,12.7
2018-03-27T12:13:51.790Z,12.6
2018-03-27T12:14:53.475Z,12.5
2018-03-27T12:15:55.122Z,12.5
2018-03-27T12:16:56.798Z,12.1
2018-03-27T12:17:58.462Z,12.1
2018-03-27T12:19:00.124Z,12.0
2018-03-27T12:20:01.795Z,12.2
2018-03-27T12:21:03.465Z,12.3
2018-03-27T12:22:05.130Z,12.3
2018-03-27T12:23:06.804Z,12.1
2018-03-27T12:24:08.483Z,11.9
2018-03-27T12:25:10.144Z,12.1
2018-03-27T12:26:11.810Z,11.9
2018-03-27T12:27:13.476Z,11.8
2018-03-27T12:28:15.145Z,12.0
2018-03-27T12:29:16.863Z,12.0
2018-03-27T12:30:18.534Z,11.8
2018-03-27T12:31:20.201Z,11.8
2018-03-27T12:32:21.875Z,11.9
2018-03-27T12:33:23.555Z,12.1
2018-03-27T12:34:25.245Z,12.1
2018-03-27T12:35:26.898Z,12.2
2018-03-27T12:36:28.563Z,12.2
2018-03-27T12:37:30.240Z,12.2
2018-03-27T12:38:34.491Z,12.6
2018-03-27T12:39:36.338Z,12.7
2018-03-27T12:40:38.000Z,12.8
2018-03-27T12:41:39.906Z,13.0
2018-03-27T12:42:41.673Z,13.1
2018-03-27T12:43:43.811Z,12.6
2018-03-27T12:44:45.473Z,12.6
2018-03-27T12:45:47.137Z,12.6
2018-03-27T12:46:49.352Z,12.4
2018-03-27T12:47:51.024Z,12.3
2018-03-27T12:48:53.001Z,12.4
2018-03-27T12:49:54.714Z,12.1
2018-03-27T12:50:57.933Z,12.0
2018-03-27T12:51:59.630Z,12.0
2018-03-27T12:53:01.287Z,11.8
2018-03-27T12:54:03.114Z,12.0
2018-03-27T12:55:04.778Z,12.1
2018-03-27T12:56:06.439Z,12.2
2018-03-27T12:57:08.129Z,12.1
2018-03-27T12:58:09.800Z,11.9
2018-03-27T12:59:11.482Z,12.2
2018-03-27T13:00:13.190Z,12.4
2018-03-27T13:01:14.850Z,12.4
2018-03-27T13:02:16.510Z,12.2
2018-03-27T13:03:18.182Z,12.2
2018-03-27T13:04:19.831Z,12.0
2018-03-27T13:05:25.804Z,11.9
2018-03-27T13:06:27.452Z,11.8
2018-03-27T13:07:29.424Z,11.8
2018-03-27T13:08:31.323Z,11.8
2018-03-27T13:09:32.892Z,11.8
2018-03-27T13:10:34.642Z,12.0
2018-03-27T13:11:36.302Z,11.7
2018-03-27T13:12:37.972Z,11.6
2018-03-27T13:13:39.627Z,11.7
2018-03-27T13:14:41.294Z,11.7
2018-03-27T13:15:42.961Z,11.8
2018-03-27T13:16:44.627Z,11.8
2018-03-27T13:17:46.288Z,11.9
2018-03-27T13:18:47.964Z,11.8
2018-03-27T13:19:49.628Z,11.8
2018-03-27T13:20:51.296Z,11.8
2018-03-27T13:21:52.972Z,11.4
2018-03-27T13:22:54.640Z,11.2
2018-03-27T13:23:56.316Z,11.0
2018-03-27T13:24:57.986Z,10.9
2018-03-27T13:25:59.650Z,10.6
2018-03-27T13:27:01.310Z,10.7
2018-03-27T13:28:02.965Z,10.7
2018-03-27T13:29:04.654Z,10.7
2018-03-27T13:30:06.299Z,10.5
2018-03-27T13:31:07.969Z,10.5
2018-03-27T13:32:09.645Z,10.4
2018-03-27T13:33:11.302Z,10.3
2018-03-27T13:34:12.960Z,10.3
2018-03-27T13:35:14.616Z,10.3
2018-03-27T13:36:16.282Z,10.3
2018-03-27T13:37:17.954Z,10.4
2018-03-27T13:38:19.620Z,10.3
2018-03-27T13:39:21.280Z,10.4
2018-03-27T13:40:22.933Z,10.5
2018-03-27T13:41:24.587Z,10.6
2018-03-27T13:42:26.259Z,10.6
2018-03-27T13:43:27.927Z,10.6
2018-03-27T13:44:29.593Z,10.4
2018-03-27T13:45:31.261Z,10.4
2018-03-27T13:46:32.928Z,10.3
2018-03-27T13:47:34.597Z,10.6
2018-03-27T13:48:36.270Z,10.5
2018-03-27T13:49:37.943Z,10.5
2018-03-27T13:50:39.606Z,10.5
2018-03-27T13:51:41.260Z,10.3
2018-03-27T13:52:42.929Z,10.3
2018-03-27T13:53:44.604Z,10.3
2018-03-27T13:54:46.283Z,10.3
2018-03-27T13:55:47.944Z,10.2
2018-03-27T14:02:04.737Z,10.6
2018-03-27T14:03:06.397Z,10.6
2018-03-27T14:04:08.074Z,10.6
2018-03-27T14:05:09.730Z,10.5
2018-03-27T14:06:11.399Z,10.3
2018-03-27T14:07:13.062Z,10.3
2018-03-27T14:08:14.723Z,10.0
2018-03-27T14:09:16.384Z,9.9
2018-03-27T14:10:18.039Z,9.6
2018-03-27T14:11:19.685Z,9.7
2018-03-27T14:12:21.347Z,9.8