createdAt,value
2022-10-13T00:01:09.823Z,57.93
2022-10-13T00:03:38.323Z,55.50
2022-10-13T00:06:08.036Z,53.88
2022-10-13T00:08:38.313Z,55.85
2022-10-13T00:11:12.812Z,53.15
2022-10-13T00:13:41.424Z,52.45
2022-10-13T00:16:10.355Z,50.33
2022-10-13T00:21:08.950Z,47.38
2022-10-13T00:23:38.489Z,49.90
2022-10-13T00:26:08.554Z,46.78
2022-10-13T00:28:36.893Z,46.45
2022-10-13T00:31:05.628Z,46.67
2022-10-13T00:33:33.616Z,45.42
2022-10-13T00:36:01.547Z,42.97
2022-10-13T00:38:29.561Z,44.03
2022-10-13T00:40:58.869Z,40.67
2022-10-13T00:43:28.872Z,45.08
2022-10-13T00:45:56.809Z,39.38
2022-10-13T00:48:28.629Z,45.55
2022-10-13T00:50:59.368Z,41.83
2022-10-13T00:53:33.645Z,41.78
2022-10-13T00:56:04.023Z,42.65
2022-10-13T00:58:33.749Z,39.10
2022-10-13T01:01:02.409Z,43.17
2022-10-13T01:03:30.602Z,43.72
2022-10-13T01:06:01.370Z,39.10
2022-10-13T01:08:30.612Z,42.97
2022-10-13T01:11:12.278Z,36.90
2022-10-13T01:13:45.575Z,39.15
2022-10-13T01:16:24.008Z,40.10
2022-10-13T01:19:00.979Z,39.28
2022-10-13T01:21:34.449Z,37.95
2022-10-13T01:24:29.430Z,37.17
2022-10-13T01:27:13.931Z,36.97
2022-10-13T01:30:08.803Z,34.22
2022-10-13T01:32:58.735Z,36.00
2022-10-13T01:35:39.307Z,34.00
2022-10-13T01:38:14.815Z,33.40
2022-10-13T01:40:51.513Z,33.45
2022-10-13T01:43:23.325Z,33.50
2022-10-13T01:45:58.737Z,33.35
2022-10-13T01:48:29.355Z,33.35
2022-10-13T01:51:00.039Z,31.38
2022-10-13T01:53:29.940Z,31.63
2022-10-13T01:55:59.735Z,30.95
2022-10-13T01:58:31.099Z,33.85
2022-10-13T02:01:15.783Z,29.92
2022-10-13T02:03:53.864Z,32.22
2022-10-13T02:06:26.065Z,32.38
2022-10-13T02:09:00.740Z,29.75
2022-10-13T02:11:29.111Z,31.35
2022-10-13T02:14:03.302Z,32.03
2022-10-13T02:16:36.577Z,33.30
2022-10-13T02:19:06.818Z,31.60
2022-10-13T02:21:35.747Z,30.38
2022-10-13T02:24:04.856Z,31.45
2022-10-13T02:26:34.083Z,29.38
2022-10-13T02:29:11.039Z,34.22
2022-10-13T02:31:41.306Z,31.13
2022-10-13T02:34:09.585Z,31.52
2022-10-13T02:36:39.083Z,29.00
2022-10-13T02:39:07.575Z,31.45
2022-10-13T02:41:35.524Z,29.45
2022-10-13T02:44:03.490Z,31.23
2022-10-13T02:46:43.433Z,32.60
2022-10-13T02:49:11.452Z,30.88
2022-10-13T02:51:40.539Z,33.23
2022-10-13T02:54:09.328Z,32.67
2022-10-13T02:56:37.236Z,31.42
2022-10-13T02:59:05.327Z,31.92
2022-10-13T03:01:33.768Z,34.00
2022-10-13T03:04:03.082Z,31.02
2022-10-13T03:06:31.025Z,32.67
2022-10-13T03:08:59.296Z,31.38
2022-10-13T03:11:27.262Z,31.25
2022-10-13T03:13:55.343Z,30.63
2022-10-13T03:16:23.407Z,31.00
2022-10-13T03:18:51.367Z,33.50
2022-10-13T03:21:20.629Z,33.42
2022-10-13T03:23:48.572Z,35.33
2022-10-13T03:26:16.806Z,30.47
2022-10-13T03:28:45.011Z,37.70
2022-10-13T03:31:13.788Z,31.35
2022-10-13T03:33:41.904Z,32.10
2022-10-13T03:36:09.888Z,32.63
2022-10-13T03:38:41.201Z,32.70
2022-10-13T03:41:12.533Z,37.80
2022-10-13T03:43:41.824Z,35.17
2022-10-13T03:46:12.883Z,35.17
2022-10-13T03:48:42.167Z,34.45
2022-10-13T03:51:12.150Z,32.78
2022-10-13T03:53:48.180Z,34.50
2022-10-13T03:56:18.092Z,33.25
2022-10-13T03:58:54.327Z,30.67
2022-10-13T04:01:23.347Z,31.20
2022-10-13T04:03:53.901Z,33.88
2022-10-13T04:06:22.514Z,32.70
2022-10-13T04:08:52.708Z,31.45
2022-10-13T04:11:21.870Z,31.95
2022-10-13T04:13:53.440Z,33.50
2022-10-13T04:16:24.542Z,32.95
2022-10-13T04:18:53.833Z,31.83
2022-10-13T04:21:21.929Z,34.92
2022-10-13T04:23:51.712Z,34.90
2022-10-13T04:26:21.983Z,34.55
2022-10-13T04:28:52.322Z,37.20
2022-10-13T04:31:22.039Z,31.08
2022-10-13T04:33:50.576Z,35.05
2022-10-13T04:36:19.232Z,34.45
2022-10-13T04:38:52.028Z,36.67
2022-10-13T04:41:20.340Z,35.53
2022-10-13T04:43:49.519Z,35.28
2022-10-13T04:46:19.439Z,36.65
2022-10-13T04:48:48.180Z,35.38
2022-10-13T04:51:18.701Z,34.05
2022-10-13T04:53:46.858Z,38.08
2022-10-13T04:56:18.504Z,37.63
2022-10-13T04:58:47.263Z,36.20
2022-10-13T05:01:21.464Z,36.72
2022-10-13T05:03:52.629Z,34.17
2022-10-13T05:06:23.478Z,34.25
2022-10-13T05:08:57.018Z,37.65
2022-10-13T05:11:27.688Z,34.97
2022-10-13T05:13:56.325Z,38.30
2022-10-13T05:16:24.701Z,41.42
2022-10-13T05:18:54.917Z,39.03
2022-10-13T05:21:25.208Z,36.80
2022-10-13T05:23:55.778Z,35.03
2022-10-13T05:26:28.576Z,38.28
2022-10-13T05:28:58.200Z,36.67
2022-10-13T05:31:28.438Z,35.13
2022-10-13T05:33:57.768Z,34.15
2022-10-13T05:36:27.219Z,38.22
2022-10-13T05:38:57.138Z,40.30
2022-10-13T05:41:27.192Z,46.92
2022-10-13T05:43:59.079Z,44.72
2022-10-13T05:46:27.511Z,43.53
2022-10-13T05:48:55.475Z,44.90
2022-10-13T05:51:27.787Z,47.38
2022-10-13T05:54:02.124Z,50.45
2022-10-13T05:56:34.509Z,57.75
2022-10-13T05:59:07.323Z,66.00
2022-10-13T06:01:40.877Z,70.95
2022-10-13T06:04:15.124Z,73.53
2022-10-13T06:06:46.722Z,90.22
2022-10-13T06:09:15.167Z,97.10
2022-10-13T06:11:43.125Z,108.82
2022-10-13T06:14:12.464Z,94.68
2022-10-13T06:16:41.117Z,96.55
2022-10-13T06:19:09.133Z,102.95
2022-10-13T06:21:37.049Z,103.32
2022-10-13T06:24:05.316Z,94.38
2022-10-13T06:26:33.216Z,93.30
2022-10-13T06:29:01.287Z,94.15
2022-10-13T06:31:31.322Z,90.03
2022-10-13T06:33:59.869Z,91.05
2022-10-13T06:36:28.085Z,90.18
2022-10-13T06:38:56.052Z,84.20
2022-10-13T06:41:24.107Z,95.93
2022-10-13T06:43:52.036Z,87.60
2022-10-13T06:46:22.630Z,85.03
2022-10-13T06:48:52.227Z,79.95
2022-10-13T06:51:21.385Z,81.53
2022-10-13T06:53:50.524Z,79.43
2022-10-13T06:56:22.325Z,80.78
2022-10-13T06:58:50.273Z,84.97
2022-10-13T07:01:18.427Z,87.75
2022-10-13T07:03:51.149Z,86.90
2022-10-13T07:06:22.080Z,81.47
2022-10-13T07:08:51.847Z,81.38
2022-10-13T07:13:55.127Z,74.68
2022-10-13T07:16:23.174Z,59.67
2022-10-13T07:18:52.529Z,54.60
2022-10-13T07:21:20.469Z,52.65
2022-10-13T07:23:48.441Z,56.60
2022-10-13T07:26:17.373Z,49.90
2022-10-13T07:31:15.458Z,46.95
2022-10-13T07:33:45.154Z,49.13
2022-10-13T07:36:15.068Z,52.03
2022-10-13T07:38:43.037Z,50.17
2022-10-13T07:41:12.126Z,51.77
2022-10-13T07:43:40.278Z,49.58
2022-10-13T07:46:09.245Z,49.22
2022-10-13T07:51:07.273Z,47.58
2022-10-13T07:53:37.149Z,48.85
2022-10-13T07:56:06.867Z,50.22
2022-10-13T07:58:35.380Z,48.80
2022-10-13T08:01:03.877Z,51.90
2022-10-13T08:06:01.156Z,48.30
2022-10-13T08:08:29.927Z,50.97
2022-10-13T08:11:02.713Z,46.30
2022-10-13T08:13:33.159Z,50.17
2022-10-13T08:16:09.528Z,49.67
2022-10-13T08:18:37.505Z,45.45
2022-10-13T08:23:55.079Z,45.03
2022-10-13T08:26:27.405Z,42.17
2022-10-13T08:29:20.296Z,42.67
2022-10-13T08:34:13.364Z,44.97
2022-10-13T08:36:41.588Z,44.30
2022-10-13T08:39:09.529Z,42.00
2022-10-13T08:41:41.667Z,42.65
2022-10-13T08:47:13.403Z,43.45
2022-10-13T08:49:43.562Z,42.55
2022-10-13T08:52:18.696Z,44.38
2022-10-13T08:54:47.514Z,48.25
2022-10-13T08:57:18.801Z,44.53
2022-10-13T08:59:47.471Z,41.45
2022-10-13T09:02:23.171Z,47.45
2022-10-13T09:04:53.489Z,44.38
2022-10-13T09:07:24.177Z,48.30
2022-10-13T09:09:53.561Z,42.22
2022-10-13T09:12:25.247Z,43.45
2022-10-13T09:15:01.527Z,43.15
2022-10-13T09:17:31.283Z,42.38
2022-10-13T09:20:01.886Z,43.55
2022-10-13T09:22:32.162Z,41.67
2022-10-13T09:25:16.874Z,37.53
2022-10-13T09:27:49.532Z,44.13
2022-10-13T09:30:39.577Z,37.28
2022-10-13T09:33:23.160Z,43.75
2022-10-13T09:36:08.110Z,39.10
2022-10-13T09:38:36.540Z,37.88
2022-10-13T09:41:07.263Z,36.28
2022-10-13T09:43:41.866Z,35.17
2022-10-13T09:46:14.919Z,31.73
2022-10-13T09:48:46.152Z,33.40
2022-10-13T09:51:38.008Z,31.38
2022-10-13T09:54:28.316Z,30.73
2022-10-13T09:57:02.320Z,33.00
2022-10-13T09:59:36.612Z,29.35
2022-10-13T10:02:22.419Z,30.20
2022-10-13T10:04:54.910Z,30.52
2022-10-13T10:07:30.020Z,27.58
2022-10-13T10:10:04.817Z,24.95
2022-10-13T10:12:42.021Z,24.15
2022-10-13T10:15:25.450Z,28.92
2022-10-13T10:18:05.668Z,22.35
2022-10-13T10:20:46.554Z,20.88
2022-10-13T10:23:20.341Z,25.33
2022-10-13T10:25:52.446Z,19.60
2022-10-13T10:28:41.339Z,19.55
2022-10-13T10:31:25.688Z,18.13
2022-10-13T10:34:08.097Z,20.35
2022-10-13T10:36:43.394Z,17.52
2022-10-13T10:39:22.993Z,19.77
2022-10-13T10:41:58.528Z,16.17
2022-10-13T10:44:31.595Z,20.05
2022-10-13T10:47:05.710Z,19.02
2022-10-13T10:49:35.643Z,20.33
2022-10-13T10:52:08.015Z,17.15
2022-10-13T10:54:49.151Z,19.40
2022-10-13T10:57:24.714Z,16.55
2022-10-13T11:00:00.715Z,16.27
2022-10-13T11:02:45.893Z,17.00
2022-10-13T11:05:14.774Z,18.58
2022-10-13T11:08:00.441Z,16.58
2022-10-13T11:10:29.862Z,17.65
2022-10-13T11:13:22.338Z,18.48
2022-10-13T11:15:50.634Z,16.83
2022-10-13T11:19:05.676Z,17.67
2022-10-13T11:22:23.270Z,18.50
2022-10-13T11:25:01.636Z,20.05
2022-10-13T11:27:40.809Z,19.83
2022-10-13T11:30:43.878Z,18.27
2022-10-13T11:33:54.763Z,18.92
2022-10-13T11:36:57.759Z,19.77
2022-10-13T11:40:02.031Z,16.40
2022-10-13T11:42:46.330Z,15.35
2022-10-13T11:45:27.467Z,18.20
2022-10-13T11:48:20.826Z,18.67
2022-10-13T11:50:53.744Z,17.17
2022-10-13T11:53:25.505Z,15.52
2022-10-13T11:55:54.750Z,17.63
2022-10-13T11:58:27.360Z,18.38
2022-10-13T12:00:58.327Z,15.90
2022-10-13T12:03:29.812Z,15.23
2022-10-13T12:06:01.888Z,16.25
2022-10-13T12:08:31.902Z,17.70
2022-10-13T12:11:02.898Z,16.77
2022-10-13T12:13:33.650Z,17.65
2022-10-13T12:16:03.508Z,16.83
2022-10-13T12:18:34.859Z,17.77
2022-10-13T12:21:05.036Z,15.70
2022-10-13T12:23:35.951Z,14.98
2022-10-13T12:26:05.184Z,15.32
2022-10-13T12:28:53.052Z,18.35
2022-10-13T12:33:55.904Z,17.73
2022-10-13T12:36:30.241Z,16.30
2022-10-13T12:39:02.463Z,17.15
2022-10-13T12:41:33.113Z,18.15
2022-10-13T12:44:05.804Z,15.18
2022-10-13T12:46:40.047Z,15.38
2022-10-13T12:49:08.929Z,15.85
2022-10-13T12:51:38.103Z,15.18
2022-10-13T12:54:10.605Z,14.93
2022-10-13T12:56:38.559Z,15.20
2022-10-13T12:59:16.689Z,14.85
2022-10-13T13:01:46.653Z,12.68
2022-10-13T13:04:28.549Z,13.82
2022-10-13T13:06:57.440Z,14.02
2022-10-13T13:09:28.334Z,14.05
2022-10-13T13:12:29.747Z,15.93
2022-10-13T13:15:20.494Z,15.50
2022-10-13T13:18:04.069Z,17.42
2022-10-13T13:20:34.783Z,17.38
2022-10-13T13:23:02.872Z,15.30
2022-10-13T13:25:30.879Z,15.70
2022-10-13T13:30:28.021Z,14.88
2022-10-13T13:32:55.952Z,14.27
2022-10-13T13:35:23.927Z,18.60
2022-10-13T13:37:53.825Z,15.30
2022-10-13T13:40:23.684Z,14.48
2022-10-13T13:42:52.057Z,13.88
2022-10-13T13:45:22.757Z,16.52
2022-10-13T13:47:53.537Z,15.05
2022-10-13T13:50:25.535Z,17.00
2022-10-13T13:52:59.626Z,18.92
2022-10-13T13:57:56.039Z,18.52
2022-10-13T14:00:24.567Z,15.35
2022-10-13T14:02:57.711Z,16.58
2022-10-13T14:05:25.736Z,16.65
2022-10-13T14:07:55.722Z,15.75
2022-10-13T14:10:23.723Z,16.05
2022-10-13T14:12:51.917Z,22.25
2022-10-13T14:15:19.988Z,15.68
2022-10-13T14:17:47.987Z,15.02
2022-10-13T14:20:17.424Z,14.27
2022-10-13T14:22:45.484Z,17.70
2022-10-13T14:25:14.935Z,14.82
2022-10-13T14:27:43.037Z,15.38
2022-10-13T14:30:12.140Z,14.15
2022-10-13T14:32:40.029Z,17.30
2022-10-13T14:35:08.499Z,20.33
2022-10-13T14:37:38.107Z,19.63
2022-10-13T14:40:07.164Z,26.48
2022-10-13T14:42:35.196Z,23.88
2022-10-13T14:45:07.724Z,19.33
2022-10-13T14:47:38.595Z,29.65
2022-10-13T14:50:08.209Z,32.58
2022-10-13T14:52:37.538Z,30.85
2022-10-13T14:55:06.276Z,37.58
2022-10-13T14:57:37.126Z,91.30
2022-10-13T15:00:05.908Z,71.00
2022-10-13T15:02:33.815Z,77.22
2022-10-13T15:05:01.806Z,52.28
2022-10-13T15:07:31.090Z,78.10
2022-10-13T15:10:05.469Z,58.42
2022-10-13T15:12:34.330Z,44.33
2022-10-13T15:15:02.308Z,45.22
2022-10-13T15:17:31.596Z,41.83
2022-10-13T15:19:59.620Z,57.08
2022-10-13T15:22:27.593Z,48.38
2022-10-13T15:24:55.555Z,55.08
2022-10-13T15:27:25.099Z,83.63
2022-10-13T15:29:53.140Z,72.70
2022-10-13T15:32:21.824Z,33.65
2022-10-13T15:34:55.856Z,46.20
2022-10-13T15:37:23.835Z,53.38
2022-10-13T15:39:56.871Z,54.30
2022-10-13T15:42:26.957Z,48.30
2022-10-13T15:45:09.262Z,35.65
2022-10-13T15:47:38.245Z,31.42
2022-10-13T15:50:06.781Z,30.23
2022-10-13T15:52:38.999Z,31.08
2022-10-13T15:55:07.455Z,27.48
2022-10-13T15:57:36.790Z,25.92
2022-10-13T16:00:06.739Z,26.02
2022-10-13T16:02:40.407Z,26.60
2022-10-13T16:05:10.817Z,34.30
2022-10-13T16:07:40.305Z,28.10
2022-10-13T16:10:09.463Z,27.05
2022-10-13T16:12:39.282Z,25.25
2022-10-13T16:15:08.306Z,22.48
2022-10-13T16:17:36.599Z,25.92
2022-10-13T16:20:05.466Z,22.83
2022-10-13T16:22:33.588Z,24.55
2022-10-13T16:25:01.588Z,27.38
2022-10-13T16:27:29.636Z,24.55
2022-10-13T16:29:59.006Z,25.40
2022-10-13T16:32:26.920Z,25.75
2022-10-13T16:34:55.067Z,27.05
2022-10-13T16:37:23.467Z,28.10
2022-10-13T16:42:20.379Z,25.33
2022-10-13T16:44:48.327Z,26.10
2022-10-13T16:47:18.801Z,25.67
2022-10-13T16:49:48.026Z,29.98
2022-10-13T16:52:17.520Z,43.97
2022-10-13T16:54:45.397Z,65.33
2022-10-13T16:57:13.346Z,83.63
2022-10-13T16:59:41.588Z,36.20
2022-10-13T17:02:14.690Z,32.97
2022-10-13T17:04:44.600Z,33.20
2022-10-13T17:07:12.791Z,30.75
2022-10-13T17:09:40.865Z,42.78
2022-10-13T17:12:09.074Z,65.97
2022-10-13T17:14:37.153Z,44.88
2022-10-13T17:17:05.558Z,39.03
2022-10-13T17:19:33.666Z,33.42
2022-10-13T17:22:03.015Z,36.95
2022-10-13T17:24:30.976Z,37.60
2022-10-13T17:26:58.937Z,33.60
2022-10-13T17:29:27.498Z,37.70
2022-10-13T17:31:56.949Z,34.22
2022-10-13T17:34:24.921Z,29.40
2022-10-13T17:36:52.841Z,26.98
2022-10-13T17:39:22.181Z,24.05
2022-10-13T17:41:50.387Z,25.73
2022-10-13T17:44:20.748Z,24.42
2022-10-13T17:46:49.868Z,23.95
2022-10-13T17:49:18.184Z,23.27
2022-10-13T17:51:46.408Z,25.85
2022-10-13T17:54:16.396Z,26.17
2022-10-13T17:56:46.578Z,25.98
2022-10-13T17:59:15.152Z,26.63
2022-10-13T18:01:44.959Z,23.42
2022-10-13T18:04:18.671Z,22.05
2022-10-13T18:06:49.963Z,24.90
2022-10-13T18:09:23.422Z,23.38
2022-10-13T18:11:54.820Z,22.67
2022-10-13T18:14:25.118Z,20.17
2022-10-13T18:16:56.547Z,21.30
2022-10-13T18:19:26.824Z,20.92
2022-10-13T18:21:58.946Z,23.60
2022-10-13T18:24:28.607Z,21.95
2022-10-13T18:26:58.259Z,22.33
2022-10-13T18:29:29.543Z,19.58
2022-10-13T18:31:57.485Z,19.48
2022-10-13T18:34:25.738Z,21.47
2022-10-13T18:36:56.628Z,19.83
2022-10-13T18:39:26.509Z,20.38
2022-10-13T18:41:57.110Z,20.05
2022-10-13T18:44:36.233Z,20.23
2022-10-13T18:47:06.939Z,16.75
2022-10-13T18:49:36.159Z,21.33
2022-10-13T18:52:04.182Z,19.05
2022-10-13T18:54:32.489Z,24.33
2022-10-13T18:57:00.458Z,22.50
2022-10-13T18:59:28.519Z,24.90
2022-10-13T19:01:57.802Z,18.33
2022-10-13T19:04:26.607Z,20.05
2022-10-13T19:06:55.346Z,21.40
2022-10-13T19:09:24.909Z,19.73
2022-10-13T19:11:52.847Z,20.65
2022-10-13T19:14:24.557Z,22.42
2022-10-13T19:16:52.722Z,19.20
2022-10-13T19:19:25.169Z,20.30
2022-10-13T19:21:54.980Z,21.63
2022-10-13T19:24:22.897Z,21.00
2022-10-13T19:26:50.919Z,22.42
2022-10-13T19:29:18.898Z,21.37
2022-10-13T19:31:46.841Z,20.52
2022-10-13T19:34:16.547Z,22.90
2022-10-13T19:36:47.484Z,23.20
2022-10-13T19:39:18.160Z,21.92
2022-10-13T19:41:47.087Z,21.40
2022-10-13T19:46:44.994Z,22.40
2022-10-13T19:49:15.296Z,19.63
2022-10-13T19:51:47.491Z,26.55
2022-10-13T19:54:15.984Z,24.17
2022-10-13T19:56:48.253Z,23.75
2022-10-13T19:59:17.504Z,21.88
2022-10-13T20:01:45.558Z,21.10
2022-10-13T20:04:15.553Z,22.17
2022-10-13T20:06:46.302Z,23.90
2022-10-13T20:09:14.664Z,23.65
2022-10-13T20:11:44.999Z,21.48
2022-10-13T20:14:13.059Z,21.15
2022-10-13T20:16:41.159Z,21.40
2022-10-13T20:19:09.319Z,20.53
2022-10-13T20:21:37.231Z,20.23
2022-10-13T20:24:07.054Z,22.33
2022-10-13T20:26:36.678Z,21.85
2022-10-13T20:29:05.487Z,23.80
2022-10-13T20:31:33.550Z,20.88
2022-10-13T20:34:01.829Z,20.90
2022-10-13T20:36:37.555Z,22.15
2022-10-13T20:39:08.973Z,22.60
2022-10-13T20:41:37.053Z,25.85
2022-10-13T20:44:05.070Z,23.98
2022-10-13T20:46:34.812Z,22.73
2022-10-13T20:49:10.962Z,23.02
2022-10-13T20:51:40.872Z,21.45
2022-10-13T20:54:10.881Z,19.90
2022-10-13T20:56:39.291Z,21.98
2022-10-13T20:59:09.986Z,20.27
2022-10-13T21:01:38.525Z,19.45
2022-10-13T21:04:06.793Z,18.65
2022-10-13T21:06:35.795Z,19.02
2022-10-13T21:11:34.355Z,17.58
2022-10-13T21:14:06.501Z,18.60
2022-10-13T21:16:35.026Z,24.52
2022-10-13T21:19:03.170Z,21.73
2022-10-13T21:21:33.345Z,21.67
2022-10-13T21:24:03.667Z,19.95
2022-10-13T21:26:33.653Z,19.23
2022-10-13T21:29:02.646Z,18.98
2022-10-13T21:31:31.703Z,21.02
2022-10-13T21:33:59.665Z,21.98
2022-10-13T21:36:30.819Z,18.27
2022-10-13T21:39:03.485Z,19.35
2022-10-13T21:41:33.098Z,19.08
2022-10-13T21:44:01.065Z,19.45
2022-10-13T21:46:34.057Z,19.48
2022-10-13T21:49:04.024Z,19.00
2022-10-13T21:51:34.663Z,19.95
2022-10-13T21:54:06.031Z,22.33
2022-10-13T21:56:36.037Z,20.85
2022-10-13T21:59:05.484Z,21.90
2022-10-13T22:01:34.228Z,21.60
2022-10-13T22:04:03.977Z,22.58
2022-10-13T22:09:02.462Z,20.98
2022-10-13T22:11:32.977Z,22.67
2022-10-13T22:14:06.288Z,36.70
2022-10-13T22:16:37.357Z,24.27
2022-10-13T22:19:05.964Z,22.10
2022-10-13T22:21:40.319Z,17.70
2022-10-13T22:24:10.662Z,17.77
2022-10-13T22:26:41.170Z,19.88
2022-10-13T22:29:11.793Z,20.23
2022-10-13T22:31:39.800Z,18.27
2022-10-13T22:34:11.210Z,18.42
2022-10-13T22:36:44.496Z,20.50
2022-10-13T22:39:13.191Z,21.70
2022-10-13T22:41:41.669Z,20.70
2022-10-13T22:44:10.999Z,24.02
2022-10-13T22:46:39.916Z,21.83
2022-10-13T22:49:13.391Z,21.30
2022-10-13T22:51:41.494Z,21.13
2022-10-13T22:54:10.295Z,18.55
2022-10-13T22:56:38.777Z,17.92
2022-10-13T22:59:09.485Z,20.00
2022-10-13T23:01:38.858Z,20.33
2022-10-13T23:04:07.509Z,18.63
2022-10-13T23:06:36.280Z,22.20
2022-10-13T23:09:09.213Z,19.77
2022-10-13T23:11:37.561Z,18.40
2022-10-13T23:14:06.783Z,20.13
2022-10-13T23:16:35.117Z,20.00
2022-10-13T23:19:04.738Z,24.25
2022-10-13T23:21:33.028Z,30.58
2022-10-13T23:24:03.286Z,21.27
2022-10-13T23:26:32.305Z,20.30
2022-10-13T23:31:28.975Z,23.45
2022-10-13T23:33:57.723Z,19.42
2022-10-13T23:36:29.903Z,20.00
2022-10-13T23:39:00.843Z,19.42
2022-10-13T23:41:30.125Z,19.65
2022-10-13T23:43:58.410Z,19.20
2022-10-13T23:46:26.901Z,22.35
2022-10-13T23:48:54.847Z,21.25
2022-10-13T23:51:24.724Z,20.45
2022-10-13T23:53:54.375Z,22.00
2022-10-13T23:56:22.676Z,20.83
2022-10-13T23:58:50.660Z,21.20
