createdAt,value
2023-09-22T00:00:27.997Z,973.10
2023-09-22T00:01:27.997Z,973.11
2023-09-22T00:02:27.995Z,973.13
2023-09-22T00:03:27.965Z,973.13
2023-09-22T00:04:27.951Z,973.15
2023-09-22T00:05:27.896Z,973.14
2023-09-22T00:06:28.012Z,973.13
2023-09-22T00:07:27.877Z,973.00
2023-09-22T00:08:27.862Z,973.06
2023-09-22T00:09:27.949Z,973.07
2023-09-22T00:10:27.828Z,973.05
2023-09-22T00:11:27.819Z,973.02
2023-09-22T00:12:27.821Z,973.00
2023-09-22T00:13:27.794Z,973.04
2023-09-22T00:14:27.806Z,973.19
2023-09-22T00:15:27.815Z,973.15
2023-09-22T00:16:27.760Z,973.13
2023-09-22T00:17:27.785Z,973.15
2023-09-22T00:18:27.742Z,973.18
2023-09-22T00:19:27.705Z,973.09
2023-09-22T00:20:27.696Z,973.10
2023-09-22T00:21:27.704Z,973.11
2023-09-22T00:22:27.671Z,973.10
2023-09-22T00:23:27.668Z,973.09
2023-09-22T00:24:27.724Z,973.04
2023-09-22T00:25:27.621Z,973.05
2023-09-22T00:26:27.602Z,973.04
2023-09-22T00:27:27.700Z,973.06
2023-09-22T00:28:27.618Z,972.98
2023-09-22T00:29:27.580Z,973.09
2023-09-22T00:30:27.740Z,973.04
2023-09-22T00:31:27.733Z,973.06
2023-09-22T00:32:27.589Z,973.00
2023-09-22T00:33:27.604Z,972.95
2023-09-22T00:34:27.516Z,972.94
2023-09-22T00:35:27.529Z,972.98
2023-09-22T00:36:27.513Z,973.02
2023-09-22T00:37:27.474Z,972.96
2023-09-22T00:38:27.452Z,972.89
2023-09-22T00:39:27.470Z,972.96
2023-09-22T00:40:27.460Z,972.98
2023-09-22T00:41:27.443Z,973.00
2023-09-22T00:42:27.459Z,972.95
2023-09-22T00:43:27.382Z,972.93
2023-09-22T00:44:27.374Z,972.96
2023-09-22T00:45:27.390Z,972.92
2023-09-22T00:46:27.485Z,972.89
2023-09-22T00:47:27.361Z,972.90
2023-09-22T00:48:27.352Z,972.91
2023-09-22T00:49:27.320Z,972.93
2023-09-22T00:50:27.325Z,972.87
2023-09-22T00:51:27.323Z,972.90
2023-09-22T00:52:27.284Z,972.96
2023-09-22T00:53:27.260Z,972.92
2023-09-22T00:54:27.266Z,972.91
2023-09-22T00:55:27.242Z,972.97
2023-09-22T00:56:27.225Z,972.91
2023-09-22T00:57:27.226Z,972.91
2023-09-22T00:58:27.217Z,972.90
2023-09-22T00:59:27.186Z,972.89
2023-09-22T01:00:27.177Z,972.91
2023-09-22T01:01:27.172Z,972.92
2023-09-22T01:02:27.180Z,972.91
2023-09-22T01:03:27.231Z,972.91
2023-09-22T01:04:27.197Z,972.92
2023-09-22T01:05:27.120Z,972.93
2023-09-22T01:06:27.108Z,972.82
2023-09-22T01:07:27.076Z,972.90
2023-09-22T01:08:27.063Z,972.78
2023-09-22T01:09:27.078Z,972.80
2023-09-22T01:10:27.046Z,972.75
2023-09-22T01:11:27.017Z,972.72
2023-09-22T01:12:27.031Z,972.69
2023-09-22T01:13:27.000Z,972.68
2023-09-22T01:14:26.973Z,972.69
2023-09-22T01:15:27.023Z,972.64
2023-09-22T01:16:27.004Z,972.58
2023-09-22T01:17:26.998Z,972.62
2023-09-22T01:18:26.934Z,972.64
2023-09-22T01:19:26.923Z,972.60
2023-09-22T01:20:26.893Z,972.59
2023-09-22T01:21:26.909Z,972.64
2023-09-22T01:22:26.891Z,972.66
2023-09-22T01:23:26.874Z,972.62
2023-09-22T01:24:26.867Z,972.69
2023-09-22T01:25:26.854Z,972.66
2023-09-22T01:26:26.814Z,972.74
2023-09-22T01:27:26.815Z,972.63
2023-09-22T01:28:26.810Z,972.64
2023-09-22T01:29:26.783Z,972.62
2023-09-22T01:30:26.773Z,972.65
2023-09-22T01:31:26.826Z,972.65
2023-09-22T01:32:26.761Z,972.68
2023-09-22T01:33:26.764Z,972.74
2023-09-22T01:34:26.713Z,972.63
2023-09-22T01:35:26.702Z,972.62
2023-09-22T01:36:26.708Z,972.55
2023-09-22T01:37:26.686Z,972.61
2023-09-22T01:38:26.660Z,972.61
2023-09-22T01:39:26.737Z,972.53
2023-09-22T01:40:26.619Z,972.53
2023-09-22T01:41:26.622Z,972.49
2023-09-22T01:42:26.657Z,972.38
2023-09-22T01:43:27.455Z,972.47
2023-09-22T01:44:26.649Z,972.54
2023-09-22T01:45:26.894Z,972.51
2023-09-22T01:46:26.663Z,972.52
2023-09-22T01:47:26.565Z,972.55
2023-09-22T01:48:26.548Z,972.51
2023-09-22T01:49:26.515Z,972.59
2023-09-22T01:50:26.504Z,972.58
2023-09-22T01:51:26.532Z,972.58
2023-09-22T01:52:26.465Z,972.60
2023-09-22T01:53:26.468Z,972.66
2023-09-22T01:54:26.472Z,972.69
2023-09-22T01:55:26.447Z,972.65
2023-09-22T01:56:26.469Z,972.68
2023-09-22T01:57:26.475Z,972.65
2023-09-22T01:58:26.380Z,972.61
2023-09-22T01:59:26.388Z,972.60
2023-09-22T02:00:26.383Z,972.62
2023-09-22T02:01:26.401Z,972.57
2023-09-22T02:02:26.370Z,972.58
2023-09-22T02:03:26.600Z,972.49
2023-09-22T02:04:26.514Z,972.46
2023-09-22T02:05:26.310Z,972.51
2023-09-22T02:06:26.400Z,972.48
2023-09-22T02:07:26.285Z,972.48
2023-09-22T02:08:26.257Z,972.54
2023-09-22T02:09:26.298Z,972.50
2023-09-22T02:10:26.227Z,972.49
2023-09-22T02:11:26.225Z,972.51
2023-09-22T02:12:26.223Z,972.50
2023-09-22T02:13:26.200Z,972.56
2023-09-22T02:14:26.234Z,972.53
2023-09-22T02:15:26.699Z,972.57
2023-09-22T02:16:26.224Z,972.54
2023-09-22T02:17:26.158Z,972.50
2023-09-22T02:18:26.138Z,972.52
2023-09-22T02:19:26.118Z,972.54
2023-09-22T02:20:26.561Z,972.55
2023-09-22T02:21:26.102Z,972.53
2023-09-22T02:22:26.066Z,972.52
2023-09-22T02:23:26.081Z,972.54
2023-09-22T02:24:26.063Z,972.63
2023-09-22T02:25:26.081Z,972.56
2023-09-22T02:26:26.050Z,972.52
2023-09-22T02:27:26.035Z,972.51
2023-09-22T02:28:26.002Z,972.52
2023-09-22T02:29:25.987Z,972.43
2023-09-22T02:30:26.027Z,972.48
2023-09-22T02:31:25.990Z,972.47
2023-09-22T02:32:26.006Z,972.41
2023-09-22T02:33:26.049Z,972.45
2023-09-22T02:34:25.937Z,972.50
2023-09-22T02:35:25.951Z,972.51
2023-09-22T02:36:25.998Z,972.52
2023-09-22T02:37:26.016Z,972.56
2023-09-22T02:38:26.046Z,972.53
2023-09-22T02:39:26.076Z,972.57
2023-09-22T02:40:26.051Z,972.54
2023-09-22T02:41:26.151Z,972.56
2023-09-22T02:42:25.838Z,972.62
2023-09-22T02:43:25.790Z,972.73
2023-09-22T02:44:25.799Z,972.71
2023-09-22T02:45:25.842Z,972.73
2023-09-22T02:46:25.955Z,972.69
2023-09-22T02:47:25.794Z,972.69
2023-09-22T02:48:25.722Z,972.68
2023-09-22T02:49:25.729Z,972.75
2023-09-22T02:50:25.690Z,972.79
2023-09-22T02:51:25.755Z,972.79
2023-09-22T02:52:25.669Z,972.69
2023-09-22T02:53:25.652Z,972.78
2023-09-22T02:54:25.659Z,972.87
2023-09-22T02:55:25.633Z,972.90
2023-09-22T02:56:25.627Z,972.86
2023-09-22T02:57:25.648Z,972.86
2023-09-22T02:58:25.577Z,972.91
2023-09-22T02:59:25.574Z,973.00
2023-09-22T03:00:25.609Z,972.95
2023-09-22T03:01:25.598Z,972.89
2023-09-22T03:02:25.587Z,972.80
2023-09-22T03:03:25.615Z,972.82
2023-09-22T03:04:25.499Z,972.83
2023-09-22T03:05:25.514Z,972.87
2023-09-22T03:06:25.483Z,972.91
2023-09-22T03:07:25.478Z,972.94
2023-09-22T03:08:25.457Z,972.87
2023-09-22T03:09:25.452Z,972.89
2023-09-22T03:10:25.415Z,972.87
2023-09-22T03:11:25.407Z,972.89
2023-09-22T03:12:25.408Z,972.93
2023-09-22T03:13:25.390Z,972.96
2023-09-22T03:14:25.387Z,972.99
2023-09-22T03:15:25.418Z,973.00
2023-09-22T03:16:25.424Z,973.06
2023-09-22T03:17:25.371Z,973.05
2023-09-22T03:18:25.348Z,973.19
2023-09-22T03:19:25.315Z,973.27
2023-09-22T03:20:25.334Z,973.30
2023-09-22T03:21:25.318Z,973.17
2023-09-22T03:22:25.265Z,973.06
2023-09-22T03:23:25.272Z,973.08
2023-09-22T03:24:25.268Z,973.18
2023-09-22T03:25:25.240Z,973.22
2023-09-22T03:26:25.202Z,973.18
2023-09-22T03:27:25.218Z,973.14
2023-09-22T03:28:25.183Z,973.10
2023-09-22T03:29:25.175Z,973.08
2023-09-22T03:30:25.198Z,973.09
2023-09-22T03:31:25.190Z,973.11
2023-09-22T03:32:25.145Z,973.19
2023-09-22T03:33:25.188Z,973.23
2023-09-22T03:34:25.112Z,973.16
2023-09-22T03:35:25.093Z,973.10
2023-09-22T03:36:25.103Z,973.14
2023-09-22T03:37:25.078Z,973.24
2023-09-22T03:38:25.062Z,973.22
2023-09-22T03:39:25.054Z,973.21
2023-09-22T03:40:25.038Z,973.21
2023-09-22T03:41:24.999Z,973.35
2023-09-22T03:42:25.030Z,973.33
2023-09-22T03:43:25.000Z,973.35
2023-09-22T03:44:24.987Z,973.30
2023-09-22T03:45:24.993Z,973.38
2023-09-22T03:46:25.002Z,973.47
2023-09-22T03:47:24.946Z,973.52
2023-09-22T03:48:24.957Z,973.43
2023-09-22T03:49:24.935Z,973.38
2023-09-22T03:50:24.897Z,973.42
2023-09-22T03:51:24.916Z,973.42
2023-09-22T03:52:24.876Z,973.44
2023-09-22T03:53:24.878Z,973.44
2023-09-22T03:54:24.868Z,973.49
2023-09-22T03:55:24.847Z,973.55
2023-09-22T03:56:24.815Z,973.61
2023-09-22T03:57:24.801Z,973.58
2023-09-22T03:58:24.805Z,973.56
2023-09-22T03:59:24.772Z,973.60
2023-09-22T04:00:24.835Z,973.66
2023-09-22T04:01:24.780Z,973.66
2023-09-22T04:02:24.761Z,973.65
2023-09-22T04:03:24.863Z,973.60
2023-09-22T04:04:24.846Z,973.62
2023-09-22T04:05:24.732Z,973.69
2023-09-22T04:06:25.129Z,973.71
2023-09-22T04:07:24.680Z,973.63
2023-09-22T04:08:24.669Z,973.60
2023-09-22T04:09:24.659Z,973.66
2023-09-22T04:10:24.636Z,973.82
2023-09-22T04:11:24.609Z,973.90
2023-09-22T04:12:24.680Z,973.87
2023-09-22T04:13:24.584Z,973.88
2023-09-22T04:14:24.584Z,973.97
2023-09-22T04:15:24.696Z,973.96
2023-09-22T04:16:24.612Z,974.03
2023-09-22T04:17:24.605Z,974.08
2023-09-22T04:18:24.606Z,974.11
2023-09-22T04:19:24.487Z,974.10
2023-09-22T04:20:24.496Z,974.17
2023-09-22T04:21:24.507Z,974.16
2023-09-22T04:22:24.485Z,974.20
2023-09-22T04:23:24.437Z,974.24
2023-09-22T04:24:24.484Z,974.25
2023-09-22T04:25:24.414Z,974.27
2023-09-22T04:26:24.429Z,974.32
2023-09-22T04:27:24.463Z,974.33
2023-09-22T04:28:24.404Z,974.36
2023-09-22T04:29:24.359Z,974.44
2023-09-22T04:30:24.398Z,974.46
2023-09-22T04:31:24.412Z,974.49
2023-09-22T04:32:24.337Z,974.46
2023-09-22T04:33:24.374Z,974.40
2023-09-22T04:34:24.308Z,974.43
2023-09-22T04:35:24.289Z,974.43
2023-09-22T04:36:24.327Z,974.44
2023-09-22T04:37:24.268Z,974.40
2023-09-22T04:38:24.250Z,974.48
2023-09-22T04:39:24.284Z,974.53
2023-09-22T04:40:24.482Z,974.56
2023-09-22T04:41:24.199Z,974.59
2023-09-22T04:42:24.237Z,974.61
2023-09-22T04:43:24.169Z,974.63
2023-09-22T04:44:24.191Z,974.60
2023-09-22T04:45:24.289Z,974.62
2023-09-22T04:46:24.179Z,974.64
2023-09-22T04:47:24.162Z,974.62
2023-09-22T04:48:24.125Z,974.63
2023-09-22T04:49:24.572Z,974.64
2023-09-22T04:50:24.126Z,974.70
2023-09-22T04:51:24.096Z,974.72
2023-09-22T04:52:24.064Z,974.85
2023-09-22T04:53:24.042Z,974.86
2023-09-22T04:54:24.132Z,974.86
2023-09-22T04:55:24.033Z,974.87
2023-09-22T04:56:24.045Z,974.87
2023-09-22T04:57:24.074Z,974.89
2023-09-22T04:58:23.982Z,974.90
2023-09-22T04:59:23.963Z,974.89
2023-09-22T05:00:23.986Z,974.83
2023-09-22T05:01:23.973Z,974.83
2023-09-22T05:02:23.956Z,974.78
2023-09-22T05:03:23.995Z,974.69
2023-09-22T05:04:23.952Z,974.76
2023-09-22T05:05:23.893Z,974.77
2023-09-22T05:06:23.899Z,974.78
2023-09-22T05:07:23.875Z,974.83
2023-09-22T05:08:23.846Z,974.90
2023-09-22T05:09:23.832Z,974.97
2023-09-22T05:10:23.868Z,975.07
2023-09-22T05:11:23.806Z,975.09
2023-09-22T05:12:23.807Z,975.14
2023-09-22T05:13:23.771Z,975.16
2023-09-22T05:14:23.778Z,975.17
2023-09-22T05:15:23.754Z,975.17
2023-09-22T05:16:23.845Z,975.16
2023-09-22T05:17:23.751Z,975.23
2023-09-22T05:18:23.716Z,975.25
2023-09-22T05:19:25.446Z,975.25
2023-09-22T05:20:23.702Z,975.26
2023-09-22T05:21:23.695Z,975.23
2023-09-22T05:22:23.671Z,975.25
2023-09-22T05:23:23.640Z,975.26
2023-09-22T05:24:23.639Z,975.29
2023-09-22T05:25:23.625Z,975.36
2023-09-22T05:26:23.685Z,975.36
2023-09-22T05:27:23.588Z,975.36
2023-09-22T05:28:23.605Z,975.42
2023-09-22T05:29:23.563Z,975.42
2023-09-22T05:30:23.558Z,975.44
2023-09-22T05:31:23.642Z,975.48
2023-09-22T05:32:23.642Z,975.52
2023-09-22T05:33:23.546Z,975.54
2023-09-22T05:34:23.528Z,975.51
2023-09-22T05:35:23.488Z,975.47
2023-09-22T05:36:23.562Z,975.50
2023-09-22T05:37:23.496Z,975.49
2023-09-22T05:38:23.454Z,975.44
2023-09-22T05:39:23.443Z,975.47
2023-09-22T05:40:23.452Z,975.47
2023-09-22T05:41:23.405Z,975.46
2023-09-22T05:42:23.409Z,975.44
2023-09-22T05:43:23.386Z,975.46
2023-09-22T05:44:23.372Z,975.49
2023-09-22T05:45:23.346Z,975.50
2023-09-22T05:46:23.421Z,975.52
2023-09-22T05:47:23.357Z,975.52
2023-09-22T05:48:23.361Z,975.48
2023-09-22T05:49:23.309Z,975.51
2023-09-22T05:50:23.306Z,975.44
2023-09-22T05:51:23.276Z,975.43
2023-09-22T05:52:23.272Z,975.48
2023-09-22T05:53:23.244Z,975.56
2023-09-22T05:54:23.260Z,975.59
2023-09-22T05:55:23.227Z,975.62
2023-09-22T05:56:23.225Z,975.61
2023-09-22T05:57:23.196Z,975.62
2023-09-22T05:58:23.194Z,975.56
2023-09-22T05:59:23.156Z,975.54
2023-09-22T06:00:23.185Z,975.59
2023-09-22T06:01:23.204Z,975.60
2023-09-22T06:02:23.155Z,975.66
2023-09-22T06:03:23.164Z,975.72
2023-09-22T06:04:23.166Z,975.75
2023-09-22T06:05:23.093Z,975.76
2023-09-22T06:06:23.068Z,975.71
2023-09-22T06:07:23.071Z,975.72
2023-09-22T06:08:23.061Z,975.75
2023-09-22T06:09:23.097Z,975.81
2023-09-22T06:10:23.047Z,975.90
2023-09-22T06:11:23.002Z,975.95
2023-09-22T06:12:22.992Z,975.94
2023-09-22T06:13:22.981Z,975.93
2023-09-22T06:14:22.983Z,975.94
2023-09-22T06:15:22.967Z,975.97
2023-09-22T06:16:23.044Z,976.00
2023-09-22T06:17:22.932Z,976.01
2023-09-22T06:18:22.943Z,976.00
2023-09-22T06:19:22.919Z,975.97
2023-09-22T06:20:22.910Z,976.05
2023-09-22T06:21:22.886Z,976.09
2023-09-22T06:22:22.867Z,976.15
2023-09-22T06:23:22.859Z,976.17
2023-09-22T06:24:22.844Z,976.25
2023-09-22T06:25:22.811Z,976.17
2023-09-22T06:26:22.840Z,976.23
2023-09-22T06:27:22.821Z,976.19
2023-09-22T06:28:22.794Z,976.13
2023-09-22T06:29:22.798Z,976.11
2023-09-22T06:30:22.805Z,976.11
2023-09-22T06:31:22.770Z,976.07
2023-09-22T06:32:22.768Z,976.13
2023-09-22T06:33:22.702Z,976.14
2023-09-22T06:34:22.706Z,976.18
2023-09-22T06:35:22.734Z,976.22
2023-09-22T06:36:22.670Z,976.21
2023-09-22T06:37:22.659Z,976.29
2023-09-22T06:38:22.699Z,976.32
2023-09-22T06:39:22.640Z,976.32
2023-09-22T06:40:22.628Z,976.24
2023-09-22T06:41:22.634Z,976.32
2023-09-22T06:42:22.599Z,976.28
2023-09-22T06:43:23.863Z,976.31
2023-09-22T06:44:22.584Z,976.33
2023-09-22T06:45:22.596Z,976.31
2023-09-22T06:46:22.603Z,976.33
2023-09-22T06:47:22.723Z,976.36
2023-09-22T06:48:22.519Z,976.35
2023-09-22T06:49:22.496Z,976.37
2023-09-22T06:50:22.516Z,976.31
2023-09-22T06:51:22.469Z,976.30
2023-09-22T06:52:22.481Z,976.35
2023-09-22T06:53:22.452Z,976.35
2023-09-22T06:54:22.435Z,976.34
2023-09-22T06:55:22.432Z,976.28
2023-09-22T06:56:27.189Z,976.38
2023-09-22T06:57:22.446Z,976.36
2023-09-22T06:58:23.469Z,976.42
2023-09-22T06:59:22.352Z,976.41
2023-09-22T07:00:22.352Z,976.46
2023-09-22T07:01:22.427Z,976.44
2023-09-22T07:02:22.477Z,976.44
2023-09-22T07:03:22.361Z,976.50
2023-09-22T07:04:22.391Z,976.51
2023-09-22T07:05:22.313Z,976.52
2023-09-22T07:06:22.289Z,976.51
2023-09-22T07:07:22.275Z,976.49
2023-09-22T07:08:22.262Z,976.51
2023-09-22T07:09:22.217Z,976.49
2023-09-22T07:10:22.258Z,976.50
2023-09-22T07:11:22.204Z,976.50
2023-09-22T07:12:22.465Z,976.52
2023-09-22T07:13:22.176Z,976.51
2023-09-22T07:14:22.177Z,976.48
2023-09-22T07:15:22.150Z,976.44
2023-09-22T07:16:22.362Z,976.39
2023-09-22T07:17:22.137Z,976.33
2023-09-22T07:18:22.118Z,976.31
2023-09-22T07:19:22.108Z,976.30
2023-09-22T07:20:22.099Z,976.32
2023-09-22T07:21:22.082Z,976.30
2023-09-22T07:22:22.088Z,976.34
2023-09-22T07:23:22.051Z,976.37
2023-09-22T07:24:22.030Z,976.39
2023-09-22T07:25:22.022Z,976.47
2023-09-22T07:26:22.022Z,976.51
2023-09-22T07:27:22.004Z,976.55
2023-09-22T07:28:21.977Z,976.60
2023-09-22T07:29:21.967Z,976.66
2023-09-22T07:30:21.962Z,976.76
2023-09-22T07:31:22.074Z,976.81
2023-09-22T07:32:21.966Z,976.86
2023-09-22T07:33:21.917Z,976.94
2023-09-22T07:34:22.164Z,977.03
2023-09-22T07:35:21.876Z,976.99
2023-09-22T07:36:21.888Z,976.97
2023-09-22T07:37:22.001Z,976.99
2023-09-22T07:38:21.853Z,976.96
2023-09-22T07:39:21.821Z,976.92
2023-09-22T07:40:21.825Z,976.96
2023-09-22T07:41:21.808Z,976.87
2023-09-22T07:42:21.817Z,976.85
2023-09-22T07:43:21.850Z,976.80
2023-09-22T07:44:21.776Z,976.76
2023-09-22T07:45:21.759Z,976.78
2023-09-22T07:46:21.864Z,976.73
2023-09-22T07:47:21.727Z,976.73
2023-09-22T07:48:22.446Z,976.72
2023-09-22T07:49:21.706Z,976.72
2023-09-22T07:50:21.698Z,976.71
2023-09-22T07:51:21.672Z,976.71
2023-09-22T07:52:21.667Z,976.71
2023-09-22T07:53:23.016Z,976.66
2023-09-22T07:54:21.669Z,976.67
2023-09-22T07:55:21.635Z,976.66
2023-09-22T07:56:21.613Z,976.66
2023-09-22T07:57:21.617Z,976.64
2023-09-22T07:58:21.585Z,976.69
2023-09-22T07:59:21.582Z,976.64
2023-09-22T08:00:21.590Z,976.65
2023-09-22T08:01:21.668Z,976.66
2023-09-22T08:02:21.553Z,976.70
2023-09-22T08:03:21.677Z,976.65
2023-09-22T08:04:21.617Z,976.70
2023-09-22T08:05:21.502Z,976.57
2023-09-22T08:06:21.491Z,976.55
2023-09-22T08:07:21.486Z,976.51
2023-09-22T08:08:21.454Z,976.44
2023-09-22T08:09:21.464Z,976.46
2023-09-22T08:10:21.426Z,976.50
2023-09-22T08:11:21.413Z,976.52
2023-09-22T08:12:21.383Z,976.50
2023-09-22T08:13:21.421Z,976.51
2023-09-22T08:14:21.376Z,976.50
2023-09-22T08:15:21.388Z,976.53
2023-09-22T08:16:21.461Z,976.52
2023-09-22T08:17:21.372Z,976.50
2023-09-22T08:18:21.474Z,976.47
2023-09-22T08:19:21.365Z,976.49
2023-09-22T08:20:21.339Z,976.45
2023-09-22T08:21:21.308Z,976.43
2023-09-22T08:22:21.304Z,976.38
2023-09-22T08:23:21.283Z,976.40
2023-09-22T08:24:21.272Z,976.30
2023-09-22T08:26:21.257Z,976.21
2023-09-22T08:27:21.302Z,976.16
2023-09-22T08:28:21.230Z,976.19
2023-09-22T08:29:21.191Z,976.16
2023-09-22T08:30:21.145Z,976.16
2023-09-22T08:31:21.147Z,976.23
2023-09-22T08:32:21.142Z,976.29
2023-09-22T08:33:21.188Z,976.26
2023-09-22T08:34:21.186Z,976.24
2023-09-22T08:35:21.096Z,976.17
2023-09-22T08:36:21.218Z,976.20
2023-09-22T08:37:21.082Z,976.18
2023-09-22T08:38:21.071Z,976.20
2023-09-22T08:39:21.055Z,976.24
2023-09-22T08:40:21.035Z,976.24
2023-09-22T08:41:21.045Z,976.22
2023-09-22T08:42:21.043Z,976.22
2023-09-22T08:43:21.085Z,976.12
2023-09-22T08:44:21.002Z,976.05
2023-09-22T08:45:21.047Z,976.07
2023-09-22T08:46:21.344Z,976.00
2023-09-22T08:47:21.451Z,976.04
2023-09-22T08:48:20.964Z,976.02
2023-09-22T08:49:21.002Z,976.01
2023-09-22T08:50:20.921Z,976.03
2023-09-22T08:51:20.907Z,976.00
2023-09-22T08:52:20.886Z,976.01
2023-09-22T08:53:20.907Z,976.00
2023-09-22T08:54:20.890Z,975.97
2023-09-22T08:55:20.937Z,976.00
2023-09-22T08:56:20.930Z,975.99
2023-09-22T08:57:20.834Z,975.88
2023-09-22T08:58:20.802Z,975.90
2023-09-22T08:59:21.091Z,975.89
2023-09-22T09:00:20.792Z,975.96
2023-09-22T09:01:20.891Z,975.96
2023-09-22T09:02:21.030Z,975.99
2023-09-22T09:03:20.866Z,975.99
2023-09-22T09:04:20.773Z,975.96
2023-09-22T09:05:20.731Z,975.98
2023-09-22T09:06:20.700Z,975.97
2023-09-22T09:07:20.704Z,975.99
2023-09-22T09:08:20.725Z,975.96
2023-09-22T09:09:22.665Z,975.99
2023-09-22T09:10:20.659Z,976.11
2023-09-22T09:11:20.692Z,976.04
2023-09-22T09:12:20.642Z,976.06
2023-09-22T09:13:20.680Z,976.05
2023-09-22T09:14:20.612Z,975.93
2023-09-22T09:15:20.943Z,975.86
2023-09-22T09:16:20.651Z,975.81
2023-09-22T09:17:20.632Z,975.80
2023-09-22T09:18:20.591Z,975.80
2023-09-22T09:19:20.565Z,975.83
2023-09-22T09:20:20.529Z,975.83
2023-09-22T09:21:20.547Z,975.88
2023-09-22T09:22:20.773Z,975.87
2023-09-22T09:23:20.530Z,975.90
2023-09-22T09:24:20.537Z,975.85
2023-09-22T09:25:20.488Z,975.80
2023-09-22T09:26:20.468Z,975.78
2023-09-22T09:27:20.454Z,975.69
2023-09-22T09:28:20.458Z,975.73
2023-09-22T09:29:20.433Z,975.76
2023-09-22T09:30:20.416Z,975.71
2023-09-22T09:31:20.513Z,975.70
2023-09-22T09:32:20.387Z,975.64
2023-09-22T09:33:20.395Z,975.60
2023-09-22T09:34:20.380Z,975.59
2023-09-22T09:35:23.446Z,975.57
2023-09-22T09:36:20.380Z,975.61
2023-09-22T09:37:20.351Z,975.58
2023-09-22T09:38:20.328Z,975.53
2023-09-22T09:39:20.317Z,975.55
2023-09-22T09:40:20.285Z,975.49
2023-09-22T09:41:20.312Z,975.44
2023-09-22T09:42:20.319Z,975.40
2023-09-22T09:43:20.269Z,975.37
2023-09-22T09:44:20.246Z,975.35
2023-09-22T09:45:20.238Z,975.38
2023-09-22T09:46:20.532Z,975.40
2023-09-22T09:47:20.216Z,975.38
2023-09-22T09:48:20.207Z,975.32
2023-09-22T09:49:20.219Z,975.41
2023-09-22T09:50:20.186Z,975.43
2023-09-22T09:51:20.267Z,975.42
2023-09-22T09:52:20.207Z,975.39
2023-09-22T09:53:20.199Z,975.39
2023-09-22T09:54:20.816Z,975.32
2023-09-22T09:55:20.234Z,975.33
2023-09-22T09:56:20.129Z,975.35
2023-09-22T09:57:20.102Z,975.33
2023-09-22T09:58:20.136Z,975.28
2023-09-22T09:59:20.100Z,975.30
2023-09-22T10:00:20.088Z,975.31
2023-09-22T10:01:20.174Z,975.32
2023-09-22T10:02:20.044Z,975.25
2023-09-22T10:03:20.153Z,975.34
2023-09-22T10:04:20.087Z,975.33
2023-09-22T10:05:21.689Z,975.30
2023-09-22T10:06:19.996Z,975.29
2023-09-22T10:07:20.034Z,975.10
2023-09-22T10:08:20.046Z,975.22
2023-09-22T10:09:20.022Z,975.25
2023-09-22T10:10:19.958Z,975.18
2023-09-22T10:11:19.987Z,975.07
2023-09-22T10:12:19.929Z,975.08
2023-09-22T10:13:20.006Z,975.15
2023-09-22T10:14:19.900Z,975.06
2023-09-22T10:15:19.895Z,975.05
2023-09-22T10:16:19.924Z,975.04
2023-09-22T10:17:19.883Z,975.03
2023-09-22T10:18:19.862Z,975.03
2023-09-22T10:19:19.925Z,974.99
2023-09-22T10:20:19.843Z,975.00
2023-09-22T10:21:19.844Z,975.04
2023-09-22T10:22:19.876Z,975.06
2023-09-22T10:23:19.828Z,974.97
2023-09-22T10:24:19.787Z,975.00
2023-09-22T10:25:22.283Z,974.98
2023-09-22T10:26:19.830Z,974.90
2023-09-22T10:27:19.813Z,974.88
2023-09-22T10:28:19.772Z,974.92
2023-09-22T10:29:19.740Z,974.99
2023-09-22T10:30:19.766Z,974.98
2023-09-22T10:31:19.796Z,975.02
2023-09-22T10:32:20.030Z,975.04
2023-09-22T10:33:19.701Z,974.97
2023-09-22T10:34:19.664Z,975.01
2023-09-22T10:35:19.696Z,974.96
2023-09-22T10:36:19.659Z,974.99
2023-09-22T10:37:20.065Z,974.95
2023-09-22T10:38:19.630Z,974.99
2023-09-22T10:39:19.628Z,975.03
2023-09-22T10:40:19.656Z,975.08
2023-09-22T10:41:19.609Z,975.04
2023-09-22T10:42:19.613Z,975.08
2023-09-22T10:43:19.639Z,975.08
2023-09-22T10:44:19.564Z,975.04
2023-09-22T10:45:19.656Z,975.02
2023-09-22T10:46:19.603Z,975.02
2023-09-22T10:47:19.598Z,975.00
2023-09-22T10:48:19.532Z,974.97
2023-09-22T10:49:19.549Z,974.92
2023-09-22T10:50:19.491Z,974.89
2023-09-22T10:51:19.525Z,974.94
2023-09-22T10:52:19.464Z,974.88
2023-09-22T10:53:19.488Z,974.84
2023-09-22T10:54:20.040Z,974.95
2023-09-22T10:55:19.494Z,974.94
2023-09-22T10:56:19.415Z,975.05
2023-09-22T10:57:19.424Z,975.03
2023-09-22T10:58:19.453Z,975.07
2023-09-22T10:59:19.454Z,975.11
2023-09-22T11:00:19.375Z,975.13
2023-09-22T11:01:19.479Z,975.18
2023-09-22T11:02:19.487Z,975.12
2023-09-22T11:03:19.413Z,975.15
2023-09-22T11:04:19.484Z,975.16
2023-09-22T11:05:19.562Z,975.19
2023-09-22T11:06:19.333Z,975.18
2023-09-22T11:07:19.324Z,975.19
2023-09-22T11:08:19.446Z,975.13
2023-09-22T11:09:19.267Z,975.18
2023-09-22T11:10:19.292Z,975.21
2023-09-22T11:11:19.320Z,975.23
2023-09-22T11:12:19.232Z,975.22
2023-09-22T11:13:19.268Z,975.17
2023-09-22T11:14:19.199Z,975.29
2023-09-22T11:15:19.216Z,975.26
2023-09-22T11:16:19.219Z,975.16
2023-09-22T11:17:19.478Z,975.18
2023-09-22T11:18:19.219Z,975.15
2023-09-22T11:19:19.233Z,975.32
2023-09-22T11:20:19.160Z,975.23
2023-09-22T11:21:19.164Z,975.21
2023-09-22T11:22:19.142Z,975.22
2023-09-22T11:23:19.112Z,975.10
2023-09-22T11:24:19.134Z,975.15
2023-09-22T11:25:19.095Z,975.18
2023-09-22T11:26:19.052Z,975.14
2023-09-22T11:27:19.060Z,975.27
2023-09-22T11:28:19.047Z,975.25
2023-09-22T11:29:19.080Z,975.20
2023-09-22T11:30:19.003Z,975.17
2023-09-22T11:31:19.130Z,974.97
2023-09-22T11:32:19.070Z,974.99
2023-09-22T11:33:19.016Z,975.01
2023-09-22T11:34:18.978Z,974.98
2023-09-22T11:35:26.203Z,974.95
2023-09-22T11:36:18.920Z,974.93
2023-09-22T11:37:18.990Z,974.90
2023-09-22T11:38:18.887Z,974.96
2023-09-22T11:39:18.904Z,974.97
2023-09-22T11:40:18.931Z,975.01
2023-09-22T11:41:18.918Z,975.06
2023-09-22T11:42:18.856Z,975.03
2023-09-22T11:43:18.918Z,975.11
2023-09-22T11:44:18.839Z,975.12
2023-09-22T11:45:18.830Z,975.17
2023-09-22T11:46:18.919Z,975.11
2023-09-22T11:47:18.822Z,975.11
2023-09-22T11:48:18.773Z,975.05
2023-09-22T11:49:18.848Z,975.04
2023-09-22T11:50:18.763Z,975.09
2023-09-22T11:51:18.791Z,975.14
2023-09-22T11:52:18.770Z,975.10
2023-09-22T11:53:18.787Z,975.14
2023-09-22T11:54:19.613Z,975.12
2023-09-22T11:55:18.737Z,975.04
2023-09-22T11:56:18.746Z,975.15
2023-09-22T11:57:18.673Z,975.11
2023-09-22T11:58:18.758Z,975.14
2023-09-22T11:59:18.722Z,975.12
2023-09-22T12:00:18.670Z,975.15
2023-09-22T12:01:18.749Z,975.15
2023-09-22T12:02:18.662Z,975.14
2023-09-22T12:03:18.670Z,975.18
2023-09-22T12:04:18.620Z,975.32
2023-09-22T12:05:18.580Z,975.26
2023-09-22T12:06:18.578Z,975.25
2023-09-22T12:07:18.596Z,975.23
2023-09-22T12:08:18.545Z,975.23
2023-09-22T12:09:18.546Z,975.30
2023-09-22T12:10:18.558Z,975.32
2023-09-22T12:11:18.496Z,975.26
2023-09-22T12:12:19.935Z,975.23
2023-09-22T12:13:18.541Z,975.26
2023-09-22T12:14:18.569Z,975.27
2023-09-22T12:15:18.548Z,975.25
2023-09-22T12:16:18.664Z,975.25
2023-09-22T12:17:18.445Z,975.22
2023-09-22T12:18:18.458Z,975.32
2023-09-22T12:19:18.396Z,975.29
2023-09-22T12:20:18.412Z,975.33
2023-09-22T12:21:18.386Z,975.31
2023-09-22T12:22:18.379Z,975.32
2023-09-22T12:23:18.338Z,975.36
2023-09-22T12:24:18.361Z,975.38
2023-09-22T12:25:18.331Z,975.38
2023-09-22T12:26:18.500Z,975.36
2023-09-22T12:27:18.306Z,975.33
2023-09-22T12:28:18.351Z,975.28
2023-09-22T12:29:18.272Z,975.27