createdAt,value
2023-04-05T00:01:12.338Z,-2.70
2023-04-05T00:03:41.174Z,-2.80
2023-04-05T00:06:13.116Z,-2.80
2023-04-05T00:08:41.313Z,-2.80
2023-04-05T00:11:10.798Z,-2.80
2023-04-05T00:13:38.666Z,-2.80
2023-04-05T00:16:07.798Z,-2.90
2023-04-05T00:18:38.610Z,-2.90
2023-04-05T00:21:07.225Z,-2.90
2023-04-05T00:23:38.546Z,-2.90
2023-04-05T00:26:07.136Z,-3.00
2023-04-05T00:28:36.861Z,-3.00
2023-04-05T00:31:05.621Z,-3.10
2023-04-05T00:33:33.812Z,-3.10
2023-04-05T00:36:11.248Z,-3.10
2023-04-05T00:38:39.545Z,-3.10
2023-04-05T00:41:07.667Z,-3.10
2023-04-05T00:43:37.119Z,-3.20
2023-04-05T00:46:06.048Z,-3.20
2023-04-05T00:48:34.569Z,-3.20
2023-04-05T00:51:03.102Z,-3.20
2023-04-05T00:53:32.202Z,-3.20
2023-04-05T00:56:01.422Z,-3.10
2023-04-05T00:58:29.390Z,-3.30
2023-04-05T01:01:06.398Z,-3.30
2023-04-05T01:03:39.037Z,-3.30
2023-04-05T01:06:18.776Z,-3.30
2023-04-05T01:08:53.782Z,-3.30
2023-04-05T01:11:22.345Z,-3.30
2023-04-05T01:13:51.086Z,-3.30
2023-04-05T01:16:20.551Z,-3.30
2023-04-05T01:18:48.574Z,-3.30
2023-04-05T01:21:40.129Z,-3.30
2023-04-05T01:24:21.327Z,-3.30
2023-04-05T01:27:03.789Z,-3.40
2023-04-05T01:29:46.106Z,-3.40
2023-04-05T01:32:23.495Z,-3.50
2023-04-05T01:34:55.043Z,-3.50
2023-04-05T01:37:28.538Z,-3.50
2023-04-05T01:39:57.060Z,-3.50
2023-04-05T01:42:26.498Z,-3.60
2023-04-05T01:44:57.609Z,-3.60
2023-04-05T01:47:25.701Z,-3.70
2023-04-05T01:49:53.777Z,-3.70
2023-04-05T01:52:21.771Z,-3.70
2023-04-05T01:54:49.747Z,-3.80
2023-04-05T01:57:17.660Z,-3.80
2023-04-05T01:59:45.826Z,-3.80
2023-04-05T02:02:15.882Z,-3.80
2023-04-05T02:04:43.812Z,-3.80
2023-04-05T02:07:11.718Z,-3.90
2023-04-05T02:09:39.710Z,-3.90
2023-04-05T02:12:07.560Z,-3.90
2023-04-05T02:14:35.506Z,-4.00
2023-04-05T02:17:03.892Z,-4.00
2023-04-05T02:19:40.985Z,-4.00
2023-04-05T02:22:09.328Z,-4.00
2023-04-05T02:24:37.316Z,-4.00
2023-04-05T02:27:05.379Z,-4.00
2023-04-05T02:29:33.388Z,-4.00
2023-04-05T02:32:01.411Z,-4.00
2023-04-05T02:34:29.729Z,-4.00
2023-04-05T02:36:59.043Z,-4.10
2023-04-05T02:39:29.080Z,-4.10
2023-04-05T02:41:56.933Z,-4.10
2023-04-05T02:44:24.893Z,-4.10
2023-04-05T02:46:52.806Z,-4.10
2023-04-05T02:49:20.926Z,-4.10
2023-04-05T02:51:48.972Z,-4.10
2023-04-05T02:54:18.361Z,-4.10
2023-04-05T02:56:46.494Z,-4.10
2023-04-05T02:59:14.872Z,-4.10
2023-04-05T03:01:44.484Z,-4.20
2023-04-05T03:04:14.637Z,-4.20
2023-04-05T03:06:46.301Z,-4.20
2023-04-05T03:09:14.549Z,-4.20
2023-04-05T03:11:43.936Z,-4.30
2023-04-05T03:14:12.322Z,-4.30
2023-04-05T03:16:40.571Z,-4.30
2023-04-05T03:19:09.185Z,-4.40
2023-04-05T03:21:37.169Z,-4.40
2023-04-05T03:24:05.604Z,-4.40
2023-04-05T03:26:33.687Z,-4.30
2023-04-05T03:29:03.010Z,-4.20
2023-04-05T03:31:31.126Z,-4.30
2023-04-05T03:33:59.350Z,-4.20
2023-04-05T03:36:28.693Z,-4.20
2023-04-05T03:38:56.746Z,-4.10
2023-04-05T03:41:24.601Z,-4.00
2023-04-05T03:43:52.734Z,-4.00
2023-04-05T03:46:22.245Z,-3.90
2023-04-05T03:48:50.600Z,-3.90
2023-04-05T03:51:19.054Z,-3.90
2023-04-05T03:53:47.249Z,-3.80
2023-04-05T03:56:15.203Z,-3.80
2023-04-05T03:58:43.175Z,-3.70
2023-04-05T04:01:11.413Z,-3.70
2023-04-05T04:03:40.986Z,-3.70
2023-04-05T04:06:09.592Z,-3.60
2023-04-05T04:08:37.600Z,-3.60
2023-04-05T04:11:06.619Z,-3.50
2023-04-05T04:13:34.674Z,-3.40
2023-04-05T04:16:03.770Z,-3.40
2023-04-05T04:18:31.704Z,-3.20
2023-04-05T04:21:07.180Z,-3.20
2023-04-05T04:23:38.570Z,-3.10
2023-04-05T04:26:06.558Z,-3.10
2023-04-05T04:28:38.778Z,-3.00
2023-04-05T04:31:09.192Z,-2.90
2023-04-05T04:33:38.021Z,-2.80
2023-04-05T04:36:13.636Z,-2.80
2023-04-05T04:38:46.553Z,-2.70
2023-04-05T04:41:17.679Z,-2.60
2023-04-05T04:43:45.827Z,-2.60
2023-04-05T04:46:15.450Z,-2.50
2023-04-05T04:48:43.560Z,-2.40
2023-04-05T04:51:12.928Z,-2.40
2023-04-05T04:53:40.842Z,-2.40
2023-04-05T04:56:09.579Z,-2.40
2023-04-05T04:58:37.526Z,-2.40
2023-04-05T05:01:09.779Z,-2.50
2023-04-05T05:03:38.625Z,-2.40
2023-04-05T05:06:07.450Z,-2.40
2023-04-05T05:08:37.297Z,-2.40
2023-04-05T05:11:08.389Z,-2.40
2023-04-05T05:13:36.691Z,-2.30
2023-04-05T05:16:05.640Z,-2.30
2023-04-05T05:18:33.706Z,-2.30
2023-04-05T05:21:01.800Z,-2.30
2023-04-05T05:23:29.865Z,-2.20
2023-04-05T05:26:00.878Z,-2.20
2023-04-05T05:28:29.227Z,-2.20
2023-04-05T05:30:57.247Z,-2.10
2023-04-05T05:33:25.494Z,-2.10
2023-04-05T05:35:53.475Z,-2.00
2023-04-05T05:38:22.233Z,-2.00
2023-04-05T05:40:50.191Z,-1.90
2023-04-05T05:43:20.854Z,-1.80
2023-04-05T05:45:48.837Z,-1.70
2023-04-05T05:48:17.304Z,-1.60
2023-04-05T05:50:48.902Z,-1.40
2023-04-05T05:53:17.244Z,-1.40
2023-04-05T05:55:45.714Z,-1.30
2023-04-05T05:58:13.662Z,-1.10
2023-04-05T06:00:44.146Z,-1.00
2023-04-05T06:03:12.441Z,-0.90
2023-04-05T06:05:40.548Z,-0.80
2023-04-05T06:08:09.577Z,-0.70
2023-04-05T06:10:39.053Z,-0.60
2023-04-05T06:13:07.154Z,-0.50
2023-04-05T06:15:35.205Z,-0.40
2023-04-05T06:18:04.696Z,-0.20
2023-04-05T06:20:32.798Z,-0.10
2023-04-05T06:23:00.803Z,0.10
2023-04-05T06:25:28.662Z,0.20
2023-04-05T06:27:56.693Z,0.40
2023-04-05T06:30:24.762Z,0.60
2023-04-05T06:32:54.734Z,0.80
2023-04-05T06:35:25.567Z,1.00
2023-04-05T06:37:53.587Z,1.20
2023-04-05T06:40:21.746Z,1.40
2023-04-05T06:42:49.611Z,1.60
2023-04-05T06:48:08.952Z,2.00
2023-04-05T06:50:38.439Z,2.20
2023-04-05T06:53:06.509Z,2.30
2023-04-05T06:55:34.614Z,2.50
2023-04-05T06:58:02.605Z,2.70
2023-04-05T07:00:30.970Z,3.00
2023-04-05T07:02:58.977Z,3.10
2023-04-05T07:05:27.069Z,3.30
2023-04-05T07:07:56.421Z,3.60
2023-04-05T07:10:24.484Z,3.60
2023-04-05T07:12:52.893Z,3.60
2023-04-05T07:15:20.911Z,3.70
2023-04-05T07:17:48.856Z,3.90
2023-04-05T07:20:17.323Z,4.20
2023-04-05T07:22:45.357Z,4.60
2023-04-05T07:25:14.836Z,4.80
2023-04-05T07:27:42.813Z,5.10
2023-04-05T07:30:11.457Z,5.50
2023-04-05T07:32:39.608Z,5.90
2023-04-05T07:35:08.673Z,6.20
2023-04-05T07:37:37.127Z,6.10
2023-04-05T07:40:06.485Z,6.30
2023-04-05T07:42:35.869Z,6.50
2023-04-05T07:45:04.010Z,6.70
2023-04-05T07:47:34.565Z,7.10
2023-04-05T07:50:02.633Z,7.30
2023-04-05T10:49:49.076Z,10.30
2023-04-05T12:32:37.615Z,9.10
2023-04-05T12:35:08.915Z,8.80
2023-04-05T12:37:37.263Z,8.80
2023-04-05T12:40:06.088Z,8.80
2023-04-05T12:42:36.815Z,8.60
2023-04-05T12:45:07.103Z,8.40
2023-04-05T12:47:37.391Z,8.50
2023-04-05T12:50:12.850Z,8.70
2023-04-05T12:52:52.467Z,8.80
2023-04-05T12:55:21.505Z,8.80
2023-04-05T12:57:54.339Z,8.90
2023-04-05T13:00:26.057Z,8.90
2023-04-05T13:02:56.901Z,8.80
2023-04-05T13:05:26.703Z,8.90
2023-04-05T13:07:55.128Z,8.70
2023-04-05T13:10:25.576Z,8.80
2023-04-05T13:12:54.062Z,8.90
2023-04-05T13:15:22.273Z,9.20
2023-04-05T13:17:52.332Z,9.30
2023-04-05T13:20:22.522Z,9.30
2023-04-05T13:22:51.403Z,9.50
2023-04-05T13:25:19.551Z,9.60
2023-04-05T13:27:47.566Z,9.50
2023-04-05T13:30:15.924Z,9.40
2023-04-05T13:32:43.956Z,9.50
2023-04-05T13:35:12.219Z,9.60
2023-04-05T13:37:42.701Z,9.40
2023-04-05T13:40:11.662Z,9.50
2023-04-05T13:42:39.749Z,9.70
2023-04-05T13:45:08.694Z,9.90
2023-04-05T13:47:36.876Z,9.90
2023-04-05T13:50:05.662Z,9.90
2023-04-05T13:52:33.711Z,9.90
2023-04-05T13:55:04.003Z,10.10
2023-04-05T13:57:32.625Z,10.20
2023-04-05T14:00:00.838Z,10.00
2023-04-05T14:02:29.373Z,9.90
2023-04-05T14:04:57.629Z,10.00
2023-04-05T14:07:26.274Z,9.90
2023-04-05T14:09:54.349Z,9.80
2023-04-05T14:12:23.893Z,9.60
2023-04-05T14:14:52.195Z,9.80
2023-04-05T14:17:20.339Z,9.70
2023-04-05T14:19:48.484Z,9.60
2023-04-05T14:22:16.760Z,9.40
2023-04-05T14:24:44.785Z,9.50
2023-04-05T14:27:12.857Z,9.30
2023-04-05T14:29:42.394Z,9.10
2023-04-05T14:32:10.571Z,9.10
2023-04-05T14:34:38.678Z,9.10
2023-04-05T14:37:08.016Z,9.00
2023-04-05T14:39:36.201Z,9.10
2023-04-05T14:42:04.733Z,9.10
2023-04-05T14:44:32.752Z,9.00
2023-04-05T14:47:02.333Z,8.80
2023-04-05T14:49:30.413Z,8.80
2023-04-05T14:51:58.666Z,8.70
2023-04-05T14:54:26.786Z,8.60
2023-04-05T14:56:55.347Z,8.40
2023-04-05T14:59:23.394Z,8.30
2023-04-05T15:01:51.697Z,8.40
2023-04-05T15:04:21.214Z,8.20
2023-04-05T15:06:49.448Z,8.10
2023-04-05T15:09:17.879Z,8.00
2023-04-05T15:11:46.039Z,8.00
2023-04-05T15:14:28.586Z,8.10
2023-04-05T15:16:59.101Z,8.10
2023-04-05T15:19:29.964Z,8.00
2023-04-05T15:21:58.024Z,8.00
2023-04-05T15:24:26.204Z,7.90
2023-04-05T15:26:58.618Z,8.00
2023-04-05T15:29:26.694Z,8.10
2023-04-05T15:31:54.953Z,7.80
2023-04-05T15:34:23.292Z,7.90
2023-04-05T15:36:58.477Z,7.90
2023-04-05T15:39:27.077Z,7.80
2023-04-05T15:41:56.704Z,7.80
2023-04-05T15:44:24.802Z,7.90
2023-04-05T15:46:52.899Z,7.90
2023-04-05T15:49:21.166Z,7.90
2023-04-05T15:51:49.237Z,7.80
2023-04-05T15:54:20.862Z,7.80
2023-04-05T15:56:49.148Z,7.80
2023-04-05T15:59:17.402Z,7.80
2023-04-05T16:01:45.561Z,7.90
2023-04-05T16:04:13.973Z,7.70
2023-04-05T16:06:42.630Z,7.70
2023-04-05T16:09:10.825Z,7.80
2023-04-05T16:11:40.388Z,7.80
2023-04-05T16:14:10.300Z,7.80
2023-04-05T16:16:50.352Z,7.90
2023-04-05T16:19:22.457Z,8.00
2023-04-05T16:21:50.580Z,8.10
2023-04-05T16:24:19.391Z,8.30
2023-04-05T16:26:48.833Z,8.20
2023-04-05T16:29:16.976Z,8.10
2023-04-05T16:31:47.555Z,8.10
2023-04-05T16:34:16.141Z,8.10
2023-04-05T16:36:44.457Z,8.00
2023-04-05T16:39:12.596Z,7.80
2023-04-05T16:41:41.043Z,7.80
2023-04-05T16:44:11.924Z,7.70
2023-04-05T16:46:40.046Z,7.50
2023-04-05T16:49:08.341Z,7.50
2023-04-05T16:51:36.950Z,7.50
2023-04-05T16:54:05.316Z,7.40
2023-04-05T16:56:33.450Z,7.50
2023-04-05T16:59:02.626Z,7.30
2023-04-05T17:01:33.200Z,7.20
2023-04-05T17:04:01.374Z,7.10
2023-04-05T17:06:29.463Z,6.90
2023-04-05T17:08:57.458Z,6.70
2023-04-05T17:11:25.503Z,6.50
2023-04-05T17:13:53.587Z,6.40
2023-04-05T17:16:22.156Z,6.30
2023-04-05T17:18:51.612Z,6.10
2023-04-05T17:21:20.447Z,6.00
2023-04-05T17:23:49.725Z,5.80
2023-04-05T17:26:17.782Z,5.60
2023-04-05T17:28:46.274Z,5.50
2023-04-05T17:31:14.452Z,5.40
2023-04-05T17:33:42.778Z,5.20
2023-04-05T17:36:15.177Z,5.00
2023-04-05T17:38:43.223Z,4.90
2023-04-05T17:41:11.222Z,4.70
2023-04-05T17:43:39.286Z,4.60
2023-04-05T17:46:09.383Z,4.40
2023-04-05T17:48:38.146Z,4.30
2023-04-05T17:51:07.366Z,4.10
2023-04-05T17:53:37.297Z,4.00
2023-04-05T17:56:05.811Z,3.80
2023-04-05T17:58:34.054Z,3.70
2023-04-05T18:01:02.259Z,3.60
2023-04-05T18:03:30.581Z,3.60
2023-04-05T18:05:58.966Z,3.50
2023-04-05T18:08:27.022Z,3.50
2023-04-05T18:11:00.355Z,3.40
2023-04-05T18:13:29.957Z,3.30
2023-04-05T18:15:59.861Z,3.40
2023-04-05T18:18:28.707Z,3.30
2023-04-05T18:20:57.933Z,3.30
2023-04-05T18:23:26.037Z,3.20
2023-04-05T18:25:54.810Z,3.20
2023-04-05T18:28:24.344Z,3.20
2023-04-05T18:30:55.701Z,3.20
2023-04-05T18:33:23.747Z,3.20
2023-04-05T18:35:52.532Z,3.20
2023-04-05T18:38:21.571Z,3.10
2023-04-05T18:40:49.610Z,3.10
2023-04-05T18:43:18.376Z,2.90
2023-04-05T18:45:47.856Z,3.00
2023-04-05T18:48:16.107Z,2.90
2023-04-05T18:50:44.112Z,2.80
2023-04-05T18:53:12.297Z,2.80
2023-04-05T18:55:40.352Z,2.70
2023-04-05T18:58:08.323Z,2.70
2023-04-05T19:00:36.337Z,2.60
2023-04-05T19:03:05.954Z,2.50
2023-04-05T19:05:34.005Z,2.50
2023-04-05T19:08:01.994Z,2.40
2023-04-05T19:10:29.977Z,2.40
2023-04-05T19:12:58.044Z,2.20
2023-04-05T19:15:26.085Z,2.20
2023-04-05T19:17:54.352Z,2.20
2023-04-05T19:20:23.778Z,2.10
2023-04-05T19:22:51.839Z,2.10
2023-04-05T19:25:19.869Z,2.10
2023-04-05T19:27:47.884Z,2.00
2023-04-05T19:30:16.344Z,2.00
2023-04-05T19:32:44.487Z,2.00
2023-04-05T19:35:13.377Z,1.90
2023-04-05T19:37:43.074Z,1.90
2023-04-05T19:40:12.382Z,1.80
2023-04-05T19:42:47.335Z,1.80
2023-04-05T19:45:24.146Z,1.80
2023-04-05T19:47:52.206Z,1.70
2023-04-05T19:50:50.162Z,1.70
2023-04-05T19:53:41.760Z,1.60
2023-04-05T19:56:13.082Z,1.50
2023-04-05T19:58:42.399Z,1.50
2023-04-05T20:01:10.854Z,1.40
2023-04-05T20:03:40.412Z,1.30
2023-04-05T20:06:12.896Z,1.30
2023-04-05T20:08:44.211Z,1.30
2023-04-05T20:11:14.712Z,1.20
2023-04-05T20:13:44.841Z,1.10
2023-04-05T20:16:14.434Z,1.10
2023-04-05T20:18:46.301Z,1.00
2023-04-05T20:21:15.120Z,1.00
2023-04-05T20:23:45.969Z,0.90
2023-04-05T20:26:15.198Z,0.90
2023-04-05T20:28:44.616Z,0.80
2023-04-05T20:31:19.004Z,0.80
2023-04-05T20:33:49.184Z,0.70
2023-04-05T20:36:21.960Z,0.60
2023-04-05T20:38:51.837Z,0.60
2023-04-05T20:41:20.896Z,0.50
2023-04-05T20:43:49.037Z,0.40
2023-04-05T20:46:17.625Z,0.40
2023-04-05T20:48:46.919Z,0.30
2023-04-05T20:51:15.884Z,0.10
2023-04-05T20:53:44.411Z,0.20
2023-04-05T20:56:14.003Z,0.20
2023-04-05T20:58:42.238Z,0.10
2023-04-05T21:01:11.568Z,0.00
2023-04-05T21:03:41.924Z,0.00
2023-04-05T21:06:11.148Z,-0.10
2023-04-05T21:08:41.024Z,-0.10
2023-04-05T21:11:10.932Z,-0.10
2023-04-05T21:13:41.536Z,-0.20
2023-04-05T21:16:09.887Z,-0.10
2023-04-05T21:18:38.105Z,-0.20
2023-04-05T21:21:06.606Z,-0.20
2023-04-05T21:23:35.215Z,-0.20
2023-04-05T21:26:04.494Z,-0.20
2023-04-05T21:28:33.162Z,-0.30
2023-04-05T21:31:02.526Z,-0.30
2023-04-05T21:33:30.699Z,-0.30
2023-04-05T21:35:58.891Z,-0.30
2023-04-05T21:38:27.239Z,-0.30
2023-04-05T21:40:55.618Z,-0.40
2023-04-05T21:43:23.966Z,-0.40
2023-04-05T21:45:53.031Z,-0.40
2023-04-05T21:48:24.891Z,-0.40
2023-04-05T21:50:53.149Z,-0.40
2023-04-05T21:53:21.215Z,-0.50
2023-04-05T21:55:49.278Z,-0.50
2023-04-05T21:58:17.352Z,-0.50
2023-04-05T22:00:45.435Z,-0.50
2023-04-05T22:03:13.570Z,-0.50
2023-04-05T22:05:43.082Z,-0.50
2023-04-05T22:08:11.426Z,-0.60
2023-04-05T22:10:39.759Z,-0.60
2023-04-05T22:13:07.710Z,-0.60
2023-04-05T22:15:36.225Z,-0.70
2023-04-05T22:18:05.563Z,-0.70
2023-04-05T22:20:33.780Z,-0.80
2023-04-05T22:23:03.236Z,-0.80
2023-04-05T22:25:31.251Z,-0.70
2023-04-05T22:28:00.815Z,-0.90
2023-04-05T22:30:40.995Z,-0.90
2023-04-05T22:33:12.663Z,-0.90
2023-04-05T22:35:41.119Z,-1.00
2023-04-05T22:38:10.615Z,-1.00
2023-04-05T22:40:38.730Z,-1.10
2023-04-05T22:43:07.053Z,-1.10
2023-04-05T22:45:35.156Z,-1.20
2023-04-05T22:48:03.221Z,-1.20
2023-04-05T22:50:31.387Z,-1.20
2023-04-05T22:52:59.605Z,-1.30
2023-04-05T22:55:29.140Z,-1.30
2023-04-05T22:57:57.113Z,-1.30
2023-04-05T23:00:25.112Z,-1.40
2023-04-05T23:02:53.102Z,-1.40
2023-04-05T23:05:21.198Z,-1.40
2023-04-05T23:07:49.249Z,-1.50
2023-04-05T23:10:17.531Z,-1.50
2023-04-05T23:12:48.258Z,-1.50
2023-04-05T23:15:16.549Z,-1.50
2023-04-05T23:17:44.640Z,-1.60
2023-04-05T23:20:12.953Z,-1.60
2023-04-05T23:22:40.903Z,-1.70
2023-04-05T23:25:10.332Z,-1.70
2023-04-05T23:27:38.356Z,-1.80
2023-04-05T23:30:09.043Z,-1.80
2023-04-05T23:32:37.144Z,-1.80
2023-04-05T23:35:05.657Z,-1.90
2023-04-05T23:37:33.921Z,-1.90
2023-04-05T23:40:01.965Z,-1.90
2023-04-05T23:42:30.125Z,-1.90
2023-04-05T23:44:58.074Z,-1.90
2023-04-05T23:47:27.544Z,-2.00
2023-04-05T23:49:55.812Z,-2.00
2023-04-05T23:52:23.803Z,-2.00
2023-04-05T23:54:52.248Z,-2.00
2023-04-05T23:57:20.429Z,-2.00
2023-04-05T23:59:48.391Z,-2.10
