createdAt,value
2022-10-20T00:01:10.539Z,2.50
2022-10-20T00:03:39.226Z,2.70
2022-10-20T00:06:08.631Z,2.40
2022-10-20T00:08:36.803Z,2.80
2022-10-20T00:11:07.149Z,2.77
2022-10-20T00:13:35.250Z,2.73
2022-10-20T00:16:03.339Z,2.50
2022-10-20T00:18:31.537Z,2.60
2022-10-20T00:20:59.559Z,2.50
2022-10-20T00:23:27.933Z,3.10
2022-10-20T00:26:03.397Z,2.87
2022-10-20T00:28:32.993Z,3.70
2022-10-20T00:31:01.298Z,2.87
2022-10-20T00:33:29.354Z,2.17
2022-10-20T00:36:00.006Z,2.43
2022-10-20T00:38:28.291Z,2.53
2022-10-20T00:40:56.446Z,2.40
2022-10-20T00:43:24.604Z,3.30
2022-10-20T00:45:57.104Z,2.63
2022-10-20T00:48:36.326Z,2.70
2022-10-20T00:51:04.659Z,2.70
2022-10-20T00:53:32.964Z,3.30
2022-10-20T00:56:02.324Z,2.43
2022-10-20T00:58:30.491Z,3.80
2022-10-20T01:01:00.999Z,3.07
2022-10-20T01:03:32.980Z,2.70
2022-10-20T01:06:01.057Z,2.40
2022-10-20T01:08:29.202Z,2.60
2022-10-20T01:11:07.916Z,2.57
2022-10-20T01:13:45.028Z,2.80
2022-10-20T01:16:24.219Z,3.07
2022-10-20T01:19:01.860Z,2.70
2022-10-20T01:21:57.436Z,2.60
2022-10-20T01:24:56.575Z,2.40
2022-10-20T01:27:32.482Z,2.30
2022-10-20T01:30:09.388Z,1.93
2022-10-20T01:33:02.587Z,2.60
2022-10-20T01:35:44.881Z,2.43
2022-10-20T01:38:21.853Z,2.67
2022-10-20T01:40:53.804Z,2.27
2022-10-20T01:43:25.841Z,2.70
2022-10-20T01:45:55.643Z,2.50
2022-10-20T01:48:29.858Z,2.20
2022-10-20T01:50:58.080Z,2.50
2022-10-20T01:53:26.098Z,2.00
2022-10-20T01:55:57.464Z,2.67
2022-10-20T01:58:57.905Z,2.30
2022-10-20T02:01:36.909Z,2.57
2022-10-20T02:04:08.239Z,2.27
2022-10-20T02:06:46.180Z,2.10
2022-10-20T02:09:19.626Z,2.77
2022-10-20T02:11:55.964Z,2.07
2022-10-20T02:14:25.820Z,3.50
2022-10-20T02:16:57.914Z,2.47
2022-10-20T02:19:30.565Z,3.03
2022-10-20T02:21:59.122Z,1.77
2022-10-20T02:24:31.512Z,2.60
2022-10-20T02:27:04.015Z,2.40
2022-10-20T02:29:39.997Z,1.83
2022-10-20T02:32:10.338Z,1.97
2022-10-20T02:34:41.023Z,2.30
2022-10-20T02:37:10.932Z,2.53
2022-10-20T02:39:38.990Z,2.60
2022-10-20T02:42:07.229Z,2.40
2022-10-20T02:44:36.591Z,2.70
2022-10-20T02:47:04.660Z,2.50
2022-10-20T02:49:32.670Z,2.20
2022-10-20T02:52:00.687Z,2.87
2022-10-20T02:54:28.741Z,2.13
2022-10-20T02:56:56.867Z,2.60
2022-10-20T02:59:24.887Z,2.40
2022-10-20T03:01:54.271Z,2.57
2022-10-20T03:04:22.362Z,2.70
2022-10-20T03:06:50.376Z,2.00
2022-10-20T03:09:18.385Z,2.53
2022-10-20T03:11:46.372Z,2.80
2022-10-20T03:14:14.581Z,2.30
2022-10-20T03:16:42.581Z,2.13
2022-10-20T03:19:12.164Z,2.20
2022-10-20T03:21:40.191Z,2.57
2022-10-20T03:24:08.271Z,3.53
2022-10-20T03:26:36.372Z,2.60
2022-10-20T03:29:04.730Z,2.77
2022-10-20T03:31:32.773Z,2.47
2022-10-20T03:34:00.780Z,2.60
2022-10-20T03:36:30.119Z,2.50
2022-10-20T03:38:58.132Z,2.63
2022-10-20T03:41:26.260Z,2.43
2022-10-20T03:43:54.290Z,2.13
2022-10-20T03:46:22.352Z,2.43
2022-10-20T03:48:50.367Z,2.50
2022-10-20T03:51:18.439Z,2.43
2022-10-20T03:53:48.033Z,2.60
2022-10-20T03:56:19.435Z,2.63
2022-10-20T03:58:47.593Z,2.50
2022-10-20T04:01:18.032Z,2.27
2022-10-20T04:03:46.282Z,2.50
2022-10-20T04:06:14.576Z,2.53
2022-10-20T04:08:42.725Z,2.57
2022-10-20T04:11:12.208Z,2.33
2022-10-20T04:13:40.235Z,2.60
2022-10-20T04:16:09.059Z,2.50
2022-10-20T04:18:37.085Z,2.53
2022-10-20T04:21:05.422Z,3.20
2022-10-20T04:23:33.394Z,2.90
2022-10-20T04:26:01.428Z,3.30
2022-10-20T04:28:30.747Z,2.47
2022-10-20T04:31:01.138Z,3.07
2022-10-20T04:33:29.158Z,2.60
2022-10-20T04:36:00.696Z,2.70
2022-10-20T04:38:30.878Z,2.90
2022-10-20T04:41:03.366Z,2.63
2022-10-20T04:43:34.597Z,2.73
2022-10-20T04:46:06.977Z,2.50
2022-10-20T04:48:36.907Z,2.83
2022-10-20T04:51:07.152Z,2.53
2022-10-20T04:53:35.701Z,2.20
2022-10-20T04:56:05.028Z,2.40
2022-10-20T04:58:35.872Z,2.80
2022-10-20T05:01:05.259Z,2.93
2022-10-20T05:03:33.619Z,2.60
2022-10-20T05:06:12.583Z,2.97
2022-10-20T05:08:41.036Z,5.43
2022-10-20T05:11:10.093Z,3.03
2022-10-20T05:13:39.687Z,3.07
2022-10-20T05:16:08.680Z,2.80
2022-10-20T05:18:37.208Z,2.50
2022-10-20T05:21:10.105Z,3.27
2022-10-20T05:23:39.425Z,3.20
2022-10-20T05:26:09.229Z,2.60
2022-10-20T05:28:37.253Z,2.77
2022-10-20T05:31:09.128Z,3.00
2022-10-20T05:33:37.589Z,3.20
2022-10-20T05:36:10.110Z,2.90
2022-10-20T05:38:38.213Z,3.43
2022-10-20T05:41:11.133Z,3.27
2022-10-20T05:43:40.015Z,3.07
2022-10-20T05:46:10.044Z,2.70
2022-10-20T05:48:42.807Z,2.80
2022-10-20T05:51:14.799Z,2.67
2022-10-20T05:53:44.125Z,2.80
2022-10-20T05:56:13.894Z,2.50
2022-10-20T05:58:42.792Z,3.17
2022-10-20T06:01:17.172Z,2.70
2022-10-20T06:03:48.732Z,3.17
2022-10-20T06:06:17.166Z,3.50
2022-10-20T06:08:45.314Z,3.00
2022-10-20T06:11:15.071Z,2.80
2022-10-20T06:13:45.072Z,3.00
2022-10-20T06:16:18.296Z,4.83
2022-10-20T06:18:46.314Z,2.90
2022-10-20T06:21:17.640Z,3.43
2022-10-20T06:23:46.035Z,3.10
2022-10-20T06:26:17.397Z,3.00
2022-10-20T06:28:46.826Z,3.33
2022-10-20T06:31:17.735Z,3.43
2022-10-20T06:33:46.628Z,2.90
2022-10-20T06:36:15.831Z,3.00
2022-10-20T06:38:44.517Z,3.60
2022-10-20T06:41:14.379Z,3.13
2022-10-20T06:43:42.899Z,3.20
2022-10-20T06:46:14.157Z,3.77
2022-10-20T06:48:43.714Z,2.90
2022-10-20T06:51:13.338Z,3.30
2022-10-20T06:53:45.720Z,3.80
2022-10-20T06:56:16.460Z,3.33
2022-10-20T06:58:46.475Z,3.50
2022-10-20T07:01:16.239Z,4.13
2022-10-20T07:03:47.225Z,3.57
2022-10-20T07:06:19.988Z,4.20
2022-10-20T07:08:48.557Z,4.43
2022-10-20T07:11:18.729Z,3.67
2022-10-20T07:13:47.405Z,4.10
2022-10-20T07:16:17.154Z,3.93
2022-10-20T07:18:47.386Z,4.17
2022-10-20T07:21:17.536Z,3.70
2022-10-20T07:23:46.539Z,3.80
2022-10-20T07:26:16.629Z,4.73
2022-10-20T07:28:46.719Z,4.63
2022-10-20T07:31:17.278Z,4.10
2022-10-20T07:34:00.900Z,4.27
2022-10-20T07:36:36.399Z,4.70
2022-10-20T07:39:07.005Z,4.60
2022-10-20T07:41:37.781Z,4.67
2022-10-20T07:44:06.203Z,4.53
2022-10-20T07:46:34.234Z,5.17
2022-10-20T07:49:31.415Z,5.30
2022-10-20T07:51:51.955Z,5.30
2022-10-20T07:54:19.947Z,4.97
2022-10-20T07:56:47.986Z,4.73
2022-10-20T07:59:16.129Z,4.93
2022-10-20T08:01:44.579Z,5.20
2022-10-20T08:04:14.247Z,6.00
2022-10-20T08:06:42.393Z,4.97
2022-10-20T08:09:10.406Z,5.40
2022-10-20T08:11:38.432Z,5.00
2022-10-20T08:14:06.436Z,4.93
2022-10-20T08:16:36.750Z,5.00
2022-10-20T08:19:16.325Z,5.23
2022-10-20T08:21:45.683Z,6.43
2022-10-20T08:24:13.693Z,5.83
2022-10-20T08:26:41.687Z,5.37
2022-10-20T08:29:10.530Z,5.30
2022-10-20T08:31:38.594Z,5.27
2022-10-20T08:34:08.026Z,5.83
2022-10-20T08:36:37.302Z,6.10
2022-10-20T08:39:06.772Z,6.07
2022-10-20T08:42:02.506Z,6.13
2022-10-20T08:44:28.860Z,8.77
2022-10-20T08:46:57.292Z,6.33
2022-10-20T08:49:28.792Z,6.30
2022-10-20T08:51:58.640Z,6.47
2022-10-20T08:54:28.217Z,6.20
2022-10-20T08:56:56.333Z,6.17
2022-10-20T08:59:30.182Z,5.70
2022-10-20T09:01:59.009Z,6.80
2022-10-20T09:04:34.839Z,7.10
2022-10-20T09:07:06.399Z,6.83
2022-10-20T09:09:36.625Z,6.60
2022-10-20T09:12:07.260Z,7.20
2022-10-20T09:14:38.148Z,6.87
2022-10-20T09:17:11.345Z,6.70
2022-10-20T09:19:40.181Z,6.33
2022-10-20T09:22:08.521Z,6.83
2022-10-20T09:24:38.039Z,6.90
2022-10-20T09:27:24.534Z,6.90
2022-10-20T09:29:52.570Z,7.17
2022-10-20T09:32:48.778Z,6.80
2022-10-20T09:35:21.875Z,8.03
2022-10-20T09:37:56.316Z,7.10
2022-10-20T09:40:27.664Z,7.83
2022-10-20T09:42:58.104Z,7.73
2022-10-20T09:45:29.473Z,9.07
2022-10-20T09:48:02.865Z,7.50
2022-10-20T09:50:34.256Z,8.27
2022-10-20T09:53:05.770Z,7.67
2022-10-20T09:55:37.485Z,6.90
2022-10-20T09:58:06.755Z,7.20
2022-10-20T10:00:38.175Z,7.60
2022-10-20T10:03:14.625Z,8.60
2022-10-20T10:05:42.724Z,7.30
2022-10-20T10:08:15.671Z,7.40
2022-10-20T10:10:47.240Z,8.10
2022-10-20T10:13:25.728Z,8.17
2022-10-20T10:16:02.814Z,8.30
2022-10-20T10:18:31.263Z,7.70
2022-10-20T10:21:02.016Z,7.60
2022-10-20T10:23:33.269Z,8.07
2022-10-20T10:26:03.370Z,7.70
2022-10-20T10:28:34.961Z,6.90
2022-10-20T10:31:09.535Z,8.87
2022-10-20T10:33:37.595Z,8.00
2022-10-20T10:36:12.945Z,7.80
2022-10-20T10:38:41.028Z,7.93
2022-10-20T10:41:22.781Z,8.73
2022-10-20T10:44:01.184Z,8.50
2022-10-20T10:46:37.808Z,7.87
2022-10-20T10:49:24.990Z,8.00
2022-10-20T10:52:04.555Z,8.37
2022-10-20T10:54:45.992Z,8.57
2022-10-20T10:57:22.450Z,8.73
2022-10-20T10:59:53.104Z,9.87
2022-10-20T11:03:01.032Z,8.23
2022-10-20T11:05:41.676Z,8.37
2022-10-20T11:08:20.124Z,7.90
2022-10-20T11:10:55.782Z,8.50
2022-10-20T11:13:32.619Z,9.70
2022-10-20T11:16:09.468Z,8.10
2022-10-20T11:19:18.783Z,8.03
2022-10-20T11:21:56.711Z,8.53
2022-10-20T11:24:50.954Z,9.70
2022-10-20T11:27:23.338Z,9.27
2022-10-20T11:29:57.797Z,8.07
2022-10-20T11:32:32.287Z,7.70
2022-10-20T11:35:05.783Z,8.57
2022-10-20T11:37:40.040Z,8.57
2022-10-20T11:40:19.215Z,8.70
2022-10-20T11:42:55.565Z,8.60
2022-10-20T11:45:38.955Z,9.03
2022-10-20T11:48:18.138Z,8.63
2022-10-20T11:50:54.012Z,9.00
2022-10-20T11:53:40.698Z,9.73
2022-10-20T11:56:29.142Z,8.90
2022-10-20T11:59:18.344Z,8.70
2022-10-20T12:02:19.543Z,7.90
2022-10-20T12:05:16.366Z,9.40
2022-10-20T12:08:28.811Z,8.53
2022-10-20T12:11:04.742Z,7.87
2022-10-20T12:13:40.602Z,9.40
2022-10-20T12:16:08.935Z,8.73
2022-10-20T12:18:38.891Z,8.60
2022-10-20T12:21:09.033Z,8.53
2022-10-20T12:24:07.700Z,9.63
2022-10-20T12:26:55.531Z,9.03
2022-10-20T12:29:58.433Z,8.63
2022-10-20T12:32:55.890Z,8.50
2022-10-20T12:36:05.490Z,9.27
2022-10-20T12:38:34.888Z,9.50
2022-10-20T12:41:03.826Z,9.60
2022-10-20T12:43:51.753Z,8.40
2022-10-20T12:46:23.622Z,10.20
2022-10-20T12:48:57.411Z,9.30
2022-10-20T12:51:40.695Z,9.83
2022-10-20T12:54:22.306Z,9.87
2022-10-20T12:56:51.678Z,10.70
2022-10-20T12:59:40.088Z,10.00
2022-10-20T13:02:50.128Z,9.00
2022-10-20T13:05:48.775Z,9.47
2022-10-20T13:08:32.874Z,10.10
2022-10-20T13:11:44.476Z,8.60
2022-10-20T13:14:41.141Z,9.77
2022-10-20T13:17:19.446Z,9.77
2022-10-20T13:19:51.497Z,9.00
2022-10-20T13:22:37.751Z,9.73
2022-10-20T13:25:12.706Z,10.60
2022-10-20T13:27:42.246Z,11.90
2022-10-20T13:30:11.604Z,10.60
2022-10-20T13:33:10.838Z,9.63
2022-10-20T13:35:43.717Z,8.67
2022-10-20T13:38:20.630Z,9.07
2022-10-20T13:40:58.367Z,9.20
2022-10-20T13:43:33.335Z,9.07
2022-10-20T13:46:20.045Z,10.00
2022-10-20T13:49:05.438Z,8.83
2022-10-20T13:51:44.700Z,11.23
2022-10-20T13:54:23.130Z,9.63
2022-10-20T13:56:52.021Z,10.40
2022-10-20T14:01:59.178Z,9.03
2022-10-20T14:04:29.306Z,9.50
2022-10-20T14:07:03.027Z,10.20
2022-10-20T14:09:31.411Z,10.90
2022-10-20T14:12:03.317Z,9.27
2022-10-20T14:14:33.114Z,10.60
2022-10-20T14:17:04.003Z,10.10
2022-10-20T14:19:33.525Z,10.60
2022-10-20T14:22:16.843Z,9.70
2022-10-20T14:24:47.139Z,9.57
2022-10-20T14:27:19.767Z,8.87
2022-10-20T14:29:49.997Z,9.60
2022-10-20T14:32:21.907Z,8.83
2022-10-20T14:34:58.542Z,9.20
2022-10-20T14:37:34.495Z,9.10
2022-10-20T14:40:05.072Z,9.90
2022-10-20T14:42:34.394Z,9.97
2022-10-20T14:45:04.906Z,10.40
2022-10-20T14:47:39.537Z,9.57
2022-10-20T14:50:08.762Z,9.50
2022-10-20T14:52:38.796Z,10.27
2022-10-20T14:55:35.123Z,9.80
2022-10-20T14:58:04.174Z,9.23
2022-10-20T15:00:36.355Z,9.93
2022-10-20T15:03:07.782Z,10.20
2022-10-20T15:05:41.088Z,11.13
2022-10-20T15:08:16.617Z,10.00
2022-10-20T15:10:45.474Z,9.67
2022-10-20T15:13:27.984Z,10.33
2022-10-20T15:15:59.522Z,9.90
2022-10-20T15:18:28.874Z,10.47
2022-10-20T15:20:57.602Z,10.00
2022-10-20T15:23:27.109Z,11.23
2022-10-20T15:25:59.010Z,11.00
2022-10-20T15:28:38.310Z,10.43
2022-10-20T15:31:17.090Z,10.13
2022-10-20T15:33:45.128Z,14.73
2022-10-20T15:36:15.568Z,11.87
2022-10-20T15:38:43.761Z,10.90
2022-10-20T15:41:14.905Z,11.70
2022-10-20T15:43:43.020Z,10.97
2022-10-20T15:46:13.546Z,11.70
2022-10-20T15:48:41.700Z,10.67
2022-10-20T15:51:15.126Z,11.20
2022-10-20T15:53:44.226Z,10.63
2022-10-20T15:56:12.311Z,10.07
2022-10-20T15:58:40.390Z,9.93
2022-10-20T16:01:08.504Z,10.93
2022-10-20T16:03:40.688Z,10.67
2022-10-20T16:06:08.893Z,10.10
2022-10-20T16:08:36.976Z,9.37
2022-10-20T16:11:05.248Z,9.50
2022-10-20T16:13:33.771Z,10.07
2022-10-20T16:16:01.864Z,10.40
2022-10-20T16:18:29.901Z,10.20
2022-10-20T16:21:00.402Z,10.63
2022-10-20T16:23:29.218Z,9.73
2022-10-20T16:25:57.248Z,9.23
2022-10-20T16:28:25.258Z,10.83
2022-10-20T16:31:02.881Z,9.70
2022-10-20T16:33:30.894Z,9.83
2022-10-20T16:36:03.106Z,9.90
2022-10-20T16:38:37.277Z,10.17
2022-10-20T16:41:10.261Z,10.60
2022-10-20T16:43:39.094Z,10.10
2022-10-20T16:46:07.504Z,11.50
2022-10-20T16:48:37.794Z,9.83
2022-10-20T16:51:08.676Z,9.77
2022-10-20T16:53:37.183Z,10.97
2022-10-20T16:56:05.697Z,9.60
2022-10-20T16:58:33.731Z,9.43
2022-10-20T17:01:03.973Z,10.10
2022-10-20T17:03:32.315Z,8.70
2022-10-20T17:06:02.378Z,9.23
2022-10-20T17:08:32.376Z,9.90
2022-10-20T17:11:02.327Z,9.20
2022-10-20T17:13:30.640Z,10.67
2022-10-20T17:16:03.880Z,11.90
2022-10-20T17:18:32.787Z,12.47
2022-10-20T17:21:01.052Z,13.30
2022-10-20T17:23:31.925Z,13.80
2022-10-20T17:26:03.128Z,13.50
2022-10-20T17:28:32.811Z,12.13
2022-10-20T17:31:01.690Z,12.07
2022-10-20T17:33:31.399Z,12.83
2022-10-20T17:36:00.707Z,13.00
2022-10-20T17:38:30.225Z,12.87
2022-10-20T17:41:05.793Z,10.90
2022-10-20T17:43:34.020Z,10.37
2022-10-20T17:46:03.930Z,11.50
2022-10-20T17:48:32.295Z,22.10
2022-10-20T17:51:01.784Z,11.33
2022-10-20T17:53:31.859Z,10.20
2022-10-20T17:56:02.363Z,22.27
2022-10-20T17:58:33.598Z,11.50
2022-10-20T18:01:12.290Z,11.40
2022-10-20T18:03:40.824Z,11.17
2022-10-20T18:06:14.327Z,11.10
2022-10-20T18:08:42.805Z,12.90
2022-10-20T18:11:12.099Z,12.53
2022-10-20T18:13:41.686Z,11.90
2022-10-20T18:16:11.921Z,12.90
2022-10-20T18:18:40.253Z,11.73
2022-10-20T18:21:11.226Z,11.70
2022-10-20T18:23:41.275Z,12.03
2022-10-20T18:26:11.450Z,10.90
2022-10-20T18:28:43.158Z,10.60
2022-10-20T18:31:17.838Z,11.40
2022-10-20T18:33:46.806Z,12.00
2022-10-20T18:36:16.559Z,12.63
2022-10-20T18:38:45.888Z,11.70
2022-10-20T18:41:16.029Z,11.97
2022-10-20T18:43:46.396Z,12.60
2022-10-20T18:46:15.764Z,12.40
2022-10-20T18:48:44.098Z,10.27
2022-10-20T18:51:14.241Z,11.07
2022-10-20T18:53:43.791Z,11.27
2022-10-20T18:56:14.916Z,11.20
2022-10-20T18:58:50.048Z,10.47
2022-10-20T19:01:19.708Z,13.70
2022-10-20T19:03:49.810Z,19.50
2022-10-20T19:06:21.869Z,13.47
2022-10-20T19:08:54.149Z,11.73
2022-10-20T19:11:23.853Z,12.23
2022-10-20T19:13:53.721Z,34.70
2022-10-20T19:16:24.265Z,11.27
2022-10-20T19:18:54.249Z,11.77
2022-10-20T19:21:24.342Z,12.33
2022-10-20T19:23:54.326Z,17.43
2022-10-20T19:26:24.568Z,14.43
2022-10-20T19:28:58.804Z,11.60
2022-10-20T19:31:30.758Z,14.33
2022-10-20T19:34:01.446Z,13.80
2022-10-20T19:36:30.409Z,12.00
2022-10-20T19:38:58.696Z,13.80
2022-10-20T19:41:27.333Z,12.70
2022-10-20T19:43:56.726Z,11.10
2022-10-20T19:46:24.972Z,19.40
2022-10-20T19:48:53.419Z,12.63
2022-10-20T19:51:21.574Z,10.90
2022-10-20T19:53:49.798Z,12.07
2022-10-20T19:56:18.073Z,11.43
2022-10-20T19:58:48.293Z,12.57
2022-10-20T20:01:18.411Z,12.17
2022-10-20T20:03:46.735Z,13.20
2022-10-20T20:06:17.652Z,12.30
2022-10-20T20:08:46.735Z,12.93
2022-10-20T20:11:23.595Z,13.80
2022-10-20T20:13:51.848Z,13.90
2022-10-20T20:16:22.139Z,13.13
2022-10-20T20:18:50.276Z,11.00
2022-10-20T20:21:19.149Z,11.10
2022-10-20T20:23:58.987Z,11.50
2022-10-20T20:26:28.525Z,10.97
2022-10-20T20:28:56.822Z,10.63
2022-10-20T20:31:27.759Z,12.73
2022-10-20T20:33:57.493Z,10.80
2022-10-20T20:36:27.538Z,11.10
2022-10-20T20:38:57.389Z,9.70
2022-10-20T20:41:26.685Z,9.57
2022-10-20T20:43:55.036Z,10.50
2022-10-20T20:46:24.752Z,10.17
2022-10-20T20:48:54.292Z,9.87
2022-10-20T20:51:22.524Z,9.30
2022-10-20T20:53:50.538Z,9.37
2022-10-20T20:56:21.871Z,10.20
2022-10-20T20:59:07.792Z,14.00
2022-10-20T21:01:35.813Z,10.60
2022-10-20T21:04:09.976Z,9.40
2022-10-20T21:07:00.614Z,10.53
2022-10-20T21:09:27.514Z,9.77
2022-10-20T21:11:55.553Z,10.70
2022-10-20T21:14:23.603Z,11.60
2022-10-20T21:16:51.632Z,9.47
2022-10-20T21:19:21.875Z,10.50
2022-10-20T21:21:52.192Z,9.13
2022-10-20T21:24:20.222Z,9.50
2022-10-20T21:26:48.756Z,9.67
2022-10-20T21:29:16.943Z,9.53
2022-10-20T21:31:45.097Z,10.03
2022-10-20T21:34:13.225Z,9.10
2022-10-20T21:36:42.599Z,10.37
2022-10-20T21:39:15.717Z,11.10
2022-10-20T21:41:44.753Z,10.23
2022-10-20T21:44:14.352Z,9.87
2022-10-20T21:46:44.941Z,9.50
2022-10-20T21:49:15.727Z,9.97
2022-10-20T21:51:47.575Z,10.40
2022-10-20T21:54:19.111Z,8.93
2022-10-20T21:56:47.995Z,9.57
2022-10-20T21:59:18.852Z,9.87
2022-10-20T22:01:46.993Z,9.40
2022-10-20T22:04:15.198Z,9.50
2022-10-20T22:06:44.779Z,10.23
2022-10-20T22:09:13.799Z,10.47
2022-10-20T22:11:44.414Z,10.60
2022-10-20T22:14:13.538Z,9.30
2022-10-20T22:16:43.327Z,9.40
2022-10-20T22:19:14.879Z,9.53
2022-10-20T22:21:45.850Z,9.67
2022-10-20T22:24:14.726Z,10.43
2022-10-20T22:26:43.221Z,10.30
2022-10-20T22:29:11.973Z,9.40
2022-10-20T22:31:41.238Z,9.60
2022-10-20T22:34:10.342Z,9.33
2022-10-20T22:36:39.305Z,9.73
2022-10-20T22:39:09.467Z,9.20
2022-10-20T22:41:37.753Z,9.03
2022-10-20T22:44:06.439Z,9.30
2022-10-20T22:46:34.600Z,9.80
2022-10-20T22:49:02.657Z,10.73
2022-10-20T22:51:30.753Z,9.83
2022-10-20T22:53:59.018Z,10.97
2022-10-20T22:56:28.384Z,9.17
2022-10-20T22:58:56.514Z,9.90
2022-10-20T23:01:25.171Z,9.60
2022-10-20T23:03:53.470Z,10.47
2022-10-20T23:06:24.062Z,10.30
2022-10-20T23:08:54.842Z,10.00
2022-10-20T23:11:23.060Z,10.77
2022-10-20T23:13:52.751Z,15.93
2022-10-20T23:16:21.504Z,20.03
2022-10-20T23:18:49.579Z,14.13
2022-10-20T23:21:18.207Z,11.37
2022-10-20T23:23:47.297Z,12.83
2022-10-20T23:26:15.965Z,17.23
2022-10-20T23:28:44.022Z,15.47
2022-10-20T23:31:15.083Z,13.37
2022-10-20T23:33:44.781Z,12.90
2022-10-20T23:36:14.206Z,11.37
2022-10-20T23:38:42.881Z,11.43
2022-10-20T23:41:11.497Z,11.33
2022-10-20T23:43:39.745Z,10.10
2022-10-20T23:46:08.692Z,9.90
2022-10-20T23:48:38.066Z,10.37
2022-10-20T23:51:07.428Z,9.77
2022-10-20T23:53:35.787Z,8.73
2022-10-20T23:56:03.926Z,9.47
2022-10-20T23:58:31.861Z,9.47
