createdAt,value
2018-08-23T00:08:32.230Z,25.1
2018-08-23T00:18:31.466Z,24.9
2018-08-23T00:28:30.708Z,24.8
2018-08-23T00:38:29.951Z,24.6
2018-08-23T00:48:29.198Z,24.4
2018-08-23T00:58:28.434Z,24.4
2018-08-23T01:08:27.675Z,24.3
2018-08-23T01:18:26.920Z,24.3
2018-08-23T01:28:26.165Z,24.3
2018-08-23T01:38:25.399Z,24.2
2018-08-23T01:48:24.644Z,24.1
2018-08-23T01:58:23.880Z,24
2018-08-23T02:08:23.121Z,23.9
2018-08-23T02:18:22.358Z,23.9
2018-08-23T02:28:21.599Z,23.8
2018-08-23T02:38:20.890Z,23.7
2018-08-23T02:48:20.081Z,23.6
2018-08-23T02:58:19.324Z,23.6
2018-08-23T03:08:18.563Z,23.4
2018-08-23T03:18:17.805Z,23.4
2018-08-23T03:28:17.044Z,23.3
2018-08-23T03:38:16.285Z,23.2
2018-08-23T03:48:15.576Z,23.1
2018-08-23T03:58:14.765Z,23
2018-08-23T04:08:14.005Z,22.9
2018-08-23T04:18:13.251Z,23
2018-08-23T04:28:12.487Z,23.1
2018-08-23T04:38:11.728Z,23.1
2018-08-23T04:48:10.969Z,23.3
2018-08-23T04:58:10.212Z,23.6
2018-08-23T05:08:09.454Z,23.8
2018-08-23T05:18:08.697Z,24
2018-08-23T05:28:07.939Z,24.3
2018-08-23T05:38:07.179Z,24.5
2018-08-23T05:48:06.422Z,24.8
2018-08-23T05:58:05.662Z,25
2018-08-23T06:08:04.903Z,25.2
2018-08-23T06:18:04.144Z,25.3
2018-08-23T06:28:03.391Z,25.2
2018-08-23T06:38:02.629Z,25.4
2018-08-23T06:48:01.874Z,25.6
2018-08-23T06:58:01.114Z,25.8
2018-08-23T07:08:00.354Z,26.5
2018-08-23T07:17:59.598Z,26.3
2018-08-23T07:27:58.837Z,26.4
2018-08-23T07:37:58.083Z,26.8
2018-08-23T07:47:57.322Z,26.8
2018-08-23T07:57:56.567Z,27.3
2018-08-23T08:07:55.802Z,27
2018-08-23T08:17:55.095Z,27.1
2018-08-23T08:27:54.287Z,27.1
2018-08-23T08:37:53.528Z,27
2018-08-23T08:47:52.769Z,27.1
2018-08-23T08:57:52.622Z,27.3
2018-08-23T09:07:51.256Z,27.4
2018-08-23T09:17:50.500Z,27.6
2018-08-23T09:27:49.735Z,27.7
2018-08-23T09:37:48.988Z,27.8
2018-08-23T09:47:48.223Z,27.9
2018-08-23T09:57:47.465Z,28
2018-08-23T10:07:46.703Z,28
2018-08-23T10:17:45.947Z,27.9
2018-08-23T10:27:45.191Z,28
2018-08-23T10:37:44.432Z,28.1
2018-08-23T10:47:43.668Z,28
2018-08-23T10:57:42.915Z,28
2018-08-23T11:07:42.155Z,27.9
2018-08-23T11:17:41.394Z,27.9
2018-08-23T11:27:40.647Z,27.9
2018-08-23T11:37:39.881Z,27.9
2018-08-23T11:47:39.113Z,27.9
2018-08-23T11:57:38.367Z,27.9
2018-08-23T12:07:37.600Z,27.9
2018-08-23T12:17:36.844Z,27.8
2018-08-23T12:27:36.080Z,27.8
2018-08-23T12:37:35.389Z,27.8
2018-08-23T12:47:34.574Z,27.8
2018-08-23T12:57:33.808Z,27.8
2018-08-23T13:07:33.057Z,27.8
2018-08-23T13:17:32.335Z,27.8
2018-08-23T13:27:31.574Z,27.7
2018-08-23T13:37:30.780Z,27.6
2018-08-23T13:47:30.025Z,27.6
2018-08-23T13:57:29.269Z,27.5
2018-08-23T14:07:28.517Z,27.4
2018-08-23T14:17:27.754Z,27.3
2018-08-23T14:27:26.993Z,27.3
2018-08-23T14:37:26.235Z,27.4
2018-08-23T14:47:25.476Z,27.4
2018-08-23T14:57:24.713Z,27.4
2018-08-23T15:07:23.954Z,27.4
2018-08-23T15:17:23.202Z,27.4
2018-08-23T15:27:22.458Z,27.3
2018-08-23T15:37:21.680Z,27.3
2018-08-23T15:47:20.930Z,27.3
2018-08-23T15:57:20.167Z,27.3
2018-08-23T16:07:19.409Z,27.2
2018-08-23T16:17:18.651Z,27.1
2018-08-23T16:27:17.897Z,27.1
2018-08-23T16:37:17.140Z,27
2018-08-23T16:47:16.380Z,26.9
2018-08-23T16:57:15.623Z,26.8
2018-08-23T17:07:14.866Z,26.8
2018-08-23T17:17:14.108Z,26.8
2018-08-23T17:27:13.353Z,26.8
2018-08-23T17:37:12.595Z,26.7
2018-08-23T17:47:11.838Z,26.6
2018-08-23T17:57:11.077Z,26.5
2018-08-23T18:07:10.320Z,26.4
2018-08-23T18:17:09.567Z,26.4
2018-08-23T18:27:08.811Z,26.3
2018-08-23T18:37:08.053Z,26.3
2018-08-23T18:47:07.392Z,26.1
2018-08-23T18:57:06.536Z,26.1
2018-08-23T19:07:05.784Z,26.1
2018-08-23T19:17:05.028Z,26.1
2018-08-23T19:27:04.281Z,25.9
2018-08-23T19:37:03.565Z,25.8
2018-08-23T19:47:02.756Z,25.8
2018-08-23T19:57:01.999Z,25.6
2018-08-23T20:07:01.283Z,25.6
2018-08-23T20:17:00.488Z,25
2018-08-23T20:26:59.728Z,24.2
2018-08-23T20:36:58.971Z,24.4
2018-08-23T20:46:58.230Z,24.6
2018-08-23T20:56:57.463Z,24.4
2018-08-23T21:06:56.700Z,24.7
2018-08-23T21:16:55.939Z,24.7
2018-08-23T21:26:55.183Z,24.8
2018-08-23T21:36:54.425Z,24.9
2018-08-23T21:46:53.705Z,24.9
2018-08-23T21:56:52.909Z,25.1
2018-08-23T22:06:52.153Z,25.1
2018-08-23T22:16:51.393Z,25.2
2018-08-23T22:26:50.708Z,25.1
2018-08-23T22:36:49.877Z,25.1
2018-08-23T22:46:49.120Z,25.1
2018-08-23T22:56:48.363Z,25
2018-08-23T23:06:47.601Z,24.9
2018-08-23T23:16:46.843Z,24.8
2018-08-23T23:26:46.084Z,24.8
2018-08-23T23:36:45.326Z,24.7
2018-08-23T23:46:44.567Z,24.6
2018-08-23T23:56:43.811Z,24.6
