createdAt,value
2017-11-06T00:00:19.105Z,1.60
2017-11-06T00:02:46.898Z,1.73
2017-11-06T00:05:14.711Z,1.93
2017-11-06T00:07:42.434Z,1.80
2017-11-06T00:10:10.153Z,2.00
2017-11-06T00:12:37.925Z,1.40
2017-11-06T00:15:05.708Z,1.60
2017-11-06T00:17:33.605Z,1.67
2017-11-06T00:20:01.377Z,2.13
2017-11-06T00:22:29.083Z,1.70
2017-11-06T00:24:56.898Z,1.70
2017-11-06T00:27:24.670Z,1.80
2017-11-06T00:29:52.449Z,1.80
2017-11-06T00:32:20.235Z,1.73
2017-11-06T00:34:47.953Z,1.50
2017-11-06T00:37:15.728Z,1.30
2017-11-06T00:39:43.532Z,1.60
2017-11-06T00:42:11.314Z,1.10
2017-11-06T00:44:39.049Z,1.10
2017-11-06T00:47:06.867Z,1.73
2017-11-06T00:49:34.598Z,1.40
2017-11-06T00:52:02.402Z,0.70
2017-11-06T00:54:30.203Z,0.73
2017-11-06T00:56:57.976Z,1.10
2017-11-06T00:59:26.493Z,0.80
2017-11-06T01:01:54.310Z,0.50
2017-11-06T01:04:22.035Z,1.07
2017-11-06T01:06:49.793Z,0.80
2017-11-06T01:09:17.586Z,0.60
2017-11-06T01:11:45.320Z,0.83
2017-11-06T01:14:13.052Z,0.73
2017-11-06T01:16:40.873Z,0.63
2017-11-06T01:19:08.616Z,0.70
2017-11-06T01:21:36.413Z,0.60
2017-11-06T01:24:04.225Z,1.10
2017-11-06T01:26:31.984Z,0.70
2017-11-06T01:28:59.692Z,0.60
2017-11-06T01:31:27.407Z,0.50
2017-11-06T01:33:55.181Z,0.50
2017-11-06T01:36:22.924Z,0.47
2017-11-06T01:38:50.723Z,0.97
2017-11-06T01:41:18.555Z,0.57
2017-11-06T01:43:46.353Z,0.70
2017-11-06T01:46:14.109Z,0.60
2017-11-06T01:48:41.908Z,0.50
2017-11-06T01:51:09.711Z,0.50
2017-11-06T01:53:37.524Z,0.80
2017-11-06T01:56:06.206Z,0.60
2017-11-06T01:58:33.954Z,0.70
2017-11-06T02:01:01.764Z,0.67
2017-11-06T02:03:30.290Z,0.57
2017-11-06T02:05:58.023Z,0.70
2017-11-06T02:08:25.848Z,0.50
2017-11-06T02:10:53.597Z,0.60
2017-11-06T02:13:22.143Z,1.00
2017-11-06T02:15:49.968Z,0.70
2017-11-06T02:18:17.685Z,0.80
2017-11-06T02:20:45.558Z,0.77
2017-11-06T02:23:13.328Z,0.50
2017-11-06T02:25:41.109Z,0.60
2017-11-06T02:28:08.949Z,0.70
2017-11-06T02:30:36.801Z,0.50
2017-11-06T02:33:05.473Z,0.60
2017-11-06T02:35:33.275Z,0.60
2017-11-06T02:38:00.991Z,0.70
2017-11-06T02:40:28.775Z,0.70
2017-11-06T02:42:56.610Z,0.50
2017-11-06T02:45:24.356Z,0.47
2017-11-06T02:47:52.119Z,0.70
2017-11-06T02:50:19.903Z,0.70
2017-11-06T02:52:47.722Z,0.50
2017-11-06T02:55:16.244Z,0.50
2017-11-06T02:57:43.977Z,0.60
2017-11-06T03:00:11.758Z,0.60
2017-11-06T03:02:39.599Z,0.70
2017-11-06T03:05:08.111Z,0.50
2017-11-06T03:07:35.913Z,0.90
2017-11-06T03:10:03.738Z,0.80
2017-11-06T03:12:31.528Z,2.40
2017-11-06T03:14:59.262Z,0.87
2017-11-06T03:17:27.008Z,1.13
2017-11-06T03:19:54.745Z,1.07
2017-11-06T03:22:22.454Z,1.23
2017-11-06T03:24:50.169Z,1.10
2017-11-06T03:27:17.934Z,1.20
2017-11-06T03:29:45.728Z,1.63
2017-11-06T03:32:13.461Z,1.47
2017-11-06T03:34:41.227Z,1.90
2017-11-06T03:37:09.953Z,1.80
2017-11-06T03:39:37.810Z,1.83
2017-11-06T03:42:05.555Z,1.90
2017-11-06T03:44:33.285Z,2.03
2017-11-06T03:47:01.912Z,2.30
2017-11-06T03:49:29.697Z,2.00
2017-11-06T03:51:57.489Z,2.60
2017-11-06T03:54:25.293Z,2.07
2017-11-06T03:56:53.131Z,2.60
2017-11-06T03:59:20.926Z,2.27
2017-11-06T04:01:48.681Z,2.30
2017-11-06T04:04:16.473Z,2.43
2017-11-06T04:06:44.277Z,2.23
2017-11-06T04:09:12.157Z,3.10
2017-11-06T04:11:39.974Z,2.50
2017-11-06T04:14:07.719Z,2.20
2017-11-06T04:16:35.542Z,2.60
2017-11-06T04:19:03.299Z,2.40
2017-11-06T04:21:31.092Z,2.80
2017-11-06T04:23:58.884Z,2.50
2017-11-06T04:26:26.619Z,3.00
2017-11-06T04:28:54.360Z,2.60
2017-11-06T04:31:22.140Z,2.87
2017-11-06T04:33:51.782Z,3.40
2017-11-06T04:36:19.568Z,2.70
2017-11-06T04:38:47.305Z,3.33
2017-11-06T04:41:15.052Z,3.20
2017-11-06T04:43:42.867Z,2.80
2017-11-06T04:46:10.630Z,3.17
2017-11-06T04:48:38.461Z,3.07
2017-11-06T04:51:06.265Z,3.70
2017-11-06T04:53:34.830Z,4.43
2017-11-06T04:56:02.619Z,3.70
2017-11-06T04:58:30.402Z,4.50
2017-11-06T05:00:58.132Z,3.60
2017-11-06T05:03:25.866Z,3.70
2017-11-06T05:05:53.766Z,3.80
2017-11-06T05:08:21.589Z,3.20
2017-11-06T05:10:49.314Z,3.27
2017-11-06T05:13:17.906Z,3.60
2017-11-06T05:15:45.672Z,3.23
2017-11-06T05:18:13.447Z,3.40
2017-11-06T05:20:41.195Z,3.23
2017-11-06T05:23:09.715Z,3.13
2017-11-06T05:25:37.526Z,3.53
2017-11-06T05:28:05.270Z,2.77
2017-11-06T05:30:33.065Z,3.20
2017-11-06T05:33:00.829Z,3.53
2017-11-06T05:35:28.628Z,2.27
2017-11-06T05:37:56.435Z,3.30
2017-11-06T05:40:58.993Z,2.93
2017-11-06T05:54:28.920Z,3.40
2017-11-06T05:56:57.571Z,3.80
2017-11-06T05:59:25.479Z,3.93
2017-11-06T06:01:54.265Z,3.37
2017-11-06T06:04:22.133Z,4.43
2017-11-06T06:06:50.006Z,4.10
2017-11-06T06:09:17.974Z,3.47
2017-11-06T06:11:45.913Z,3.80
2017-11-06T06:14:13.780Z,3.90
2017-11-06T06:16:41.579Z,4.50
2017-11-06T06:19:09.394Z,3.77
2017-11-06T06:21:37.993Z,3.53
2017-11-06T06:24:05.907Z,4.03
2017-11-06T06:26:33.779Z,3.63
2017-11-06T06:29:01.583Z,3.70
2017-11-06T06:31:31.912Z,4.30
2017-11-06T06:34:00.524Z,3.50
2017-11-06T06:36:29.438Z,3.60
2017-11-06T06:38:59.702Z,3.60
2017-11-06T06:41:30.664Z,2.93
2017-11-06T06:44:00.625Z,3.33
2017-11-06T06:46:30.203Z,3.40
2017-11-06T06:49:02.097Z,3.37
2017-11-06T06:51:33.853Z,3.30
2017-11-06T06:54:07.404Z,3.60
2017-11-06T06:56:39.724Z,3.50
2017-11-06T06:59:10.242Z,4.20
2017-11-06T07:01:40.676Z,4.20
2017-11-06T07:04:08.608Z,3.60
2017-11-06T07:06:38.830Z,5.50
2017-11-06T07:09:06.878Z,6.03
2017-11-06T07:11:34.786Z,7.37
2017-11-06T07:14:03.112Z,7.40
2017-11-06T07:16:31.908Z,8.77
2017-11-06T07:19:00.041Z,8.70
2017-11-06T07:21:29.600Z,9.57
2017-11-06T07:23:57.400Z,8.80
2017-11-06T07:26:26.105Z,8.50
2017-11-06T07:28:53.946Z,8.03
2017-11-06T07:34:00.292Z,9.80
2017-11-06T07:39:07.361Z,6.13
2017-11-06T07:41:37.566Z,5.23
2017-11-06T07:44:07.547Z,6.30
2017-11-06T07:46:35.388Z,5.73
2017-11-06T07:49:04.041Z,3.90
2017-11-06T08:04:53.526Z,3.90
2017-11-06T08:07:30.804Z,3.67
2017-11-06T08:10:00.226Z,2.73
2017-11-06T08:15:59.443Z,3.23
2017-11-06T08:24:19.055Z,3.33
2017-11-06T08:30:31.555Z,3.63
2017-11-06T08:33:03.863Z,3.10
2017-11-06T08:38:49.522Z,2.90
2017-11-06T08:55:00.809Z,3.40
2017-11-06T08:57:28.655Z,2.50
2017-11-06T09:00:00.090Z,2.60
2017-11-06T09:02:44.692Z,3.03
2017-11-06T09:08:13.323Z,3.20
2017-11-06T09:10:41.251Z,2.87
2017-11-06T09:13:09.845Z,3.03
2017-11-06T09:15:38.387Z,3.10
2017-11-06T09:18:07.350Z,4.30
2017-11-06T09:20:35.223Z,2.73
2017-11-06T09:23:03.077Z,2.97
2017-11-06T09:25:30.896Z,3.87
2017-11-06T09:27:59.846Z,3.53
2017-11-06T09:30:28.512Z,3.97
2017-11-06T09:35:59.712Z,3.20
2017-11-06T09:38:41.812Z,3.57
2017-11-06T09:41:10.642Z,3.90
2017-11-06T09:53:51.014Z,4.20
2017-11-06T14:19:09.932Z,15.03
2017-11-06T15:08:03.982Z,24.70
2017-11-06T15:38:48.152Z,33.03
2017-11-06T16:10:15.293Z,19.43
2017-11-06T16:12:43.178Z,19.83
2017-11-06T16:15:11.122Z,20.30
2017-11-06T16:17:39.059Z,16.70
2017-11-06T16:20:07.059Z,19.37
2017-11-06T16:26:51.073Z,16.27
2017-11-06T16:29:21.293Z,13.00
2017-11-06T16:31:56.658Z,7.10
2017-11-06T16:34:24.910Z,4.57
2017-11-06T16:36:52.767Z,4.27
2017-11-06T16:39:20.572Z,2.90
2017-11-06T16:41:48.399Z,2.30
2017-11-06T16:44:16.145Z,3.13
2017-11-06T16:46:44.120Z,3.70
2017-11-06T16:49:11.936Z,2.10
2017-11-06T16:51:39.763Z,1.90
2017-11-06T16:54:07.515Z,2.77
2017-11-06T16:56:35.335Z,1.90
2017-11-06T16:59:03.187Z,2.00
2017-11-06T17:01:31.011Z,2.10
2017-11-06T17:03:58.823Z,2.80
2017-11-06T17:06:26.639Z,2.57
2017-11-06T17:08:55.295Z,2.40
2017-11-06T17:11:23.148Z,2.30
2017-11-06T17:13:50.975Z,1.93
2017-11-06T17:16:24.463Z,2.90
2017-11-06T17:18:52.992Z,3.07
2017-11-06T17:21:20.833Z,2.73
2017-11-06T17:23:48.662Z,2.77
2017-11-06T17:26:16.443Z,2.53
2017-11-06T17:28:44.967Z,1.80
2017-11-06T17:31:12.732Z,1.90
2017-11-06T17:33:40.554Z,2.40
2017-11-06T17:36:08.309Z,2.10
2017-11-06T17:38:36.200Z,2.40
2017-11-06T17:41:04.715Z,3.03
2017-11-06T17:43:32.534Z,2.07
2017-11-06T17:46:00.403Z,2.60
2017-11-06T17:48:28.147Z,2.00
2017-11-06T17:50:55.969Z,1.77
2017-11-06T17:53:24.475Z,2.47
2017-11-06T17:55:52.305Z,1.97
2017-11-06T17:58:20.090Z,2.30
2017-11-06T18:00:48.997Z,1.67
2017-11-06T18:03:16.897Z,2.27
2017-11-06T18:05:44.748Z,2.40
2017-11-06T18:08:12.682Z,1.80
2017-11-06T18:10:41.092Z,2.40
2017-11-06T18:13:08.919Z,2.57
2017-11-06T18:15:36.692Z,2.13
2017-11-06T18:21:12.337Z,1.50
2017-11-06T18:23:45.314Z,2.30
2017-11-06T18:26:14.830Z,1.40
2017-11-06T18:28:49.550Z,1.60
2017-11-06T18:31:20.092Z,1.67
2017-11-06T18:33:48.069Z,1.83
2017-11-06T18:36:15.893Z,2.17
2017-11-06T18:38:43.809Z,1.87
2017-11-06T18:41:11.592Z,1.80
2017-11-06T18:43:39.381Z,1.87
2017-11-06T18:46:07.147Z,3.07
2017-11-06T18:48:34.973Z,1.70
2017-11-06T18:51:02.778Z,2.03
2017-11-06T18:53:31.302Z,2.47
2017-11-06T18:55:59.122Z,1.97
2017-11-06T18:58:31.701Z,1.77
2017-11-06T19:01:02.963Z,3.25
2017-11-06T19:03:31.405Z,5.13
2017-11-06T19:05:59.946Z,6.77
2017-11-06T19:08:27.711Z,9.77
2017-11-06T19:10:55.629Z,27.03
2017-11-06T19:13:23.846Z,11.47
2017-11-06T19:15:52.378Z,9.77
2017-11-06T19:18:20.204Z,38.27
2017-11-06T19:20:48.719Z,4.40
2017-11-06T19:23:16.517Z,12.07
2017-11-06T19:25:49.754Z,3.23
2017-11-06T19:28:23.541Z,3.40
2017-11-06T19:30:53.088Z,4.40
2017-11-06T19:33:24.190Z,4.03
2017-11-06T19:35:53.237Z,2.40
2017-11-06T19:38:21.029Z,5.97
2017-11-06T19:40:48.835Z,2.30
2017-11-06T19:43:17.864Z,3.43
2017-11-06T19:45:45.905Z,3.53
2017-11-06T19:48:13.880Z,6.10
2017-11-06T19:50:41.804Z,3.53
2017-11-06T19:53:09.750Z,9.13
2017-11-06T19:55:39.053Z,4.87
2017-11-06T19:58:06.927Z,2.53
2017-11-06T20:00:34.707Z,3.50
2017-11-06T20:03:02.928Z,3.50
2017-11-06T20:05:31.172Z,3.90
2017-11-06T20:07:59.144Z,3.20
2017-11-06T20:10:27.442Z,2.20
2017-11-06T20:12:55.279Z,4.97
2017-11-06T20:15:23.516Z,6.83
2017-11-06T20:17:51.622Z,2.00
2017-11-06T20:20:19.469Z,3.90
2017-11-06T20:22:47.359Z,4.43
2017-11-06T20:25:15.290Z,4.37
2017-11-06T20:27:43.313Z,2.73
2017-11-06T20:30:11.663Z,2.70
2017-11-06T20:32:40.982Z,1.90
2017-11-06T20:35:09.331Z,2.80
2017-11-06T20:37:37.345Z,1.70
2017-11-06T20:40:05.689Z,3.30
2017-11-06T20:42:33.480Z,2.83
2017-11-06T20:45:01.281Z,1.80
2017-11-06T20:47:29.090Z,2.17
2017-11-06T20:49:57.757Z,2.37
2017-11-06T20:52:26.009Z,2.20
2017-11-06T20:54:54.079Z,2.60
2017-11-06T20:57:22.530Z,3.93
2017-11-06T20:59:51.995Z,2.30
2017-11-06T21:02:20.264Z,2.73
2017-11-06T21:04:48.369Z,2.03
2017-11-06T21:07:16.947Z,2.00
2017-11-06T21:09:45.746Z,2.90
2017-11-06T21:12:14.419Z,1.60
2017-11-06T21:14:42.461Z,2.00
2017-11-06T21:17:10.306Z,1.70
2017-11-06T21:19:38.153Z,2.07
2017-11-06T21:22:06.005Z,1.73
2017-11-06T21:24:33.932Z,1.60
2017-11-06T21:27:01.876Z,2.93
2017-11-06T21:29:35.557Z,1.50
2017-11-06T21:32:03.371Z,1.63
2017-11-06T21:34:31.374Z,3.13
2017-11-06T21:36:59.177Z,3.10
2017-11-06T21:39:26.975Z,1.93
2017-11-06T21:41:54.764Z,1.63
2017-11-06T21:44:22.638Z,2.33
2017-11-06T21:46:50.388Z,2.80
2017-11-06T21:49:18.116Z,2.03
2017-11-06T21:51:46.613Z,2.10
2017-11-06T21:54:14.433Z,1.80
2017-11-06T21:56:42.314Z,2.30
2017-11-06T21:59:10.053Z,2.57
2017-11-06T22:01:37.849Z,2.40
2017-11-06T22:04:06.375Z,1.67
2017-11-06T22:06:34.139Z,2.40
2017-11-06T22:09:01.969Z,1.77
2017-11-06T22:11:29.805Z,2.10
2017-11-06T22:13:57.592Z,1.83
2017-11-06T22:16:25.386Z,2.20
2017-11-06T22:18:53.925Z,1.33
2017-11-06T22:21:21.689Z,1.50
2017-11-06T22:23:49.458Z,2.40
2017-11-06T22:26:17.290Z,1.20
2017-11-06T22:28:45.390Z,1.83
2017-11-06T22:31:13.231Z,2.07
2017-11-06T22:33:41.042Z,1.93
2017-11-06T22:36:08.803Z,1.50
2017-11-06T22:38:36.600Z,2.50
2017-11-06T22:41:04.395Z,1.50
2017-11-06T22:43:32.126Z,1.60
2017-11-06T22:45:59.928Z,1.47
2017-11-06T22:48:27.725Z,2.50
2017-11-06T22:50:55.440Z,2.30
2017-11-06T22:53:23.270Z,2.03
2017-11-06T22:55:51.073Z,2.77
2017-11-06T22:58:18.907Z,1.80
2017-11-06T23:00:46.710Z,2.17
2017-11-06T23:03:15.228Z,1.83
2017-11-06T23:05:43.029Z,2.70
2017-11-06T23:08:10.809Z,2.33
2017-11-06T23:10:38.517Z,1.73
2017-11-06T23:13:06.228Z,1.60
2017-11-06T23:15:33.985Z,2.10
2017-11-06T23:18:01.840Z,1.47
2017-11-06T23:20:29.635Z,2.20
2017-11-06T23:22:57.408Z,1.43
2017-11-06T23:25:25.150Z,1.80
2017-11-06T23:27:52.944Z,1.60
2017-11-06T23:30:20.760Z,1.83
2017-11-06T23:32:48.482Z,2.00
2017-11-06T23:35:16.286Z,1.83
2017-11-06T23:37:44.023Z,1.30
2017-11-06T23:40:11.824Z,2.23
2017-11-06T23:42:39.613Z,1.77
2017-11-06T23:45:07.420Z,2.23
2017-11-06T23:47:35.356Z,1.90
2017-11-06T23:50:03.094Z,1.20
2017-11-06T23:52:30.895Z,1.50
2017-11-06T23:54:58.671Z,1.23
2017-11-06T23:57:26.433Z,1.33
2017-11-06T23:59:54.166Z,1.63
