createdAt,value
2022-11-02T00:01:18.724Z,90.85
2022-11-02T00:04:02.749Z,91.57
2022-11-02T00:06:46.832Z,90.24
2022-11-02T00:09:30.762Z,89.97
2022-11-02T00:12:14.751Z,89.73
2022-11-02T00:14:58.863Z,91.17
2022-11-02T00:17:46.581Z,90.42
2022-11-02T00:20:30.760Z,90.07
2022-11-02T00:23:16.530Z,90.02
2022-11-02T00:26:02.816Z,89.44
2022-11-02T00:28:47.120Z,88.69
2022-11-02T00:31:31.246Z,88.72
2022-11-02T00:34:16.781Z,89.04
2022-11-02T00:37:00.833Z,88.65
2022-11-02T00:39:44.829Z,89.39
2022-11-02T00:42:28.793Z,89.58
2022-11-02T00:45:14.812Z,89.54
2022-11-02T00:47:59.297Z,90.03
2022-11-02T00:50:47.487Z,88.80
2022-11-02T00:53:31.910Z,89.34
2022-11-02T00:56:16.692Z,88.98
2022-11-02T00:59:00.935Z,88.70
2022-11-02T01:01:47.599Z,88.87
2022-11-02T01:04:31.662Z,88.85
2022-11-02T01:07:17.118Z,89.03
2022-11-02T01:10:01.301Z,90.39
2022-11-02T01:12:46.904Z,89.66
2022-11-02T01:15:30.928Z,89.44
2022-11-02T01:18:15.642Z,89.42
2022-11-02T01:21:00.352Z,88.98
2022-11-02T01:23:45.898Z,89.25
2022-11-02T01:26:29.923Z,88.68
2022-11-02T01:29:13.898Z,89.48
2022-11-02T01:31:57.825Z,88.89
2022-11-02T01:34:41.839Z,88.98
2022-11-02T01:37:25.811Z,89.23
2022-11-02T01:40:12.631Z,88.18
2022-11-02T01:42:56.614Z,88.08
2022-11-02T01:45:40.724Z,87.55
2022-11-02T01:48:32.392Z,87.34
2022-11-02T01:51:20.727Z,87.28
2022-11-02T01:54:09.481Z,87.22
2022-11-02T01:57:06.353Z,87.05
2022-11-02T01:59:56.667Z,87.21
2022-11-02T02:02:46.624Z,87.54
2022-11-02T02:05:32.411Z,87.20
2022-11-02T02:08:19.888Z,88.54
2022-11-02T02:11:03.808Z,87.94
2022-11-02T02:13:49.654Z,87.44
2022-11-02T02:17:15.750Z,87.47
2022-11-02T02:20:04.243Z,87.85
2022-11-02T02:23:14.866Z,88.36
2022-11-02T02:26:24.959Z,87.48
2022-11-02T02:29:12.764Z,88.96
2022-11-02T02:32:03.908Z,89.30
2022-11-02T02:34:55.172Z,89.15
2022-11-02T02:37:44.759Z,90.85
2022-11-02T02:40:34.955Z,89.87
2022-11-02T02:43:23.315Z,89.04
2022-11-02T02:46:11.703Z,88.93
2022-11-02T02:48:59.379Z,89.95
2022-11-02T02:51:45.918Z,89.12
2022-11-02T02:54:34.214Z,89.22
2022-11-02T02:57:22.193Z,92.07
2022-11-02T03:00:14.098Z,91.71
2022-11-02T03:03:04.581Z,91.99
2022-11-02T03:06:04.490Z,88.97
2022-11-02T03:09:00.006Z,89.43
2022-11-02T03:11:52.785Z,90.72
2022-11-02T03:14:44.783Z,91.72
2022-11-02T03:17:40.534Z,90.46
2022-11-02T03:20:32.127Z,91.77
2022-11-02T03:23:22.112Z,88.77
2022-11-02T03:26:13.907Z,90.46
2022-11-02T03:29:07.278Z,90.30
2022-11-02T03:31:57.853Z,89.64
2022-11-02T03:34:44.395Z,89.01
2022-11-02T03:37:33.322Z,88.22
2022-11-02T03:40:21.864Z,88.36
2022-11-02T03:43:08.580Z,88.40
2022-11-02T03:45:57.326Z,87.69
2022-11-02T03:48:46.633Z,87.30
2022-11-02T03:51:34.422Z,87.91
2022-11-02T03:54:27.699Z,87.93
2022-11-02T03:57:16.772Z,87.95
2022-11-02T04:00:09.410Z,88.24
2022-11-02T04:03:00.665Z,87.59
2022-11-02T04:05:47.042Z,87.80
2022-11-02T04:08:41.788Z,87.26
2022-11-02T04:11:46.831Z,87.34
2022-11-02T04:14:41.511Z,87.14
2022-11-02T04:17:47.761Z,87.05
2022-11-02T04:20:33.734Z,87.29
2022-11-02T04:23:35.263Z,87.67
2022-11-02T04:26:19.697Z,87.32
2022-11-02T04:29:05.121Z,87.34
2022-11-02T04:31:48.932Z,87.58
2022-11-02T04:34:31.853Z,87.46
2022-11-02T04:40:18.054Z,87.08
2022-11-02T04:43:02.257Z,86.86
2022-11-02T04:45:47.436Z,87.06
2022-11-02T04:48:31.282Z,87.63
2022-11-02T04:51:15.814Z,87.60
2022-11-02T04:54:00.774Z,87.10
2022-11-02T04:56:45.939Z,87.33
2022-11-02T04:59:30.900Z,87.21
2022-11-02T05:02:17.360Z,87.36
2022-11-02T05:05:01.848Z,87.35
2022-11-02T05:07:46.802Z,87.00
2022-11-02T05:10:31.485Z,87.05
2022-11-02T05:13:15.578Z,87.50
2022-11-02T05:16:00.671Z,87.67
2022-11-02T05:18:47.769Z,87.49
2022-11-02T05:21:33.393Z,86.70
2022-11-02T05:24:17.641Z,86.25
2022-11-02T05:27:02.305Z,85.33
2022-11-02T05:29:49.906Z,84.40
2022-11-02T05:32:34.820Z,83.81
2022-11-02T05:35:21.289Z,81.37
2022-11-02T05:38:05.222Z,82.02
2022-11-02T05:40:53.713Z,82.52
2022-11-02T05:43:38.660Z,83.41
2022-11-02T05:46:25.036Z,85.65
2022-11-02T05:49:09.114Z,86.90
2022-11-02T05:51:54.507Z,85.94
2022-11-02T05:54:38.487Z,86.40
2022-11-02T05:57:22.559Z,85.98
2022-11-02T06:00:07.947Z,86.20
2022-11-02T06:02:59.910Z,85.82
2022-11-02T06:05:43.908Z,85.37
2022-11-02T06:08:29.934Z,85.51
2022-11-02T06:11:14.872Z,85.23
2022-11-02T06:13:58.845Z,84.70
2022-11-02T06:16:42.948Z,84.22
2022-11-02T06:19:26.863Z,83.80
2022-11-02T06:22:10.788Z,84.13
2022-11-02T06:24:56.250Z,83.58
2022-11-02T06:27:45.762Z,83.06
2022-11-02T06:30:30.774Z,82.42
2022-11-02T06:33:14.892Z,81.81
2022-11-02T06:35:59.251Z,80.85
2022-11-02T06:38:44.300Z,80.35
2022-11-02T06:41:29.753Z,79.55
2022-11-02T06:44:13.693Z,79.11
2022-11-02T06:46:57.656Z,78.75
2022-11-02T06:49:41.546Z,78.48
2022-11-02T06:52:25.461Z,77.61
2022-11-02T06:55:10.585Z,77.24
2022-11-02T06:57:57.445Z,76.57
2022-11-02T07:00:41.348Z,76.99
2022-11-02T07:03:25.541Z,77.20
2022-11-02T07:06:14.101Z,76.82
2022-11-02T07:08:58.525Z,76.31
2022-11-02T07:11:42.512Z,76.19
2022-11-02T07:14:27.998Z,76.03
2022-11-02T07:17:11.933Z,77.68
2022-11-02T07:19:56.036Z,79.37
2022-11-02T07:22:39.975Z,76.96
2022-11-02T08:09:11.107Z,69.54
2022-11-02T08:11:57.825Z,69.78
2022-11-02T08:14:42.962Z,69.24
2022-11-02T08:17:26.988Z,69.89
2022-11-02T08:20:12.091Z,69.85
2022-11-02T08:22:56.007Z,69.40
2022-11-02T08:25:41.830Z,68.99
2022-11-02T08:28:27.833Z,68.45
2022-11-02T08:31:16.345Z,68.33
2022-11-02T08:34:00.327Z,68.21
2022-11-02T08:36:46.749Z,67.99
2022-11-02T08:39:30.775Z,67.48
2022-11-02T08:42:16.233Z,66.73
2022-11-02T08:45:00.154Z,66.46
2022-11-02T08:47:44.428Z,66.53
2022-11-02T08:50:28.627Z,66.35
2022-11-02T08:53:12.609Z,64.96
2022-11-02T08:55:58.587Z,64.92
2022-11-02T08:58:43.892Z,63.51
2022-11-02T09:01:27.851Z,63.07
2022-11-02T09:04:11.826Z,63.10
2022-11-02T09:06:55.966Z,63.09
2022-11-02T09:09:39.991Z,62.48
2022-11-02T09:12:24.029Z,62.56
2022-11-02T09:15:10.608Z,62.21
2022-11-02T09:17:54.801Z,61.67
2022-11-02T09:20:38.920Z,61.20
2022-11-02T09:23:23.636Z,61.06
2022-11-02T09:26:07.939Z,60.07
2022-11-02T09:28:52.027Z,59.91
2022-11-02T09:31:37.510Z,59.73
2022-11-02T09:34:21.513Z,59.29
2022-11-02T09:37:05.438Z,58.24
2022-11-02T09:39:49.486Z,57.74
2022-11-02T09:42:43.346Z,58.80
2022-11-02T09:45:29.038Z,57.12
2022-11-02T09:48:24.814Z,56.46
2022-11-02T09:51:15.884Z,55.71
2022-11-02T09:54:09.426Z,56.15
2022-11-02T09:57:02.001Z,56.34
2022-11-02T09:59:45.944Z,55.40
2022-11-02T10:02:48.973Z,54.03
2022-11-02T10:05:43.152Z,53.86
2022-11-02T10:08:39.927Z,53.93
2022-11-02T10:11:34.711Z,53.73
2022-11-02T10:14:24.083Z,52.54
2022-11-02T10:17:15.750Z,51.93
2022-11-02T10:20:06.936Z,51.07
2022-11-02T10:22:53.047Z,50.50
2022-11-02T10:25:38.754Z,49.70
2022-11-02T10:28:27.137Z,48.86
2022-11-02T10:31:24.792Z,48.04
2022-11-02T10:34:20.915Z,47.67
2022-11-02T10:37:23.684Z,46.58
2022-11-02T10:40:21.647Z,46.95
2022-11-02T10:43:16.948Z,47.11
2022-11-02T10:46:16.752Z,46.46
2022-11-02T10:49:10.556Z,45.45
2022-11-02T10:51:54.404Z,45.17
2022-11-02T10:54:38.842Z,44.53
2022-11-02T10:57:26.386Z,43.99
2022-11-02T11:00:24.615Z,43.88
2022-11-02T11:03:11.402Z,43.96
2022-11-02T11:06:00.667Z,42.87
2022-11-02T11:08:47.097Z,42.87
2022-11-02T11:11:34.714Z,42.34
2022-11-02T11:20:37.075Z,41.19
2022-11-02T11:23:23.561Z,40.89
2022-11-02T11:26:13.402Z,41.47
2022-11-02T11:28:58.416Z,40.97
2022-11-02T11:31:43.971Z,40.31
2022-11-02T11:34:31.725Z,41.38
2022-11-02T11:37:18.065Z,38.88
2022-11-02T11:40:04.331Z,38.96
2022-11-02T11:42:51.821Z,37.37
2022-11-02T11:45:35.977Z,36.73
2022-11-02T11:48:29.046Z,36.75
2022-11-02T11:51:27.895Z,37.32
2022-11-02T11:54:25.486Z,36.96
2022-11-02T11:57:25.404Z,37.37
2022-11-02T12:00:28.033Z,37.27
2022-11-02T12:03:13.778Z,37.38
2022-11-02T12:06:10.146Z,37.77
2022-11-02T12:09:05.248Z,37.74
2022-11-02T12:11:58.523Z,36.78
2022-11-02T12:14:53.998Z,36.57
2022-11-02T12:17:51.213Z,37.04
2022-11-02T12:20:51.498Z,36.06
2022-11-02T12:53:38.773Z,27.71
2022-11-02T12:56:26.162Z,27.68
2022-11-02T12:59:17.947Z,28.15
2022-11-02T13:02:08.145Z,28.22
2022-11-02T13:04:57.256Z,27.96
2022-11-02T13:07:45.249Z,27.68
2022-11-02T13:10:36.107Z,28.34
2022-11-02T13:13:26.209Z,28.65
2022-11-02T13:16:12.241Z,28.46
2022-11-02T13:18:58.260Z,28.63
2022-11-02T13:21:47.364Z,28.28
2022-11-02T13:24:34.971Z,28.70
2022-11-02T13:27:37.522Z,28.97
2022-11-02T13:30:22.503Z,28.93
2022-11-02T13:33:15.233Z,28.79
2022-11-02T13:35:59.091Z,28.64
2022-11-02T13:38:48.293Z,28.76
2022-11-02T13:41:50.924Z,29.21
2022-11-02T13:45:11.313Z,29.62
2022-11-02T13:48:30.622Z,30.07
2022-11-02T13:51:24.807Z,29.37
2022-11-02T13:54:16.181Z,30.24
2022-11-02T13:57:00.699Z,29.81
2022-11-02T13:59:46.424Z,29.65
2022-11-02T14:02:38.353Z,29.71
2022-11-02T14:05:29.138Z,30.22
2022-11-02T14:08:22.603Z,30.37
2022-11-02T14:11:23.108Z,30.08
2022-11-02T14:14:25.802Z,30.91
2022-11-02T14:17:15.044Z,30.89
2022-11-02T14:20:04.940Z,30.72
2022-11-02T14:23:35.106Z,31.08
2022-11-02T14:26:34.133Z,30.97
2022-11-02T14:29:49.384Z,30.97
2022-11-02T14:32:49.844Z,31.87
2022-11-02T14:35:47.253Z,32.16
2022-11-02T14:38:53.904Z,31.73
2022-11-02T14:42:09.157Z,32.31
2022-11-02T14:45:11.317Z,32.78
2022-11-02T14:48:00.248Z,32.88
2022-11-02T14:50:59.353Z,32.95
2022-11-02T14:53:44.067Z,33.47
2022-11-02T14:56:50.236Z,33.91
2022-11-02T14:59:42.138Z,34.84
2022-11-02T15:02:31.370Z,35.15
2022-11-02T15:05:25.768Z,35.33
2022-11-02T15:08:25.003Z,36.00
2022-11-02T15:11:48.333Z,36.50
2022-11-02T15:15:03.257Z,36.60
2022-11-02T15:18:22.732Z,36.44
2022-11-02T15:21:25.762Z,37.23
2022-11-02T15:24:17.653Z,37.29
2022-11-02T15:27:02.857Z,37.23
2022-11-02T15:29:47.619Z,37.56
2022-11-02T15:32:34.298Z,38.24
2022-11-02T15:35:22.350Z,39.01
2022-11-02T15:38:17.382Z,38.69
2022-11-02T15:41:21.125Z,38.40
2022-11-02T15:44:23.304Z,38.62
2022-11-02T15:47:18.798Z,38.73
2022-11-02T15:50:16.244Z,39.10
2022-11-02T15:53:24.820Z,39.43
2022-11-02T15:56:26.698Z,40.46
2022-11-02T15:59:31.325Z,41.45
2022-11-02T16:02:37.575Z,41.00
2022-11-02T16:05:23.943Z,41.35
2022-11-02T16:08:23.670Z,41.29
2022-11-02T16:11:17.453Z,41.32
2022-11-02T16:14:18.009Z,41.58
2022-11-02T16:17:02.131Z,41.98
2022-11-02T16:19:46.039Z,42.03
2022-11-02T16:22:30.703Z,42.11
2022-11-02T16:25:20.891Z,42.16
2022-11-02T16:28:18.122Z,42.32
2022-11-02T16:31:17.390Z,42.14
2022-11-02T16:34:04.262Z,42.76
2022-11-02T16:36:48.887Z,42.81
2022-11-02T16:39:37.665Z,43.24
2022-11-02T16:42:25.057Z,43.83
2022-11-02T16:45:35.902Z,43.79
2022-11-02T16:48:27.482Z,43.96
2022-11-02T16:51:20.019Z,44.98
2022-11-02T16:54:27.970Z,45.83
2022-11-02T16:57:19.630Z,46.67
2022-11-02T17:00:08.049Z,47.64
2022-11-02T17:02:53.566Z,48.93
2022-11-02T17:05:42.632Z,48.45
2022-11-02T17:08:32.037Z,48.86
2022-11-02T17:11:18.295Z,48.89
2022-11-02T17:14:02.320Z,49.15
2022-11-02T17:16:59.620Z,48.80
2022-11-02T17:19:54.610Z,48.85
2022-11-02T17:22:40.529Z,49.15
2022-11-02T17:25:26.661Z,49.14
2022-11-02T17:28:42.559Z,49.32
2022-11-02T17:31:29.478Z,49.83
2022-11-02T17:34:20.504Z,49.92
2022-11-02T17:37:07.952Z,49.98
2022-11-02T17:39:52.460Z,50.01
2022-11-02T17:42:54.553Z,50.05
2022-11-02T17:45:39.603Z,49.78
2022-11-02T17:48:24.680Z,49.88
2022-11-02T17:51:12.156Z,50.02
2022-11-02T17:53:57.602Z,50.23
2022-11-02T17:56:41.732Z,50.76
2022-11-02T17:59:25.683Z,51.36
2022-11-02T18:02:14.211Z,50.94
2022-11-02T18:04:58.334Z,51.77
2022-11-02T18:07:42.412Z,52.45
2022-11-02T18:10:31.667Z,52.29
2022-11-02T18:13:17.440Z,52.99
2022-11-02T18:16:01.552Z,53.49
2022-11-02T18:18:45.576Z,52.98
2022-11-02T18:21:29.511Z,53.92
2022-11-02T18:24:13.474Z,53.68
2022-11-02T18:26:58.877Z,53.52
2022-11-02T18:29:42.873Z,53.75
2022-11-02T18:32:26.843Z,54.27
2022-11-02T18:35:13.195Z,55.96
2022-11-02T18:37:57.292Z,55.65
2022-11-02T18:40:41.347Z,55.39
2022-11-02T18:43:26.964Z,55.66
2022-11-02T18:46:10.952Z,55.98
2022-11-02T18:48:55.441Z,55.92
2022-11-02T18:51:43.216Z,56.29
2022-11-02T18:54:27.351Z,56.20
2022-11-02T19:00:12.469Z,56.53
2022-11-02T19:02:56.660Z,56.32
2022-11-02T19:08:59.829Z,56.25
2022-11-02T19:11:43.789Z,55.36
2022-11-02T19:14:28.745Z,55.91
2022-11-02T19:17:15.909Z,55.45
2022-11-02T19:19:59.908Z,55.19
2022-11-02T19:22:43.869Z,55.35
2022-11-02T19:25:27.840Z,55.64
2022-11-02T19:28:11.724Z,55.78
2022-11-02T19:30:55.603Z,55.52
2022-11-02T19:33:41.128Z,55.90
2022-11-02T19:36:25.394Z,56.21
2022-11-02T19:39:10.056Z,56.31
2022-11-02T19:41:54.583Z,55.83
2022-11-02T19:44:42.641Z,55.55
2022-11-02T19:47:27.869Z,55.25
2022-11-02T19:50:13.398Z,55.41
2022-11-02T19:52:57.362Z,55.89
2022-11-02T19:55:41.296Z,55.78
2022-11-02T19:58:25.157Z,56.12
2022-11-02T20:01:10.530Z,56.29
2022-11-02T20:03:55.197Z,56.24
2022-11-02T20:06:41.930Z,55.98
2022-11-02T20:09:25.957Z,56.13
2022-11-02T20:12:10.122Z,55.92
2022-11-02T20:14:54.273Z,55.48
2022-11-02T20:17:58.328Z,55.13
2022-11-02T20:20:42.432Z,54.89
2022-11-02T20:23:28.059Z,55.69
2022-11-02T20:26:15.070Z,55.88
2022-11-02T20:29:00.457Z,55.81
2022-11-02T20:31:44.802Z,56.67
2022-11-02T20:34:29.102Z,57.88
2022-11-02T20:37:13.222Z,57.78
2022-11-02T20:39:59.571Z,57.46
2022-11-02T20:42:43.604Z,57.29
2022-11-02T20:45:28.619Z,57.36
2022-11-02T20:48:12.949Z,56.10
2022-11-02T20:50:57.079Z,56.17
2022-11-02T20:53:41.250Z,55.88
2022-11-02T20:56:26.753Z,55.85
2022-11-02T20:59:10.741Z,56.52
2022-11-02T21:01:54.714Z,57.08
2022-11-02T21:04:38.667Z,57.13
2022-11-02T21:07:22.681Z,57.57
2022-11-02T21:10:07.900Z,57.90
2022-11-02T21:13:18.984Z,58.13
2022-11-02T21:16:04.239Z,58.54
2022-11-02T21:18:48.538Z,58.68
2022-11-02T21:21:32.408Z,58.68
2022-11-02T21:24:16.321Z,58.28
2022-11-02T21:27:00.232Z,58.91
2022-11-02T21:29:45.628Z,59.33
2022-11-02T21:32:29.615Z,58.72
2022-11-02T21:35:13.621Z,58.99
2022-11-02T21:38:01.332Z,58.64
2022-11-02T21:40:47.812Z,58.22
2022-11-02T21:43:32.844Z,58.87
2022-11-02T21:46:19.002Z,58.43
2022-11-02T21:49:03.107Z,58.11
2022-11-02T21:51:47.191Z,57.13
2022-11-02T21:54:31.129Z,56.93
2022-11-02T21:57:15.148Z,57.02
2022-11-02T21:59:59.275Z,57.02
2022-11-02T22:02:44.645Z,56.93
2022-11-02T22:05:42.462Z,57.25
2022-11-02T22:08:41.645Z,58.50
2022-11-02T22:11:28.429Z,57.54
2022-11-02T22:14:13.233Z,57.20
2022-11-02T22:16:57.213Z,57.47
2022-11-02T22:19:42.577Z,57.42
2022-11-02T22:22:27.826Z,57.38
2022-11-02T22:25:11.795Z,57.82
2022-11-02T22:27:55.895Z,57.30
2022-11-02T22:30:39.891Z,57.95
2022-11-02T22:33:23.813Z,58.11
2022-11-02T22:36:11.790Z,58.67
2022-11-02T22:38:56.088Z,58.75
2022-11-02T22:41:41.551Z,59.02
2022-11-02T22:44:25.625Z,59.70
2022-11-02T22:47:09.628Z,59.92
2022-11-02T22:49:53.564Z,59.35
2022-11-02T22:52:39.022Z,60.10
2022-11-02T22:55:23.121Z,59.89
2022-11-02T22:58:07.192Z,60.13
2022-11-02T23:00:51.199Z,60.03
2022-11-02T23:03:36.308Z,59.83
2022-11-02T23:06:22.486Z,60.22
2022-11-02T23:09:08.599Z,60.70
2022-11-02T23:11:52.629Z,60.77
2022-11-02T23:14:36.571Z,60.52
2022-11-02T23:17:20.513Z,61.39
2022-11-02T23:20:03.738Z,61.37
2022-11-02T23:23:05.508Z,61.28
2022-11-02T23:25:57.586Z,61.96
2022-11-02T23:28:58.946Z,61.66
2022-11-02T23:32:00.632Z,61.71
2022-11-02T23:35:05.179Z,61.93
2022-11-02T23:37:47.956Z,62.36
2022-11-02T23:40:32.438Z,62.64
2022-11-02T23:43:17.903Z,62.89
2022-11-02T23:46:01.918Z,63.06
2022-11-02T23:48:49.644Z,63.33
2022-11-02T23:51:53.783Z,63.02
2022-11-02T23:55:06.872Z,62.74
2022-11-02T23:57:50.766Z,62.86
