createdAt,value
2023-01-17T02:10:58.655Z,0.40
2023-01-17T02:13:25.963Z,5.23
2023-01-17T02:25:47.893Z,4.20
2023-01-17T02:28:38.157Z,1.17
2023-01-17T02:39:10.440Z,9.37
2023-01-17T02:41:39.879Z,7.37
2023-01-17T02:44:09.956Z,8.40
2023-01-17T02:46:46.933Z,1.70
2023-01-17T02:49:15.118Z,5.10
2023-01-17T02:51:51.409Z,2.40
2023-01-17T02:54:41.686Z,5.50
2023-01-17T02:57:11.884Z,0.50
2023-01-17T02:59:58.271Z,2.50
2023-01-17T03:02:31.433Z,1.40
2023-01-17T03:05:05.168Z,0.52
2023-01-17T03:10:01.188Z,0.80
2023-01-17T03:12:29.543Z,2.25
2023-01-17T03:19:51.470Z,3.20
2023-01-17T03:22:18.691Z,1.13
2023-01-17T03:24:45.872Z,0.73
2023-01-17T03:27:13.084Z,0.77
2023-01-17T03:29:40.261Z,4.43
2023-01-17T03:32:07.518Z,0.73
2023-01-17T03:34:34.763Z,0.87
2023-01-17T03:37:01.949Z,1.33
2023-01-17T05:02:55.984Z,3.60
2023-01-17T05:05:23.228Z,6.13
2023-01-17T05:07:53.909Z,4.70
2023-01-17T05:10:21.143Z,2.50
2023-01-17T05:12:58.527Z,1.10
2023-01-17T05:15:26.426Z,1.70
2023-01-17T05:17:54.268Z,3.10
2023-01-17T05:20:22.964Z,3.67
2023-01-17T05:22:55.529Z,1.57
2023-01-17T05:25:27.114Z,1.50
2023-01-17T05:27:54.415Z,1.83
2023-01-17T05:30:22.275Z,3.33
2023-01-17T05:32:50.525Z,2.10
2023-01-17T05:35:19.737Z,7.10
2023-01-17T05:37:51.178Z,2.53
2023-01-17T05:40:23.120Z,4.93
2023-01-17T05:42:51.207Z,3.00
2023-01-17T05:45:20.021Z,4.00
2023-01-17T05:47:51.076Z,2.60
2023-01-17T05:50:20.874Z,7.00
2023-01-17T05:52:52.117Z,5.00
2023-01-17T05:55:19.349Z,3.10
2023-01-17T05:57:46.657Z,11.60
2023-01-17T06:00:14.714Z,10.87
2023-01-17T06:02:42.143Z,4.40
2023-01-17T06:05:09.644Z,5.67
2023-01-17T06:07:36.875Z,5.73
2023-01-17T06:10:04.278Z,5.00
2023-01-17T06:12:32.295Z,7.67
2023-01-17T06:14:59.585Z,12.57
2023-01-17T06:17:26.747Z,5.47
2023-01-17T06:19:53.957Z,7.20
2023-01-17T06:22:21.298Z,8.10
2023-01-17T06:24:48.488Z,8.40
2023-01-17T06:27:15.654Z,9.30
2023-01-17T06:29:42.953Z,11.10
2023-01-17T06:32:10.185Z,10.70
2023-01-17T06:34:38.436Z,10.77
2023-01-17T06:37:05.648Z,10.73
2023-01-17T06:39:33.027Z,9.43
2023-01-17T06:42:00.364Z,9.17
2023-01-17T06:44:27.870Z,8.70
2023-01-17T06:46:55.169Z,12.63
2023-01-17T06:49:22.390Z,14.47
2023-01-17T06:51:49.759Z,18.50
2023-01-17T06:54:16.990Z,12.90
2023-01-17T06:56:44.279Z,16.13
2023-01-17T06:59:11.496Z,9.80
2023-01-17T07:01:38.903Z,12.40
2023-01-17T07:04:06.436Z,22.80
2023-01-17T07:06:35.884Z,22.13
2023-01-17T07:09:04.215Z,17.30
2023-01-17T07:11:31.617Z,12.03
2023-01-17T07:13:58.855Z,18.10
2023-01-17T07:16:26.111Z,14.73
2023-01-17T07:18:54.797Z,16.70
2023-01-17T07:21:22.710Z,16.00
2023-01-17T07:23:49.939Z,15.03
2023-01-17T07:26:17.529Z,24.00
2023-01-17T07:28:44.831Z,15.23
2023-01-17T07:31:12.073Z,19.07
2023-01-17T07:33:39.286Z,11.13
2023-01-17T07:36:07.629Z,18.07
2023-01-17T07:38:35.460Z,16.13
2023-01-17T07:41:02.943Z,20.67
2023-01-17T07:43:30.229Z,20.60
2023-01-17T07:45:57.569Z,12.20
2023-01-17T07:48:25.439Z,16.40
2023-01-17T07:50:56.585Z,27.90
2023-01-17T07:53:28.139Z,23.93
2023-01-17T07:55:55.383Z,8.83
2023-01-17T07:58:22.595Z,16.33
2023-01-17T08:00:50.090Z,12.63
2023-01-17T08:03:18.481Z,13.83
2023-01-17T08:05:53.592Z,11.43
2023-01-17T08:08:21.194Z,11.10
2023-01-17T08:10:49.563Z,10.00
2023-01-17T08:13:16.853Z,15.60
2023-01-17T08:15:44.183Z,12.80
2023-01-17T08:18:11.397Z,17.77
2023-01-17T08:20:38.630Z,9.63
2023-01-17T08:23:05.838Z,13.83
2023-01-17T08:25:35.336Z,14.17
2023-01-17T08:28:02.812Z,15.17
2023-01-17T08:30:29.990Z,14.27
2023-01-17T08:32:57.285Z,13.13
2023-01-17T08:35:24.509Z,18.17
2023-01-17T08:37:54.451Z,22.93
2023-01-17T08:40:21.754Z,18.10
2023-01-17T08:42:56.165Z,20.20
2023-01-17T08:45:24.014Z,20.20
2023-01-17T08:47:51.544Z,11.60
2023-01-17T08:50:22.017Z,13.57
2023-01-17T08:52:49.685Z,13.60
2023-01-17T15:21:42.667Z,4.93
2023-01-17T15:24:17.417Z,11.80
2023-01-17T15:26:45.092Z,14.63
2023-01-17T15:29:26.335Z,50.50
2023-01-17T15:41:44.445Z,17.63
2023-01-17T15:49:26.395Z,18.80
2023-01-17T16:04:26.288Z,13.77
2023-01-17T16:06:53.992Z,33.43
2023-01-17T16:09:23.270Z,9.60
2023-01-17T16:11:50.841Z,11.17
2023-01-17T16:14:18.720Z,11.00
2023-01-17T16:16:53.416Z,7.57
2023-01-17T16:19:21.740Z,31.37
2023-01-17T16:21:50.582Z,38.07
2023-01-17T16:24:18.746Z,15.83
2023-01-17T16:26:46.498Z,25.83
2023-01-17T16:29:14.373Z,17.93
2023-01-17T16:31:42.140Z,9.90
2023-01-17T16:34:13.125Z,17.80
2023-01-17T16:36:40.931Z,18.13
2023-01-17T16:39:08.852Z,6.87
2023-01-17T16:41:36.522Z,21.50
2023-01-17T16:44:06.478Z,12.23
2023-01-17T16:46:38.624Z,14.87
2023-01-17T16:49:06.253Z,14.87
2023-01-17T16:51:34.967Z,20.53
2023-01-17T16:54:02.716Z,18.13
2023-01-17T16:56:30.159Z,16.40
2023-01-17T16:58:57.622Z,12.83
2023-01-17T17:01:25.675Z,7.90
2023-01-17T17:03:53.462Z,15.00
2023-01-17T17:06:20.988Z,15.07
2023-01-17T17:08:48.802Z,24.60
2023-01-17T17:11:17.633Z,16.63
2023-01-17T17:13:46.374Z,14.97
2023-01-17T17:16:15.153Z,9.73
2023-01-17T17:18:43.237Z,22.73
2023-01-17T17:21:11.088Z,14.70
2023-01-17T17:23:39.327Z,9.30
2023-01-17T17:26:06.994Z,11.37
2023-01-17T17:28:35.971Z,9.70
2023-01-17T17:31:06.206Z,9.33
2023-01-17T17:33:34.383Z,23.13
2023-01-17T17:36:03.023Z,23.70
2023-01-17T17:38:30.577Z,17.27
2023-01-17T17:41:04.438Z,8.77
2023-01-17T17:45:59.647Z,10.33
2023-01-17T17:48:27.471Z,13.67
2023-01-17T17:50:59.736Z,18.93
2023-01-17T17:53:27.616Z,14.57
2023-01-17T17:55:56.394Z,22.03
2023-01-17T17:58:24.620Z,26.23
2023-01-17T18:00:52.306Z,20.73
2023-01-17T18:03:20.136Z,20.63
2023-01-17T18:05:48.183Z,13.73
2023-01-17T18:08:15.987Z,27.00
2023-01-17T18:10:44.929Z,18.23
2023-01-17T18:13:12.695Z,27.67
2023-01-17T18:15:40.353Z,32.90
2023-01-17T18:18:08.116Z,27.60
2023-01-17T18:20:35.778Z,22.40
2023-01-17T18:23:03.472Z,41.80
2023-01-17T18:25:30.823Z,18.80
2023-01-17T18:27:58.251Z,23.23
2023-01-17T18:30:25.533Z,17.30
2023-01-17T18:32:52.891Z,20.37
2023-01-17T18:35:20.237Z,17.53
2023-01-17T18:37:47.617Z,16.80
2023-01-17T18:40:14.640Z,16.17
2023-01-17T18:42:41.605Z,33.03
2023-01-17T18:45:08.808Z,24.57
2023-01-17T18:47:38.779Z,18.30
2023-01-17T18:50:06.087Z,24.83
2023-01-17T18:52:35.099Z,20.30
2023-01-17T18:55:02.039Z,17.50
2023-01-17T18:57:28.913Z,20.23
2023-01-17T18:59:57.377Z,16.17
2023-01-17T19:02:24.256Z,29.37
2023-01-17T19:04:51.346Z,22.60
2023-01-17T19:07:18.598Z,24.47
2023-01-17T19:09:45.533Z,29.33
2023-01-17T19:12:12.623Z,31.80
2023-01-17T19:14:39.473Z,29.37
2023-01-17T19:17:06.378Z,27.70
2023-01-17T19:19:33.605Z,29.57
2023-01-17T19:22:01.105Z,30.17
2023-01-17T19:24:27.951Z,25.07
2023-01-17T19:26:54.844Z,30.83
2023-01-17T19:29:26.801Z,26.23
2023-01-17T19:31:54.131Z,35.77
2023-01-17T19:34:21.543Z,36.17
2023-01-17T19:36:52.074Z,31.27
2023-01-17T19:39:20.595Z,41.73
2023-01-17T19:41:48.021Z,30.90
2023-01-17T19:44:15.689Z,27.87
2023-01-17T19:46:43.844Z,25.67
2023-01-17T19:49:11.354Z,27.53
2023-01-17T19:51:40.188Z,33.00
2023-01-17T19:54:12.425Z,21.43
2023-01-17T19:56:40.356Z,25.53
2023-01-17T19:59:08.317Z,38.60
2023-01-17T20:01:37.242Z,29.13
2023-01-17T20:04:05.411Z,32.73
2023-01-17T20:06:34.773Z,37.47
2023-01-17T20:09:05.062Z,40.87
2023-01-17T20:11:33.632Z,31.63
2023-01-17T20:14:01.347Z,28.93
2023-01-17T20:16:30.264Z,24.37
2023-01-17T20:18:59.509Z,27.63
2023-01-17T20:21:30.134Z,31.50
2023-01-17T20:23:59.727Z,36.97
2023-01-17T20:26:34.547Z,23.53
2023-01-17T20:29:04.658Z,24.50
2023-01-17T20:31:39.014Z,40.43
2023-01-17T20:34:08.447Z,28.37
2023-01-17T20:36:37.116Z,32.33
2023-01-17T20:39:06.724Z,39.83
2023-01-17T20:41:36.697Z,31.30
2023-01-17T20:44:06.652Z,33.33
2023-01-17T20:46:40.745Z,30.90
2023-01-17T20:49:15.472Z,47.60
2023-01-17T20:51:44.667Z,31.37
2023-01-17T20:54:14.734Z,30.77
2023-01-17T20:56:43.164Z,36.83
2023-01-17T20:59:19.763Z,33.03
2023-01-17T21:01:47.883Z,26.90
2023-01-17T21:04:15.413Z,32.93
2023-01-17T21:06:44.385Z,27.53
2023-01-17T21:09:17.351Z,29.50
2023-01-17T21:11:44.899Z,33.20
2023-01-17T21:14:12.714Z,30.00
2023-01-17T21:16:40.946Z,31.83
2023-01-17T21:19:12.254Z,27.97
2023-01-17T21:21:39.855Z,31.80
2023-01-17T21:24:07.771Z,24.20
2023-01-17T21:26:35.028Z,30.87
2023-01-17T21:29:03.838Z,33.40
2023-01-17T21:31:33.683Z,27.17
2023-01-17T21:34:05.386Z,37.97
2023-01-17T21:36:33.895Z,30.80
2023-01-17T21:39:04.725Z,31.73
2023-01-17T21:41:37.229Z,31.83
2023-01-17T21:44:13.318Z,28.73
2023-01-17T21:46:41.567Z,29.37
2023-01-17T21:49:13.257Z,30.17
2023-01-17T21:52:04.758Z,27.30
2023-01-17T21:54:51.994Z,29.57
2023-01-17T21:57:40.393Z,27.60
2023-01-17T22:00:09.235Z,34.00
2023-01-17T22:02:43.531Z,22.60
2023-01-17T22:05:14.925Z,36.03
2023-01-17T22:08:02.692Z,29.63
2023-01-17T22:10:31.252Z,27.33
2023-01-17T22:12:58.617Z,20.10
2023-01-17T22:15:25.901Z,36.80
2023-01-17T22:17:53.195Z,28.95
2023-01-17T22:20:21.528Z,35.83
2023-01-17T22:22:48.778Z,26.37
2023-01-17T22:25:16.029Z,42.53
2023-01-17T22:27:43.285Z,39.57
2023-01-17T22:30:13.121Z,30.42
2023-01-17T22:32:40.495Z,30.00
2023-01-17T22:35:08.438Z,34.17
2023-01-17T22:37:35.839Z,26.67
2023-01-17T22:40:04.942Z,30.20
2023-01-17T22:42:35.404Z,30.30
2023-01-17T22:45:02.817Z,33.40
2023-01-17T22:49:57.442Z,39.57
2023-01-17T22:52:24.741Z,40.53
2023-01-17T22:54:52.204Z,31.97
2023-01-17T22:57:19.940Z,35.05
2023-01-17T22:59:47.658Z,33.77
2023-01-17T23:02:16.507Z,28.70
2023-01-17T23:04:43.931Z,35.50
2023-01-17T23:07:11.427Z,36.73
2023-01-17T23:09:38.718Z,39.57
2023-01-17T23:12:06.119Z,37.07
2023-01-17T23:14:53.052Z,48.42
2023-01-17T23:17:39.695Z,39.70
2023-01-17T23:20:08.357Z,33.80
2023-01-17T23:22:36.019Z,34.83
2023-01-17T23:25:07.723Z,32.80
2023-01-17T23:28:05.085Z,30.38
2023-01-17T23:30:36.616Z,35.08
2023-01-17T23:33:08.307Z,41.83
2023-01-17T23:35:41.267Z,30.33
2023-01-17T23:38:30.939Z,32.67
2023-01-17T23:41:24.297Z,32.23
2023-01-17T23:43:52.358Z,42.20
2023-01-17T23:46:19.640Z,35.38
2023-01-17T23:48:46.964Z,26.73
2023-01-17T23:51:14.567Z,34.78
2023-01-17T23:53:41.788Z,35.95
2023-01-17T23:56:17.133Z,58.08
2023-01-17T23:58:46.580Z,52.42
