createdAt,value
2023-05-18T00:01:16.342Z,99276.25
2023-05-18T00:03:43.092Z,99266.41
2023-05-18T00:06:09.953Z,99276.97
2023-05-18T00:08:37.084Z,99264.19
2023-05-18T00:11:03.927Z,99269.22
2023-05-18T00:13:30.589Z,99262.69
2023-05-18T00:15:57.198Z,99266.66
2023-05-18T00:18:24.823Z,99269.94
2023-05-18T00:20:51.426Z,99267.47
2023-05-18T00:23:17.956Z,99275.91
2023-05-18T00:25:44.478Z,99277.75
2023-05-18T00:28:12.667Z,99273.78
2023-05-18T00:30:39.642Z,99280.53
2023-05-18T00:33:06.202Z,99275.75
2023-05-18T00:35:32.867Z,99276.75
2023-05-18T00:37:59.432Z,99273.13
2023-05-18T00:40:26.556Z,99275.47
2023-05-18T00:42:53.129Z,99275.72
2023-05-18T00:45:19.655Z,99273.28
2023-05-18T00:47:47.253Z,99268.88
2023-05-18T00:50:13.838Z,99272.97
2023-05-18T00:52:40.602Z,99273.88
2023-05-18T00:55:07.446Z,99271.13
2023-05-18T00:57:34.181Z,99271.91
2023-05-18T01:00:00.831Z,99266.25
2023-05-18T01:02:30.462Z,99267.56
2023-05-18T01:04:57.475Z,99267.16
2023-05-18T01:07:26.501Z,99273.81
2023-05-18T01:09:53.977Z,99277.03
2023-05-18T01:12:36.131Z,99270.69
2023-05-18T01:15:09.204Z,99276.78
2023-05-18T01:17:44.589Z,99276.06
2023-05-18T01:20:38.936Z,99280.44
2023-05-18T01:23:29.697Z,99276.19
2023-05-18T01:25:56.283Z,99277.72
2023-05-18T01:28:28.525Z,99284.53
2023-05-18T01:30:55.121Z,99279.38
2023-05-18T01:33:21.644Z,99278.22
2023-05-18T01:35:48.747Z,99279.38
2023-05-18T01:38:20.715Z,99285.75
2023-05-18T01:40:57.705Z,99286.50
2023-05-18T01:43:28.156Z,99286.63
2023-05-18T01:45:56.430Z,99291.56
2023-05-18T01:48:24.180Z,99296.63
2023-05-18T01:50:50.887Z,99288.03
2023-05-18T01:53:23.936Z,99287.88
2023-05-18T01:55:50.701Z,99282.06
2023-05-18T01:58:17.258Z,99281.00
2023-05-18T02:00:45.379Z,99281.09
2023-05-18T02:03:13.144Z,99282.41
2023-05-18T02:05:39.815Z,99284.84
2023-05-18T02:08:06.442Z,99281.41
2023-05-18T02:10:33.292Z,99276.31
2023-05-18T02:12:59.830Z,99275.00
2023-05-18T02:15:26.396Z,99266.94
2023-05-18T02:17:58.116Z,99276.50
2023-05-18T02:20:24.861Z,99268.81
2023-05-18T02:22:51.394Z,99276.44
2023-05-18T02:25:17.923Z,99270.59
2023-05-18T02:27:44.560Z,99273.44
2023-05-18T02:30:13.801Z,99276.16
2023-05-18T02:32:42.802Z,99278.00
2023-05-18T02:35:10.211Z,99271.94
2023-05-18T02:37:40.073Z,99283.84
2023-05-18T02:40:10.745Z,99279.31
2023-05-18T02:42:37.241Z,99272.72
2023-05-18T02:45:03.888Z,99279.25
2023-05-18T02:47:30.589Z,99282.53
2023-05-18T02:49:57.167Z,99277.88
2023-05-18T02:52:23.723Z,99283.16
2023-05-18T02:54:50.252Z,99288.06
2023-05-18T02:57:18.670Z,99284.66
2023-05-18T02:59:45.172Z,99285.47
2023-05-18T03:02:14.408Z,99283.91
2023-05-18T03:04:41.833Z,99280.16
2023-05-18T03:07:08.397Z,99285.50
2023-05-18T03:09:34.932Z,99289.31
2023-05-18T03:12:01.501Z,99295.38
2023-05-18T03:14:28.049Z,99289.94
2023-05-18T03:16:57.986Z,99289.94
2023-05-18T03:19:24.899Z,99290.44
2023-05-18T03:21:51.823Z,99286.03
2023-05-18T03:24:18.345Z,99282.19
2023-05-18T03:26:44.929Z,99291.78
2023-05-18T03:29:13.440Z,99291.31
2023-05-18T03:31:40.586Z,99288.56
2023-05-18T03:34:07.230Z,99286.59
2023-05-18T03:36:35.556Z,99291.00
2023-05-18T03:39:02.289Z,99292.34
2023-05-18T03:41:29.893Z,99291.59
2023-05-18T03:43:56.512Z,99290.69
2023-05-18T03:46:23.151Z,99288.22
2023-05-18T03:48:49.696Z,99294.25
2023-05-18T03:51:16.214Z,99286.03
2023-05-18T03:53:42.723Z,99290.88
2023-05-18T03:56:09.240Z,99297.81
2023-05-18T03:58:35.740Z,99306.78
2023-05-18T04:01:02.459Z,99303.91
2023-05-18T04:03:30.579Z,99297.31
2023-05-18T04:05:57.289Z,99306.69
2023-05-18T04:08:25.548Z,99300.06
2023-05-18T04:10:52.473Z,99298.78
2023-05-18T04:13:19.080Z,99300.94
2023-05-18T04:15:45.864Z,99306.97
2023-05-18T04:18:13.667Z,99306.00
2023-05-18T04:20:41.625Z,99302.59
2023-05-18T04:23:10.045Z,99304.50
2023-05-18T04:25:36.736Z,99309.88
2023-05-18T04:28:03.241Z,99301.63
2023-05-18T04:30:30.316Z,99298.38
2023-05-18T04:32:58.392Z,99293.59
2023-05-18T04:35:25.988Z,99297.22
2023-05-18T04:37:52.556Z,99304.22
2023-05-18T04:40:19.092Z,99308.78
2023-05-18T04:42:47.727Z,99310.16
2023-05-18T04:45:15.904Z,99317.03
2023-05-18T04:47:43.008Z,99315.84
2023-05-18T04:50:09.833Z,99312.22
2023-05-18T04:52:36.880Z,99315.47
2023-05-18T04:55:03.750Z,99316.22
2023-05-18T04:57:30.994Z,99319.06
2023-05-18T04:59:58.307Z,99318.44
2023-05-18T05:02:24.911Z,99321.69
2023-05-18T05:04:51.506Z,99326.34
2023-05-18T05:07:18.011Z,99319.22
2023-05-18T05:09:44.530Z,99326.59
2023-05-18T05:12:11.117Z,99318.63
2023-05-18T05:14:37.646Z,99322.66
2023-05-18T05:17:04.187Z,99318.66
2023-05-18T05:19:30.837Z,99321.50
2023-05-18T05:21:57.408Z,99327.28
2023-05-18T05:24:23.924Z,99323.88
2023-05-18T05:26:50.443Z,99332.75
2023-05-18T05:29:16.981Z,99331.16
2023-05-18T05:31:43.563Z,99323.47
2023-05-18T05:34:11.932Z,99335.25
2023-05-18T05:36:39.306Z,99327.00
2023-05-18T05:39:05.813Z,99329.34
2023-05-18T05:41:32.646Z,99329.16
2023-05-18T05:43:59.164Z,99331.75
2023-05-18T05:46:25.904Z,99331.63
2023-05-18T05:48:52.485Z,99329.56
2023-05-18T05:51:18.999Z,99342.06
2023-05-18T05:53:47.543Z,99338.81
2023-05-18T05:56:14.146Z,99338.47
2023-05-18T05:58:42.266Z,99342.81
2023-05-18T06:01:09.224Z,99352.34
2023-05-18T06:03:36.338Z,99348.84
2023-05-18T06:06:02.950Z,99351.19
2023-05-18T06:08:29.497Z,99350.38
2023-05-18T06:10:56.011Z,99361.78
2023-05-18T06:13:22.553Z,99358.13
2023-05-18T06:15:49.062Z,99355.94
2023-05-18T06:18:15.708Z,99354.16
2023-05-18T06:20:42.267Z,99358.19
2023-05-18T06:23:08.782Z,99367.13
2023-05-18T06:25:35.397Z,99367.75
2023-05-18T06:28:01.962Z,99361.63
2023-05-18T06:30:28.496Z,99361.38
2023-05-18T06:32:55.046Z,99370.09
2023-05-18T06:35:21.820Z,99367.75
2023-05-18T06:37:48.347Z,99376.63
2023-05-18T06:40:14.865Z,99383.75
2023-05-18T06:42:41.388Z,99375.13
2023-05-18T06:45:08.156Z,99370.34
2023-05-18T06:47:34.775Z,99378.34
2023-05-18T06:50:01.421Z,99387.03
2023-05-18T06:52:28.547Z,99382.63
2023-05-18T06:54:55.083Z,99384.78
2023-05-18T06:57:21.719Z,99384.56
2023-05-18T06:59:53.506Z,99383.69
2023-05-18T07:02:21.209Z,99386.41
2023-05-18T07:04:48.057Z,99392.84
2023-05-18T07:07:15.042Z,99391.25
2023-05-18T07:09:43.219Z,99387.75
2023-05-18T07:12:09.748Z,99385.16
2023-05-18T07:14:36.633Z,99380.59
2023-05-18T07:17:04.040Z,99384.41
2023-05-18T07:19:30.851Z,99391.59
2023-05-18T07:21:59.324Z,99377.94
2023-05-18T07:24:25.834Z,99381.63
2023-05-18T07:26:52.423Z,99382.25
2023-05-18T07:29:18.954Z,99385.94
2023-05-18T07:31:45.700Z,99389.84
2023-05-18T07:34:12.506Z,99391.72
2023-05-18T07:36:39.010Z,99393.59
2023-05-18T07:39:05.552Z,99388.63
2023-05-18T07:41:32.105Z,99391.78
2023-05-18T07:43:58.667Z,99392.47
2023-05-18T07:46:25.231Z,99385.69
2023-05-18T07:48:51.765Z,99383.81
2023-05-18T07:51:18.332Z,99384.31
2023-05-18T07:53:46.005Z,99379.63
2023-05-18T07:56:12.575Z,99388.50
2023-05-18T07:58:40.594Z,99387.69
2023-05-18T08:01:07.113Z,99382.88
2023-05-18T08:03:33.801Z,99392.44
2023-05-18T08:06:00.766Z,99391.94
2023-05-18T08:08:27.350Z,99390.66
2023-05-18T08:10:53.868Z,99393.38
2023-05-18T08:13:20.434Z,99372.38
2023-05-18T08:15:53.238Z,99385.47
2023-05-18T08:18:26.289Z,99385.34
2023-05-18T08:20:53.956Z,99385.97
2023-05-18T08:23:20.491Z,99389.84
2023-05-18T08:25:47.040Z,99378.63
2023-05-18T08:28:13.539Z,99384.97
2023-05-18T08:30:40.061Z,99375.63
2023-05-18T08:33:06.641Z,99372.34
2023-05-18T08:35:33.580Z,99369.31
2023-05-18T08:38:00.500Z,99370.59
2023-05-18T08:40:32.664Z,99369.91
2023-05-18T08:43:12.109Z,99371.28
2023-05-18T08:45:47.105Z,99374.84
2023-05-18T08:48:13.697Z,99371.72
2023-05-18T08:50:41.740Z,99369.25
2023-05-18T08:53:08.249Z,99361.31
2023-05-18T08:55:36.855Z,99359.28
2023-05-18T08:58:04.291Z,99363.47
2023-05-18T09:00:30.936Z,99368.09
2023-05-18T09:02:57.696Z,99365.44
2023-05-18T09:05:24.311Z,99355.66
2023-05-18T09:07:51.345Z,99353.47
2023-05-18T09:10:18.068Z,99356.34
2023-05-18T09:12:46.804Z,99352.59
2023-05-18T09:15:15.187Z,99362.38
2023-05-18T09:17:41.782Z,99355.56
2023-05-18T09:20:08.788Z,99350.81
2023-05-18T09:22:41.211Z,99354.13
2023-05-18T09:25:11.009Z,99352.13
2023-05-18T09:27:37.972Z,99347.81
2023-05-18T09:30:05.217Z,99347.91
2023-05-18T09:32:34.469Z,99346.13
2023-05-18T09:35:04.596Z,99347.25
2023-05-18T09:37:31.335Z,99339.41
2023-05-18T09:40:02.145Z,99334.34
2023-05-18T09:42:49.716Z,99350.16
2023-05-18T09:45:18.112Z,99343.75
2023-05-18T09:47:44.760Z,99350.63
2023-05-18T09:50:11.483Z,99339.75
2023-05-18T09:52:44.834Z,99332.44
2023-05-18T09:55:11.832Z,99347.97
2023-05-18T09:57:45.875Z,99332.16
2023-05-18T10:00:13.378Z,99333.63
2023-05-18T10:02:41.316Z,99355.41
2023-05-18T10:05:27.482Z,99346.16
2023-05-18T10:07:54.586Z,99353.97
2023-05-18T10:10:22.524Z,99346.16
2023-05-18T10:12:52.300Z,99360.31
2023-05-18T10:15:20.818Z,99346.38
2023-05-18T10:17:48.083Z,99342.91
2023-05-18T10:20:17.431Z,99339.25
2023-05-18T10:22:45.346Z,99353.47
2023-05-18T10:25:11.897Z,99345.69
2023-05-18T10:27:38.520Z,99337.78
2023-05-18T10:30:08.057Z,99356.91
2023-05-18T10:32:36.045Z,99345.72
2023-05-18T10:35:03.819Z,99346.22
2023-05-18T10:37:30.880Z,99337.06
2023-05-18T10:39:58.472Z,99343.94
2023-05-18T10:42:25.766Z,99346.59
2023-05-18T10:44:53.156Z,99338.81
2023-05-18T10:47:20.139Z,99333.59
2023-05-18T10:49:48.248Z,99324.84
2023-05-18T10:52:14.764Z,99319.97
2023-05-18T10:54:41.278Z,99314.66
2023-05-18T10:57:07.800Z,99320.91
2023-05-18T10:59:34.325Z,99318.66
2023-05-18T11:02:01.072Z,99333.16
2023-05-18T11:04:29.580Z,99329.84
2023-05-18T11:06:59.574Z,99323.41
2023-05-18T11:09:26.588Z,99319.03
2023-05-18T11:11:59.991Z,99330.81
2023-05-18T11:14:27.578Z,99322.84
2023-05-18T11:16:54.380Z,99322.53
2023-05-18T11:19:25.047Z,99319.28
2023-05-18T11:21:52.027Z,99315.06
2023-05-18T11:24:19.323Z,99315.69
2023-05-18T11:27:15.139Z,99307.72
2023-05-18T11:29:45.013Z,99306.13
2023-05-18T11:32:30.506Z,99312.22
2023-05-18T11:34:57.697Z,99311.56
2023-05-18T11:37:39.326Z,99308.56
2023-05-18T11:40:09.271Z,99311.06
2023-05-18T11:42:37.555Z,99304.94
2023-05-18T11:45:08.140Z,99308.91
2023-05-18T11:47:36.341Z,99302.94
2023-05-18T11:50:02.989Z,99312.88
2023-05-18T11:52:29.551Z,99300.69
2023-05-18T11:54:56.978Z,99302.88
2023-05-18T11:57:27.591Z,99303.22
2023-05-18T11:59:57.815Z,99306.00
2023-05-18T12:02:24.735Z,99300.91
2023-05-18T12:04:53.335Z,99310.41
2023-05-18T12:07:20.063Z,99303.06
2023-05-18T12:09:47.111Z,99293.78
2023-05-18T12:12:19.720Z,99302.84
2023-05-18T12:14:57.363Z,99307.22
2023-05-18T12:17:24.665Z,99301.09
2023-05-18T12:19:51.297Z,99302.41
2023-05-18T12:22:17.890Z,99286.69
2023-05-18T12:24:44.533Z,99299.00
2023-05-18T12:27:12.054Z,99294.19
2023-05-18T12:29:40.157Z,99288.16
2023-05-18T12:32:08.272Z,99278.63
2023-05-18T12:34:34.857Z,99275.13
2023-05-18T12:37:01.421Z,99286.81
2023-05-18T12:39:28.939Z,99283.75
2023-05-18T12:42:15.103Z,99281.25
2023-05-18T12:44:43.891Z,99277.78
2023-05-18T12:47:11.899Z,99263.41
2023-05-18T12:49:48.095Z,99269.84
2023-05-18T12:52:15.529Z,99263.28
2023-05-18T12:54:58.424Z,99268.41
2023-05-18T12:57:27.848Z,99267.22
2023-05-18T12:59:54.421Z,99258.22
2023-05-18T13:02:36.917Z,99267.75
2023-05-18T13:05:04.822Z,99264.47
2023-05-18T13:07:31.659Z,99261.34
2023-05-18T13:10:02.391Z,99268.31
2023-05-18T13:12:48.288Z,99262.34
2023-05-18T13:15:21.733Z,99256.53
2023-05-18T13:18:02.745Z,99254.84
2023-05-18T13:20:51.049Z,99258.81
2023-05-18T13:23:19.116Z,99250.69
2023-05-18T13:25:46.761Z,99247.06
2023-05-18T13:28:14.209Z,99253.56
2023-05-18T13:30:42.062Z,99242.50
2023-05-18T13:33:08.790Z,99248.09
2023-05-18T13:35:38.965Z,99252.69
2023-05-18T13:38:05.349Z,99254.91
2023-05-18T13:40:31.965Z,99248.06
2023-05-18T13:42:58.663Z,99254.75
2023-05-18T13:45:25.198Z,99240.91
2023-05-18T13:47:53.422Z,99252.19
2023-05-18T13:50:20.508Z,99243.97
2023-05-18T13:52:49.951Z,99231.00
2023-05-18T13:55:16.476Z,99230.34
2023-05-18T13:57:43.012Z,99225.75
2023-05-18T14:00:11.277Z,99234.44
2023-05-18T14:02:37.867Z,99233.34
2023-05-18T14:05:05.182Z,99234.53
2023-05-18T14:07:31.701Z,99235.44
2023-05-18T14:09:58.212Z,99225.97
2023-05-18T14:12:24.770Z,99224.94
2023-05-18T14:14:51.537Z,99215.53
2023-05-18T14:17:18.145Z,99225.75
2023-05-18T14:19:44.689Z,99213.19
2023-05-18T14:22:11.413Z,99204.69
2023-05-18T14:24:37.981Z,99205.38
2023-05-18T14:27:04.535Z,99213.53
2023-05-18T14:29:33.456Z,99205.91
2023-05-18T14:32:01.752Z,99207.28
2023-05-18T14:34:28.341Z,99206.09
2023-05-18T14:36:54.882Z,99207.66
2023-05-18T14:39:21.422Z,99199.91
2023-05-18T14:41:47.925Z,99215.75
2023-05-18T14:44:14.524Z,99196.97
2023-05-18T14:46:41.320Z,99198.75
2023-05-18T14:49:07.908Z,99203.41
2023-05-18T14:51:34.472Z,99202.69
2023-05-18T14:54:00.992Z,99208.91
2023-05-18T14:56:27.561Z,99211.41
2023-05-18T14:58:54.090Z,99196.13
2023-05-18T15:01:20.755Z,99208.16
2023-05-18T15:03:47.427Z,99202.03
2023-05-18T15:06:14.055Z,99199.56
2023-05-18T15:08:40.733Z,99203.78
2023-05-18T15:11:07.269Z,99205.63
2023-05-18T15:13:33.808Z,99197.66
2023-05-18T15:16:00.660Z,99195.53
2023-05-18T15:18:27.312Z,99210.69
2023-05-18T15:20:53.859Z,99193.44
2023-05-18T15:23:20.626Z,99194.78
2023-05-18T15:25:47.171Z,99187.56
2023-05-18T15:28:13.765Z,99194.78
2023-05-18T15:30:40.475Z,99193.25
2023-05-18T15:33:07.079Z,99203.78
2023-05-18T15:35:34.882Z,99192.28
2023-05-18T15:38:01.405Z,99204.78
2023-05-18T15:40:27.954Z,99195.88
2023-05-18T15:42:54.638Z,99196.66
2023-05-18T15:45:21.158Z,99190.56
2023-05-18T15:47:47.690Z,99194.06
2023-05-18T15:50:14.335Z,99183.50
2023-05-18T15:52:41.906Z,99178.69
2023-05-18T15:55:08.790Z,99191.22
2023-05-18T15:57:35.386Z,99190.72
2023-05-18T16:00:02.117Z,99191.97
2023-05-18T16:02:28.764Z,99192.63
2023-05-18T16:04:55.390Z,99195.22
2023-05-18T16:07:21.934Z,99191.47
2023-05-18T16:09:48.598Z,99187.75
2023-05-18T16:12:15.168Z,99191.81
2023-05-18T16:14:41.737Z,99192.91
2023-05-18T16:17:08.464Z,99196.16
2023-05-18T16:19:35.757Z,99191.81
2023-05-18T16:22:02.269Z,99194.88
2023-05-18T16:24:28.795Z,99191.25
2023-05-18T16:26:55.402Z,99179.00
2023-05-18T16:29:21.899Z,99186.56
2023-05-18T16:31:48.618Z,99189.81
2023-05-18T16:34:15.228Z,99184.00
2023-05-18T16:36:41.734Z,99184.88
2023-05-18T16:39:08.257Z,99190.75
2023-05-18T16:41:34.800Z,99183.78
2023-05-18T16:44:01.346Z,99178.75
2023-05-18T16:46:28.442Z,99186.84
2023-05-18T16:48:55.068Z,99192.75
2023-05-18T16:51:21.584Z,99184.97
2023-05-18T16:53:48.204Z,99190.66
2023-05-18T16:56:14.700Z,99192.44
2023-05-18T16:58:41.225Z,99185.84
2023-05-18T17:01:19.377Z,99184.84
2023-05-18T17:03:53.275Z,99192.34
2023-05-18T17:06:21.161Z,99193.59
2023-05-18T17:08:47.777Z,99196.63
2023-05-18T17:11:14.612Z,99195.50
2023-05-18T17:13:41.186Z,99186.06
2023-05-18T17:16:07.740Z,99188.19
2023-05-18T17:18:34.316Z,99196.66
2023-05-18T17:21:00.837Z,99192.91
2023-05-18T17:23:27.376Z,99192.34
2023-05-18T17:26:00.965Z,99196.56
2023-05-18T17:28:32.247Z,99189.38
2023-05-18T17:30:58.796Z,99189.03
2023-05-18T17:33:25.593Z,99193.09
2023-05-18T17:35:52.153Z,99188.50
2023-05-18T17:38:18.750Z,99197.19
2023-05-18T17:40:45.273Z,99195.09
2023-05-18T17:43:11.783Z,99196.16
2023-05-18T17:45:38.321Z,99194.41
2023-05-18T17:48:05.181Z,99199.28
2023-05-18T17:50:31.863Z,99194.75
2023-05-18T17:52:58.659Z,99198.69
2023-05-18T17:55:25.212Z,99192.53
2023-05-18T17:57:51.752Z,99199.97
2023-05-18T18:00:18.639Z,99205.66
2023-05-18T18:02:45.245Z,99192.53
2023-05-18T18:05:11.944Z,99193.81
2023-05-18T18:07:39.173Z,99196.13
2023-05-18T18:10:07.000Z,99203.09
2023-05-18T18:12:33.514Z,99195.66
2023-05-18T18:15:00.046Z,99190.09
2023-05-18T18:17:26.705Z,99198.91
2023-05-18T18:19:53.246Z,99193.56
2023-05-18T18:22:19.796Z,99190.19
2023-05-18T18:24:46.297Z,99193.78
2023-05-18T18:27:13.120Z,99184.47
2023-05-18T18:29:39.660Z,99190.50
2023-05-18T18:32:06.343Z,99183.44
2023-05-18T18:34:32.857Z,99184.94
2023-05-18T18:36:59.687Z,99189.09
2023-05-18T18:39:26.199Z,99192.78
2023-05-18T18:41:52.752Z,99188.53
2023-05-18T18:44:19.269Z,99191.13
2023-05-18T18:46:46.627Z,99197.13
2023-05-18T18:49:13.428Z,99198.16
2023-05-18T18:51:40.040Z,99206.53
2023-05-18T18:54:06.540Z,99209.53
2023-05-18T18:56:33.057Z,99200.50
2023-05-18T18:58:59.555Z,99206.22
2023-05-18T19:01:26.215Z,99205.44
2023-05-18T19:03:52.832Z,99207.59
2023-05-18T19:06:20.209Z,99209.16
2023-05-18T19:08:46.719Z,99207.28
2023-05-18T19:11:13.314Z,99217.78
2023-05-18T19:13:39.865Z,99214.97
2023-05-18T19:16:06.695Z,99210.91
2023-05-18T19:18:33.289Z,99220.38
2023-05-18T19:21:01.287Z,99222.88
2023-05-18T19:23:27.881Z,99227.84
2023-05-18T19:25:54.798Z,99223.28
2023-05-18T19:28:21.650Z,99225.56
2023-05-18T19:30:48.176Z,99240.44
2023-05-18T19:33:14.761Z,99242.88
2023-05-18T19:35:41.365Z,99242.03
2023-05-18T19:38:07.939Z,99238.63
2023-05-18T19:40:34.441Z,99243.50
2023-05-18T19:43:01.594Z,99243.34
2023-05-18T19:45:28.166Z,99232.25
2023-05-18T19:47:56.897Z,99245.16
2023-05-18T19:50:23.748Z,99240.91
2023-05-18T19:52:50.353Z,99243.38
2023-05-18T19:55:17.171Z,99246.63
2023-05-18T19:57:43.712Z,99245.44
2023-05-18T20:00:11.092Z,99236.97
2023-05-18T20:02:37.847Z,99251.13
2023-05-18T20:05:06.721Z,99241.84
2023-05-18T20:07:33.852Z,99242.09
2023-05-18T20:10:00.395Z,99242.47
2023-05-18T20:12:28.327Z,99241.28
2023-05-18T20:14:54.880Z,99250.09
2023-05-18T20:17:21.596Z,99243.75
2023-05-18T20:19:51.095Z,99241.78
2023-05-18T20:22:17.915Z,99242.19
2023-05-18T20:24:44.685Z,99239.91
2023-05-18T20:27:12.849Z,99239.84
2023-05-18T20:29:39.406Z,99252.22
2023-05-18T20:32:06.401Z,99246.50
2023-05-18T20:34:32.915Z,99243.78
2023-05-18T20:36:59.418Z,99247.22
2023-05-18T20:39:26.180Z,99247.66
2023-05-18T20:41:53.573Z,99257.56
2023-05-18T20:44:22.928Z,99256.22
2023-05-18T20:46:49.807Z,99255.91
2023-05-18T20:49:16.325Z,99258.09
2023-05-18T20:51:42.836Z,99265.59
2023-05-18T20:54:09.349Z,99258.84
2023-05-18T20:56:35.927Z,99261.22
2023-05-18T20:59:03.609Z,99262.88
2023-05-18T21:01:38.936Z,99260.97
2023-05-18T21:04:05.901Z,99263.59
2023-05-18T21:06:32.513Z,99266.63
2023-05-18T21:08:59.033Z,99259.41
2023-05-18T21:11:26.380Z,99268.00
2023-05-18T21:13:52.875Z,99269.59
2023-05-18T21:16:19.470Z,99260.03
2023-05-18T21:18:46.399Z,99262.88
2023-05-18T21:21:12.936Z,99258.81
2023-05-18T21:23:39.456Z,99263.34
2023-05-18T21:26:06.021Z,99259.72
2023-05-18T21:28:32.525Z,99257.34
2023-05-18T21:30:59.109Z,99261.03
2023-05-18T21:33:25.651Z,99259.47
2023-05-18T21:35:52.196Z,99256.47
2023-05-18T21:38:18.730Z,99261.25
2023-05-18T21:40:46.610Z,99254.28
2023-05-18T21:43:13.343Z,99261.91
2023-05-18T21:45:39.917Z,99258.66
2023-05-18T21:48:06.648Z,99249.56
2023-05-18T21:50:34.906Z,99255.22
2023-05-18T21:53:03.132Z,99254.97
2023-05-18T21:55:30.965Z,99248.53
2023-05-18T21:57:57.501Z,99252.06
2023-05-18T22:00:24.027Z,99250.94
2023-05-18T22:02:50.608Z,99257.47
2023-05-18T22:05:17.776Z,99263.50
2023-05-18T22:07:44.340Z,99261.75
2023-05-18T22:10:11.282Z,99256.22
2023-05-18T22:12:37.912Z,99248.50
2023-05-18T22:15:04.737Z,99251.50
2023-05-18T22:17:31.377Z,99250.38
2023-05-18T22:19:58.018Z,99250.97
2023-05-18T22:22:30.168Z,99256.72
2023-05-18T22:24:57.536Z,99244.94
2023-05-18T22:27:24.064Z,99252.56
2023-05-18T22:29:50.574Z,99246.44
2023-05-18T22:32:17.935Z,99246.53
2023-05-18T22:34:44.538Z,99246.16
2023-05-18T22:37:11.047Z,99241.78
2023-05-18T22:39:37.561Z,99238.88
2023-05-18T22:42:04.178Z,99233.81
2023-05-18T22:44:31.245Z,99235.16
2023-05-18T22:46:57.793Z,99226.56
2023-05-18T22:49:24.411Z,99226.19
2023-05-18T22:51:53.178Z,99222.50
2023-05-18T22:54:19.716Z,99235.94
2023-05-18T22:56:46.267Z,99233.03
2023-05-18T22:59:12.804Z,99228.13
2023-05-18T23:01:39.482Z,99232.59
2023-05-18T23:04:06.444Z,99238.16
2023-05-18T23:06:32.988Z,99230.44
2023-05-18T23:09:00.514Z,99222.59
2023-05-18T23:11:28.422Z,99228.88
2023-05-18T23:13:55.067Z,99214.94
2023-05-18T23:16:22.666Z,99222.72
2023-05-18T23:18:50.570Z,99217.19
2023-05-18T23:21:17.205Z,99224.84
2023-05-18T23:23:46.760Z,99224.84
2023-05-18T23:26:13.266Z,99225.56
2023-05-18T23:28:39.797Z,99231.34
2023-05-18T23:31:06.360Z,99225.78
2023-05-18T23:33:33.291Z,99219.13
2023-05-18T23:36:00.278Z,99221.78
2023-05-18T23:38:28.766Z,99218.34
2023-05-18T23:40:55.387Z,99232.84
2023-05-18T23:43:22.110Z,99221.28
2023-05-18T23:45:48.819Z,99215.38
2023-05-18T23:48:15.560Z,99221.28
2023-05-18T23:50:42.140Z,99216.72
2023-05-18T23:53:08.676Z,99220.31
2023-05-18T23:55:36.053Z,99213.84
2023-05-18T23:58:02.591Z,99212.63
