createdAt,value
2023-03-08T08:53:03.367Z,12.20
2023-03-08T09:06:32.796Z,12.50
2023-03-08T10:03:04.904Z,12.40
2023-03-08T11:25:48.450Z,12.60
2023-03-08T11:30:08.381Z,13.00
2023-03-08T11:34:47.030Z,13.00
2023-03-08T11:39:04.587Z,13.50
2023-03-08T11:43:28.614Z,13.70
2023-03-08T11:48:09.351Z,13.60
2023-03-08T11:52:30.775Z,13.70
2023-03-08T11:56:47.868Z,13.90
2023-03-08T12:01:03.368Z,14.00
2023-03-08T12:05:19.178Z,14.10
2023-03-08T12:09:32.402Z,14.20
2023-03-08T12:13:44.865Z,14.30
2023-03-08T12:18:05.647Z,14.40
2023-03-08T12:22:40.215Z,14.50
2023-03-08T12:26:54.215Z,14.40
2023-03-08T12:31:26.481Z,14.60
2023-03-08T12:35:39.643Z,14.70
2023-03-08T12:39:58.920Z,14.80
2023-03-08T12:44:23.739Z,14.70
2023-03-08T12:48:37.922Z,14.60
2023-03-08T12:52:48.826Z,14.80
2023-03-08T12:56:58.337Z,14.90
2023-03-08T13:01:24.701Z,14.90
2023-03-08T13:05:36.814Z,14.70
2023-03-08T13:09:55.069Z,14.50
2023-03-08T13:14:06.313Z,14.50
2023-03-08T13:18:19.213Z,14.50
2023-03-08T13:22:34.162Z,14.60
2023-03-08T13:27:08.915Z,14.30
2023-03-08T13:35:58.507Z,14.20
2023-03-08T13:40:19.671Z,14.20
2023-03-08T13:44:31.241Z,14.10
2023-03-08T13:48:40.693Z,14.10
2023-03-08T13:52:50.586Z,14.00
2023-03-08T13:57:41.013Z,13.90
2023-03-08T14:02:08.257Z,13.70
2023-03-08T14:06:41.840Z,13.70
2023-03-08T14:10:53.693Z,13.60
2023-03-08T14:15:06.572Z,13.50
2023-03-08T14:19:26.060Z,13.40
2023-03-08T14:23:41.233Z,13.20
2023-03-08T14:27:56.533Z,13.20
2023-03-08T14:32:13.159Z,13.20
2023-03-08T14:36:24.218Z,13.20
2023-03-08T14:40:35.754Z,13.10
2023-03-08T14:44:51.391Z,13.10
2023-03-08T14:49:03.189Z,13.10
2023-03-08T14:53:32.829Z,13.10
2023-03-08T14:57:44.915Z,13.10
2023-03-08T15:01:54.470Z,13.10
2023-03-08T15:06:10.294Z,13.00
2023-03-08T15:10:29.635Z,12.90
2023-03-08T15:14:38.976Z,12.90
2023-03-08T15:18:48.170Z,12.80
2023-03-08T15:23:00.517Z,12.70
2023-03-08T15:27:15.679Z,12.60
2023-03-08T15:31:25.102Z,12.60
2023-03-08T15:35:34.799Z,12.60
2023-03-08T15:39:44.749Z,12.50
2023-03-08T15:43:55.823Z,12.50
2023-03-08T15:48:09.645Z,12.50
2023-03-08T15:52:24.707Z,12.40
2023-03-08T15:56:38.000Z,12.40
2023-03-08T16:00:49.527Z,12.40
2023-03-08T16:04:58.883Z,12.40
2023-03-08T16:09:08.518Z,12.40
2023-03-08T16:13:19.082Z,12.20
2023-03-08T16:17:31.393Z,12.10
2023-03-08T16:21:40.959Z,11.80
2023-03-08T16:26:14.201Z,11.70
2023-03-08T16:30:25.069Z,11.70
2023-03-08T16:34:38.352Z,11.60
2023-03-08T16:38:47.491Z,11.60
2023-03-08T16:42:56.637Z,11.60
2023-03-08T16:47:06.208Z,11.50
2023-03-08T16:51:18.729Z,11.60
2023-03-08T16:55:30.587Z,11.60
2023-03-08T16:59:41.545Z,11.60
2023-03-08T17:03:50.710Z,11.60
2023-03-08T17:08:01.746Z,11.50
2023-03-08T17:12:11.592Z,11.50
2023-03-08T17:16:22.428Z,11.50
2023-03-08T17:20:31.782Z,11.40
2023-03-08T17:24:42.587Z,11.50
2023-03-08T17:28:52.605Z,11.40
2023-03-08T17:33:01.866Z,11.40
2023-03-08T17:37:12.844Z,11.50
2023-03-08T17:41:24.741Z,11.50
2023-03-08T17:45:35.005Z,11.40
2023-03-08T17:49:44.686Z,11.50
2023-03-08T17:53:54.292Z,11.50
2023-03-08T17:58:05.109Z,11.50
2023-03-08T18:02:14.342Z,11.50
2023-03-08T18:06:29.535Z,11.50
2023-03-08T18:10:38.832Z,11.50
2023-03-08T18:14:53.070Z,11.40
2023-03-08T18:19:03.274Z,11.40
2023-03-08T18:23:13.953Z,11.40
2023-03-08T18:27:23.245Z,11.40
2023-03-08T18:31:36.544Z,11.40
2023-03-08T18:35:46.078Z,11.40
2023-03-08T18:39:58.168Z,11.40
2023-03-08T18:44:07.851Z,11.40
2023-03-08T18:48:18.825Z,11.40
2023-03-08T18:52:28.423Z,11.40
2023-03-08T18:56:37.985Z,11.30
2023-03-08T19:00:47.241Z,11.30
2023-03-08T19:04:58.097Z,11.20
2023-03-08T19:09:11.927Z,11.20
2023-03-08T19:13:21.139Z,11.10
2023-03-08T19:17:30.370Z,11.00
2023-03-08T19:21:42.952Z,11.00
2023-03-08T19:26:09.308Z,10.90
2023-03-08T19:30:19.110Z,10.90
2023-03-08T19:34:30.274Z,10.90
2023-03-08T19:38:41.358Z,11.00
2023-03-08T19:42:56.869Z,11.10
2023-03-08T19:47:06.753Z,11.10
2023-03-08T19:51:16.569Z,11.10
2023-03-08T19:55:30.393Z,11.10
2023-03-08T19:59:39.953Z,11.20
2023-03-08T20:03:49.336Z,11.30
2023-03-08T20:07:59.363Z,11.30
2023-03-08T20:12:10.212Z,11.40
2023-03-08T20:16:20.287Z,11.50
2023-03-08T20:20:29.545Z,11.50
2023-03-08T20:24:38.671Z,11.60
2023-03-08T20:28:50.278Z,11.60
2023-03-08T20:32:59.455Z,11.60
2023-03-08T20:37:08.589Z,11.70
2023-03-08T20:41:19.715Z,11.70
2023-03-08T20:45:31.352Z,11.70
2023-03-08T20:49:41.094Z,11.70
2023-03-08T20:53:52.316Z,11.70
2023-03-08T20:58:01.673Z,11.70
2023-03-08T21:02:14.052Z,11.70
2023-03-08T21:06:24.749Z,11.70
2023-03-08T21:10:34.632Z,11.70
2023-03-08T21:14:43.739Z,11.60
2023-03-08T21:18:55.573Z,11.50
2023-03-08T21:23:04.655Z,11.50
2023-03-08T21:27:14.130Z,11.50
2023-03-08T21:31:27.883Z,11.50
2023-03-08T21:35:44.048Z,11.50
2023-03-08T21:39:53.429Z,11.50
2023-03-08T21:44:04.367Z,11.50
2023-03-08T21:48:15.077Z,11.60
2023-03-08T21:52:25.791Z,11.60
2023-03-08T21:56:35.936Z,11.60
2023-03-08T22:00:47.127Z,11.70
2023-03-08T22:04:56.551Z,11.70
2023-03-08T22:09:07.672Z,11.70
2023-03-08T22:13:16.784Z,11.80
2023-03-08T22:17:26.228Z,11.80
2023-03-08T22:21:35.770Z,11.80
2023-03-08T22:25:46.407Z,11.70
2023-03-08T22:29:55.814Z,11.70
2023-03-08T22:34:06.346Z,11.60
2023-03-08T22:38:18.888Z,11.50
2023-03-08T22:42:29.676Z,11.50
2023-03-08T22:46:38.808Z,11.50
2023-03-08T22:50:48.028Z,11.60
2023-03-08T22:54:57.848Z,11.60
2023-03-08T22:59:09.028Z,11.60
2023-03-08T23:03:18.242Z,11.50
2023-03-08T23:07:27.706Z,11.50
2023-03-08T23:11:39.653Z,11.50
2023-03-08T23:15:51.888Z,11.50
2023-03-08T23:20:02.474Z,11.50
2023-03-08T23:24:11.648Z,11.40
2023-03-08T23:28:21.049Z,11.60
2023-03-08T23:32:31.728Z,11.70
2023-03-08T23:36:44.892Z,11.70
2023-03-08T23:40:54.191Z,11.70
2023-03-08T23:45:03.487Z,11.70
2023-03-08T23:49:17.714Z,11.70
2023-03-08T23:53:26.805Z,11.70
2023-03-08T23:57:36.092Z,11.70
