createdAt,value
2022-08-28T00:00:18.251Z,24.25
2022-08-28T00:00:55.558Z,24.23
2022-08-28T00:01:32.985Z,24.25
2022-08-28T00:02:12.956Z,24.38
2022-08-28T00:02:50.208Z,24.46
2022-08-28T00:03:26.840Z,24.48
2022-08-28T00:04:04.035Z,24.38
2022-08-28T00:04:41.727Z,24.40
2022-08-28T00:05:19.591Z,24.38
2022-08-28T00:05:56.727Z,24.20
2022-08-28T00:06:33.417Z,24.65
2022-08-28T00:07:13.693Z,24.87
2022-08-28T00:07:52.623Z,24.78
2022-08-28T00:08:29.441Z,24.81
2022-08-28T00:09:07.561Z,24.82
2022-08-28T00:09:44.865Z,24.76
2022-08-28T00:10:22.684Z,24.67
2022-08-28T00:10:59.817Z,24.75
2022-08-28T00:11:37.877Z,24.76
2022-08-28T00:12:15.543Z,24.73
2022-08-28T00:12:53.923Z,24.72
2022-08-28T00:13:32.107Z,24.70
2022-08-28T00:14:11.823Z,24.71
2022-08-28T00:14:49.878Z,24.69
2022-08-28T00:15:28.733Z,24.63
2022-08-28T00:16:05.856Z,24.67
2022-08-28T00:16:43.942Z,24.63
2022-08-28T00:17:22.160Z,24.62
2022-08-28T00:17:59.648Z,24.60
2022-08-28T00:18:37.712Z,24.64
2022-08-28T00:19:18.199Z,24.77
2022-08-28T00:19:56.736Z,24.75
2022-08-28T00:20:37.548Z,24.76
2022-08-28T00:21:18.511Z,24.80
2022-08-28T00:21:59.599Z,24.78
2022-08-28T00:22:40.903Z,24.76
2022-08-28T00:23:21.272Z,24.78
2022-08-28T00:24:02.338Z,24.84
2022-08-28T00:24:39.812Z,24.90
2022-08-28T00:25:17.902Z,24.85
2022-08-28T00:25:56.047Z,24.99
2022-08-28T00:26:33.500Z,24.99
2022-08-28T00:27:11.660Z,25.08
2022-08-28T00:27:49.034Z,24.92
2022-08-28T00:28:26.993Z,24.82
2022-08-28T00:29:04.268Z,24.85
2022-08-28T00:29:42.649Z,24.91
2022-08-28T00:30:20.269Z,24.92
2022-08-28T00:30:57.991Z,24.99
2022-08-28T00:31:34.880Z,25.18
2022-08-28T00:32:13.097Z,25.17
2022-08-28T00:32:52.720Z,25.18
2022-08-28T00:33:33.198Z,25.19
2022-08-28T00:34:13.604Z,25.24
2022-08-28T00:34:55.069Z,25.24
2022-08-28T00:35:32.938Z,25.22
2022-08-28T00:36:10.707Z,25.25
2022-08-28T00:36:48.158Z,25.31
2022-08-28T00:37:26.134Z,25.39
2022-08-28T00:38:03.351Z,25.40
2022-08-28T00:38:41.397Z,25.43
2022-08-28T00:39:19.828Z,25.42
2022-08-28T00:40:00.302Z,25.45
2022-08-28T00:40:43.157Z,25.42
2022-08-28T00:41:27.527Z,25.42
2022-08-28T00:42:07.909Z,25.46
2022-08-28T00:42:49.340Z,25.46
2022-08-28T00:43:45.491Z,25.51
2022-08-28T00:44:25.503Z,25.51
2022-08-28T00:45:03.974Z,25.53
2022-08-28T00:45:42.615Z,25.54
2022-08-28T00:46:23.028Z,25.56
2022-08-28T00:47:00.099Z,25.54
2022-08-28T00:47:37.069Z,25.56
2022-08-28T00:48:14.507Z,25.56
2022-08-28T00:48:51.974Z,25.54
2022-08-28T00:49:29.589Z,25.58
2022-08-28T00:50:07.312Z,25.60
2022-08-28T00:50:46.333Z,25.62
2022-08-28T00:51:24.255Z,25.64
2022-08-28T00:52:02.542Z,25.62
2022-08-28T00:52:40.975Z,25.64
2022-08-28T00:53:18.804Z,25.64
2022-08-28T00:53:58.812Z,25.60
2022-08-28T00:54:36.335Z,25.62
2022-08-28T00:55:13.945Z,25.66
2022-08-28T00:55:52.790Z,25.64
2022-08-28T00:56:30.093Z,25.71
2022-08-28T00:57:07.047Z,25.67
2022-08-28T00:57:44.646Z,25.68
2022-08-28T00:58:22.059Z,25.68
2022-08-28T00:58:59.710Z,25.62
2022-08-28T00:59:37.429Z,25.63
2022-08-28T01:00:14.404Z,25.63
2022-08-28T01:00:51.974Z,25.59
2022-08-28T01:01:29.906Z,25.64
2022-08-28T01:02:07.390Z,25.72
2022-08-28T01:02:44.452Z,25.56
2022-08-28T01:03:25.143Z,25.46
2022-08-28T01:04:03.327Z,25.38
2022-08-28T01:04:43.921Z,25.46
2022-08-28T01:05:25.666Z,25.31
2022-08-28T01:06:05.345Z,25.39
2022-08-28T01:06:47.238Z,25.15
2022-08-28T01:07:30.828Z,24.94
2022-08-28T01:08:13.399Z,24.82
2022-08-28T01:08:53.892Z,24.82
2022-08-28T01:09:32.412Z,24.64
2022-08-28T01:10:14.024Z,24.65
2022-08-28T01:10:55.542Z,24.57
2022-08-28T01:11:43.550Z,24.43
2022-08-28T01:12:29.660Z,24.61
2022-08-28T01:13:14.653Z,24.54
2022-08-28T01:13:52.974Z,24.44
2022-08-28T01:14:30.466Z,24.61
2022-08-28T01:15:09.503Z,24.59
2022-08-28T01:15:47.149Z,24.39
2022-08-28T01:16:31.630Z,24.37
2022-08-28T01:17:11.561Z,24.81
2022-08-28T01:17:51.687Z,24.84
2022-08-28T01:18:29.307Z,24.88
2022-08-28T01:19:06.819Z,24.78
2022-08-28T01:19:44.279Z,24.63
2022-08-28T01:20:22.091Z,24.61
2022-08-28T01:21:08.553Z,24.55
2022-08-28T01:22:04.062Z,24.49
2022-08-28T01:22:41.267Z,24.49
2022-08-28T01:23:36.104Z,24.64
2022-08-28T01:24:14.668Z,24.75
2022-08-28T01:24:52.143Z,24.69
2022-08-28T01:25:29.313Z,24.59
2022-08-28T01:26:11.741Z,24.58
2022-08-28T01:26:54.102Z,24.72
2022-08-28T01:27:44.621Z,24.78
2022-08-28T01:28:27.899Z,24.66
2022-08-28T01:29:05.335Z,24.64
2022-08-28T01:29:42.912Z,24.65
2022-08-28T01:30:21.775Z,24.57
2022-08-28T01:30:58.762Z,24.57
2022-08-28T01:31:35.984Z,24.54
2022-08-28T01:32:12.822Z,24.57
2022-08-28T01:32:51.744Z,24.57
2022-08-28T01:33:28.932Z,24.56
2022-08-28T01:34:05.529Z,24.44
2022-08-28T01:34:42.332Z,24.43
2022-08-28T01:35:19.834Z,24.37
2022-08-28T01:35:57.026Z,24.44
2022-08-28T01:36:34.822Z,24.40
2022-08-28T01:37:12.437Z,24.34
2022-08-28T01:37:51.001Z,24.34
2022-08-28T01:38:28.806Z,24.39
2022-08-28T01:39:06.685Z,24.36
2022-08-28T01:39:44.001Z,24.30
2022-08-28T01:40:22.949Z,24.30
2022-08-28T01:41:00.471Z,24.29
2022-08-28T01:41:38.173Z,24.30
2022-08-28T01:42:15.818Z,24.22
2022-08-28T01:42:53.743Z,24.29
2022-08-28T01:43:31.842Z,24.25
2022-08-28T01:44:09.843Z,24.33
2022-08-28T01:44:47.330Z,24.34
2022-08-28T01:45:25.352Z,24.34
2022-08-28T01:46:03.272Z,24.45
2022-08-28T01:46:43.322Z,24.52
2022-08-28T01:47:23.169Z,24.62
2022-08-28T01:48:06.873Z,24.63
2022-08-28T01:48:50.930Z,24.74
2022-08-28T01:49:32.579Z,24.92
2022-08-28T01:50:15.628Z,25.04
2022-08-28T01:51:02.419Z,25.13
2022-08-28T01:51:43.403Z,25.19
2022-08-28T01:52:26.449Z,25.21
2022-08-28T01:53:07.035Z,25.28
2022-08-28T01:53:58.032Z,25.40
2022-08-28T01:54:44.286Z,25.45
2022-08-28T01:55:23.497Z,25.46
2022-08-28T01:56:11.819Z,25.46
2022-08-28T01:56:48.138Z,25.46
2022-08-28T01:57:25.412Z,25.46
2022-08-28T01:58:02.975Z,25.53
2022-08-28T01:58:40.357Z,25.49
2022-08-28T01:59:18.325Z,25.54
2022-08-28T01:59:55.641Z,25.52
2022-08-28T02:00:32.780Z,25.56
2022-08-28T02:01:14.483Z,25.57
2022-08-28T02:01:52.142Z,25.57
2022-08-28T02:02:29.914Z,25.51
2022-08-28T02:03:07.461Z,25.61
2022-08-28T02:03:46.055Z,25.59
2022-08-28T02:04:31.761Z,25.57
2022-08-28T02:05:09.044Z,25.56
2022-08-28T02:05:46.236Z,25.62
2022-08-28T02:06:24.443Z,25.57
2022-08-28T02:07:01.185Z,25.63
2022-08-28T02:07:38.848Z,25.62
2022-08-28T02:08:15.591Z,25.60
2022-08-28T02:08:52.601Z,25.61
2022-08-28T02:09:29.437Z,25.59
2022-08-28T02:10:06.675Z,25.62
2022-08-28T02:10:43.605Z,25.58
2022-08-28T02:11:21.655Z,25.57
2022-08-28T02:11:59.412Z,25.63
2022-08-28T02:12:38.398Z,25.62
2022-08-28T02:13:19.968Z,25.65
2022-08-28T02:14:02.345Z,25.65
2022-08-28T02:14:42.977Z,25.62
2022-08-28T02:15:24.398Z,25.64
2022-08-28T02:16:06.995Z,25.62
2022-08-28T02:16:57.373Z,25.65
2022-08-28T02:17:40.109Z,25.61
2022-08-28T02:18:22.208Z,25.60
2022-08-28T02:19:01.022Z,25.64
2022-08-28T02:19:38.568Z,25.63
2022-08-28T02:20:15.554Z,25.60
2022-08-28T02:20:52.776Z,25.55
2022-08-28T02:21:32.830Z,25.54
2022-08-28T02:22:10.431Z,25.48
2022-08-28T02:22:47.617Z,25.48
2022-08-28T02:23:24.234Z,25.49
2022-08-28T02:24:01.723Z,25.46
2022-08-28T02:24:39.442Z,25.47
2022-08-28T02:25:16.975Z,25.49
2022-08-28T02:25:54.992Z,25.48
2022-08-28T02:26:32.364Z,25.47
2022-08-28T02:27:11.054Z,25.50
2022-08-28T02:27:48.706Z,25.48
2022-08-28T02:28:26.126Z,25.49
2022-08-28T02:29:03.558Z,25.48
2022-08-28T02:29:41.483Z,25.45
2022-08-28T02:30:18.369Z,25.47
2022-08-28T02:30:55.588Z,25.46
2022-08-28T02:31:33.607Z,25.47
2022-08-28T02:32:13.176Z,25.45
2022-08-28T02:32:51.084Z,25.45
2022-08-28T02:33:28.973Z,25.46
2022-08-28T02:34:10.341Z,25.46
2022-08-28T02:34:48.055Z,25.45
2022-08-28T02:35:25.891Z,25.44
2022-08-28T02:36:03.340Z,25.45
2022-08-28T02:36:43.283Z,25.46
2022-08-28T02:37:22.281Z,25.47
2022-08-28T02:38:03.717Z,25.46
2022-08-28T02:38:44.987Z,25.46
2022-08-28T02:39:26.493Z,25.46
2022-08-28T02:40:04.315Z,25.49
2022-08-28T02:40:42.955Z,25.49
2022-08-28T02:41:25.649Z,25.50
2022-08-28T02:42:07.709Z,25.48
2022-08-28T02:42:49.314Z,25.49
2022-08-28T02:43:30.582Z,25.46
2022-08-28T02:44:12.873Z,25.46
2022-08-28T02:44:51.092Z,25.46
2022-08-28T02:45:28.270Z,25.46
2022-08-28T02:46:05.404Z,25.48
2022-08-28T02:46:42.823Z,25.46
2022-08-28T02:47:19.547Z,25.45
2022-08-28T02:47:56.895Z,25.46
2022-08-28T02:48:34.214Z,25.46
2022-08-28T02:49:13.939Z,25.50
2022-08-28T02:49:53.262Z,25.49
2022-08-28T02:50:35.606Z,25.51
2022-08-28T02:51:17.026Z,25.51
2022-08-28T02:52:03.378Z,25.49
2022-08-28T02:52:49.300Z,25.50
2022-08-28T02:53:25.882Z,25.48
2022-08-28T02:54:02.987Z,25.46
2022-08-28T02:54:40.382Z,25.45
2022-08-28T02:55:17.843Z,25.42
2022-08-28T02:55:55.136Z,25.41
2022-08-28T02:56:32.118Z,25.39
2022-08-28T02:57:10.727Z,25.44
2022-08-28T02:57:47.750Z,25.44
2022-08-28T02:58:24.647Z,25.45
2022-08-28T02:59:01.581Z,25.45
2022-08-28T02:59:38.673Z,25.45
2022-08-28T03:00:15.946Z,25.43
2022-08-28T03:00:52.833Z,25.43
2022-08-28T03:01:30.958Z,25.47
2022-08-28T03:02:08.491Z,25.46
2022-08-28T03:02:46.629Z,25.45
2022-08-28T03:03:24.068Z,25.44
2022-08-28T03:04:01.594Z,25.44
2022-08-28T03:04:39.189Z,25.43
2022-08-28T03:05:16.321Z,25.45
2022-08-28T03:05:53.859Z,25.44
2022-08-28T03:06:31.951Z,25.45
2022-08-28T03:07:11.196Z,25.45
2022-08-28T03:07:48.856Z,25.45
2022-08-28T03:08:27.245Z,25.42
2022-08-28T03:09:04.228Z,25.43
2022-08-28T03:09:41.713Z,25.40
2022-08-28T03:10:19.923Z,25.43
2022-08-28T03:10:57.600Z,25.42
2022-08-28T03:11:35.655Z,25.39
2022-08-28T03:12:15.600Z,25.40
2022-08-28T03:12:58.801Z,25.38
2022-08-28T03:13:43.962Z,25.41
2022-08-28T03:14:29.839Z,25.38
2022-08-28T03:15:11.156Z,25.37
2022-08-28T03:15:48.149Z,25.38
2022-08-28T03:16:28.231Z,25.35
2022-08-28T03:17:05.088Z,25.37
2022-08-28T03:17:42.363Z,25.35
2022-08-28T03:18:19.842Z,25.36
2022-08-28T03:18:56.724Z,25.35
2022-08-28T03:19:33.736Z,25.37
2022-08-28T03:20:12.011Z,25.38
2022-08-28T03:20:49.399Z,25.38
2022-08-28T03:21:26.956Z,25.39
2022-08-28T03:22:03.923Z,25.39
2022-08-28T03:22:41.622Z,25.39
2022-08-28T03:23:19.596Z,25.38
2022-08-28T03:23:57.295Z,25.38
2022-08-28T03:24:34.974Z,25.38
2022-08-28T03:25:12.362Z,25.37
2022-08-28T03:25:48.915Z,25.36
2022-08-28T03:26:26.213Z,25.38
2022-08-28T03:27:03.717Z,25.38
2022-08-28T03:27:41.629Z,25.36
2022-08-28T03:28:20.305Z,25.35
2022-08-28T03:28:57.538Z,25.36
2022-08-28T03:29:36.861Z,25.35
2022-08-28T03:30:13.773Z,25.35
2022-08-28T03:30:50.969Z,25.34
2022-08-28T03:31:29.449Z,25.33
2022-08-28T03:32:06.766Z,25.32
2022-08-28T03:32:44.347Z,25.31
2022-08-28T03:33:22.699Z,25.31
2022-08-28T03:34:00.700Z,25.33
2022-08-28T03:34:39.005Z,25.33
2022-08-28T03:35:16.563Z,25.34
2022-08-28T03:35:54.219Z,25.33
2022-08-28T03:36:35.777Z,25.32
2022-08-28T03:37:17.495Z,25.31
2022-08-28T03:37:57.703Z,25.31
2022-08-28T03:38:37.668Z,25.31
2022-08-28T03:39:21.154Z,25.30
2022-08-28T03:40:06.087Z,25.33
2022-08-28T03:40:57.136Z,25.34
2022-08-28T03:41:45.751Z,25.36
2022-08-28T03:42:23.021Z,25.32
2022-08-28T03:43:01.597Z,25.33
2022-08-28T03:43:39.216Z,25.34
2022-08-28T03:44:17.170Z,25.33
2022-08-28T03:44:54.191Z,25.33
2022-08-28T03:45:31.110Z,25.33
2022-08-28T03:46:08.256Z,25.34
2022-08-28T03:46:45.240Z,25.33
2022-08-28T03:47:22.892Z,25.32
2022-08-28T03:48:00.410Z,25.31
2022-08-28T03:48:37.800Z,25.30
2022-08-28T03:49:19.378Z,25.29
2022-08-28T03:49:57.196Z,25.30
2022-08-28T03:50:35.055Z,25.31
2022-08-28T03:51:12.330Z,25.30
2022-08-28T03:51:50.236Z,25.30
2022-08-28T03:52:28.864Z,25.31
2022-08-28T03:53:06.358Z,25.30
2022-08-28T03:53:43.398Z,25.28
2022-08-28T03:54:20.385Z,25.29
2022-08-28T03:54:57.000Z,25.28
2022-08-28T03:55:34.338Z,25.29
2022-08-28T03:56:14.381Z,25.26
2022-08-28T03:56:52.109Z,25.28
2022-08-28T03:57:30.191Z,25.28
2022-08-28T03:58:07.321Z,25.27
2022-08-28T03:58:45.222Z,25.27
2022-08-28T03:59:22.707Z,25.29
2022-08-28T04:00:03.940Z,25.29
2022-08-28T04:00:41.142Z,25.29
2022-08-28T04:01:21.157Z,25.30
2022-08-28T04:01:59.856Z,25.28
2022-08-28T04:02:39.295Z,25.29
2022-08-28T04:03:20.564Z,25.27
2022-08-28T04:04:02.262Z,25.26
2022-08-28T04:04:43.901Z,25.27
2022-08-28T04:05:24.994Z,25.26
2022-08-28T04:06:05.963Z,25.27
2022-08-28T04:06:46.461Z,25.25
2022-08-28T04:07:26.837Z,25.24
2022-08-28T04:08:10.634Z,25.23
2022-08-28T04:08:52.880Z,25.24
2022-08-28T04:09:32.557Z,25.26
2022-08-28T04:10:14.177Z,25.25
2022-08-28T04:10:55.537Z,25.21
2022-08-28T04:11:38.675Z,25.22
2022-08-28T04:12:24.912Z,25.23
2022-08-28T04:13:10.957Z,25.18
2022-08-28T04:13:50.453Z,25.22
2022-08-28T04:14:27.075Z,25.23
2022-08-28T04:15:03.986Z,25.24
2022-08-28T04:15:41.255Z,25.21
2022-08-28T04:16:19.787Z,25.24
2022-08-28T04:16:59.765Z,25.24
2022-08-28T04:17:38.308Z,25.24
2022-08-28T04:18:15.223Z,25.24
2022-08-28T04:18:52.027Z,25.25
2022-08-28T04:19:28.757Z,25.26
2022-08-28T04:20:05.832Z,25.25
2022-08-28T04:20:46.385Z,25.25
2022-08-28T04:21:22.992Z,25.23
2022-08-28T04:22:00.454Z,25.24
2022-08-28T04:22:38.883Z,25.23
2022-08-28T04:23:17.585Z,25.24
2022-08-28T04:23:54.979Z,25.22
2022-08-28T04:24:33.165Z,25.21
2022-08-28T04:25:11.117Z,25.23
2022-08-28T04:25:49.104Z,25.23
2022-08-28T04:26:26.201Z,25.23
2022-08-28T04:27:03.813Z,25.21
2022-08-28T04:27:42.190Z,25.22
2022-08-28T04:28:19.881Z,25.22
2022-08-28T04:28:57.510Z,25.22
2022-08-28T04:29:38.866Z,25.24
2022-08-28T04:30:21.421Z,25.26
2022-08-28T04:31:06.941Z,25.23
2022-08-28T04:31:51.892Z,25.25
2022-08-28T04:32:34.703Z,25.23
2022-08-28T04:33:13.000Z,25.22
2022-08-28T04:33:50.180Z,25.22
2022-08-28T04:34:27.841Z,25.22
2022-08-28T04:35:04.683Z,25.21
2022-08-28T04:35:42.754Z,25.19
2022-08-28T04:36:19.731Z,25.19
2022-08-28T04:36:56.776Z,25.22
2022-08-28T04:37:34.069Z,25.20
2022-08-28T04:38:13.949Z,25.22
2022-08-28T04:38:51.340Z,25.22
2022-08-28T04:39:28.093Z,25.20
2022-08-28T04:40:05.180Z,25.22
2022-08-28T04:40:42.924Z,25.23
2022-08-28T04:41:20.077Z,25.19
2022-08-28T04:41:58.075Z,25.20
2022-08-28T04:42:35.827Z,25.22
2022-08-28T04:43:13.292Z,25.21
2022-08-28T04:43:52.576Z,25.21
2022-08-28T04:44:30.160Z,25.20
2022-08-28T04:45:08.084Z,25.20
2022-08-28T04:45:45.862Z,25.19
2022-08-28T04:46:23.398Z,25.19
2022-08-28T04:47:01.726Z,25.19
2022-08-28T04:47:38.557Z,25.18
2022-08-28T04:48:16.569Z,25.19
2022-08-28T04:48:54.043Z,25.17
2022-08-28T04:49:31.579Z,25.20
2022-08-28T04:50:09.576Z,25.18
2022-08-28T04:50:46.634Z,25.18
2022-08-28T04:51:23.883Z,25.18
2022-08-28T04:52:01.702Z,25.18
2022-08-28T04:52:39.155Z,25.19
2022-08-28T04:53:16.447Z,25.18
2022-08-28T04:53:54.463Z,25.17
2022-08-28T04:54:31.312Z,25.17
2022-08-28T04:55:08.454Z,25.18
2022-08-28T04:55:54.383Z,25.19
2022-08-28T04:56:31.483Z,25.20
2022-08-28T04:57:08.210Z,25.18
2022-08-28T04:57:45.804Z,25.16
2022-08-28T04:58:23.885Z,25.17
2022-08-28T04:59:01.618Z,25.19
2022-08-28T04:59:38.651Z,25.18
2022-08-28T05:00:15.658Z,25.17
2022-08-28T05:00:52.664Z,25.17
2022-08-28T05:01:29.605Z,25.17
2022-08-28T05:02:06.708Z,25.16
2022-08-28T05:02:43.595Z,25.15
2022-08-28T05:03:20.355Z,25.16
2022-08-28T05:03:58.706Z,25.16
2022-08-28T05:04:37.323Z,25.15
2022-08-28T05:05:14.624Z,25.14
2022-08-28T05:05:51.904Z,25.17
2022-08-28T05:06:29.155Z,25.15
2022-08-28T05:07:07.148Z,25.16
2022-08-28T05:07:44.993Z,25.15
2022-08-28T05:08:21.790Z,25.16
2022-08-28T05:08:59.026Z,25.15
2022-08-28T05:09:37.402Z,25.14
2022-08-28T05:10:14.797Z,25.16
2022-08-28T05:10:52.520Z,25.15
2022-08-28T05:11:34.265Z,25.16
2022-08-28T05:12:12.381Z,25.16
2022-08-28T05:12:52.252Z,25.15
2022-08-28T05:13:31.420Z,25.15
2022-08-28T05:14:16.093Z,25.17
2022-08-28T05:14:59.001Z,25.16
2022-08-28T05:15:49.718Z,25.15
2022-08-28T05:16:36.023Z,25.13
2022-08-28T05:17:13.479Z,25.14
2022-08-28T05:17:50.292Z,25.15
2022-08-28T05:18:27.678Z,25.15
2022-08-28T05:19:05.146Z,25.13
2022-08-28T05:19:41.670Z,25.13
2022-08-28T05:20:18.937Z,25.13
2022-08-28T05:20:55.514Z,25.15
2022-08-28T05:21:32.459Z,25.15
2022-08-28T05:22:10.237Z,25.14
2022-08-28T05:22:47.150Z,25.13
2022-08-28T05:23:24.187Z,25.15
2022-08-28T05:24:02.097Z,25.13
2022-08-28T05:24:42.297Z,25.14
2022-08-28T05:25:20.947Z,25.15
2022-08-28T05:25:58.185Z,25.13
2022-08-28T05:26:35.239Z,25.11
2022-08-28T05:27:15.444Z,25.12
2022-08-28T05:27:53.032Z,25.10
2022-08-28T05:28:30.505Z,25.10
2022-08-28T05:29:08.235Z,25.10
2022-08-28T05:29:45.823Z,25.09
2022-08-28T05:30:24.159Z,25.12
2022-08-28T05:31:10.638Z,25.12
2022-08-28T05:31:51.406Z,25.11
2022-08-28T05:32:35.038Z,25.11
2022-08-28T05:33:12.606Z,25.12
2022-08-28T05:33:52.075Z,25.11
2022-08-28T05:34:34.668Z,25.11
2022-08-28T05:35:15.902Z,25.09
2022-08-28T05:36:00.230Z,25.12
2022-08-28T05:36:41.834Z,25.12
2022-08-28T05:37:26.077Z,25.11
2022-08-28T05:38:10.933Z,25.12
2022-08-28T05:38:57.563Z,25.10
2022-08-28T05:39:35.048Z,25.10
2022-08-28T05:40:12.089Z,25.10
2022-08-28T05:40:50.152Z,25.11
2022-08-28T05:41:27.671Z,25.09
2022-08-28T05:42:05.430Z,25.08
2022-08-28T05:42:42.380Z,25.09
2022-08-28T05:43:19.840Z,25.09
2022-08-28T05:43:57.196Z,25.09
2022-08-28T05:44:35.130Z,25.10
2022-08-28T05:45:11.971Z,25.09
2022-08-28T05:45:49.192Z,25.08
2022-08-28T05:46:26.588Z,25.12
2022-08-28T05:47:04.167Z,25.11
2022-08-28T05:47:40.955Z,25.11
2022-08-28T05:48:18.427Z,25.12
2022-08-28T05:48:55.355Z,25.13
2022-08-28T05:49:32.375Z,25.11
2022-08-28T05:50:09.395Z,25.12
2022-08-28T05:50:47.359Z,25.12
2022-08-28T05:51:24.889Z,25.10
2022-08-28T05:52:03.966Z,25.10
2022-08-28T05:52:41.939Z,25.10
2022-08-28T05:53:20.014Z,25.10
2022-08-28T05:53:57.480Z,25.10
2022-08-28T05:54:35.053Z,25.11
2022-08-28T05:55:11.979Z,25.10
2022-08-28T05:55:51.715Z,25.10
2022-08-28T05:56:31.128Z,25.07
2022-08-28T05:57:09.908Z,25.09
2022-08-28T05:57:48.069Z,25.09
2022-08-28T05:58:24.476Z,25.08
2022-08-28T05:59:04.850Z,25.10
2022-08-28T05:59:44.989Z,25.09
2022-08-28T06:00:26.415Z,25.09
2022-08-28T06:01:07.878Z,25.10
2022-08-28T06:01:48.849Z,25.10
2022-08-28T06:02:29.623Z,25.11
2022-08-28T06:03:13.755Z,25.11
2022-08-28T06:03:54.776Z,25.11
2022-08-28T06:04:31.845Z,25.11
2022-08-28T06:05:09.091Z,25.11
2022-08-28T06:06:02.673Z,25.11
2022-08-28T06:06:49.167Z,25.12
2022-08-28T06:07:31.814Z,25.13
2022-08-28T06:08:09.340Z,25.12
2022-08-28T06:08:58.541Z,25.12
2022-08-28T06:09:35.414Z,25.13
2022-08-28T06:10:12.394Z,25.12
2022-08-28T06:10:50.915Z,25.13
2022-08-28T06:11:27.147Z,25.13
2022-08-28T06:12:06.815Z,25.12
2022-08-28T06:12:44.991Z,25.13
2022-08-28T06:13:22.256Z,25.13
2022-08-28T06:13:58.858Z,25.12
2022-08-28T06:14:35.737Z,25.14
2022-08-28T06:15:12.641Z,25.14
2022-08-28T06:15:49.570Z,25.14
2022-08-28T06:16:26.717Z,25.13
2022-08-28T06:17:04.074Z,25.14
2022-08-28T06:17:41.662Z,25.12
2022-08-28T06:18:20.056Z,25.14
2022-08-28T06:18:57.155Z,25.13
2022-08-28T06:19:37.249Z,25.15
2022-08-28T06:20:17.846Z,25.13
2022-08-28T06:21:02.097Z,25.12
2022-08-28T06:21:47.890Z,25.13
2022-08-28T06:22:33.427Z,25.13
2022-08-28T06:23:15.995Z,25.13
2022-08-28T06:24:00.852Z,25.13
2022-08-28T06:24:38.879Z,25.12
2022-08-28T06:25:16.309Z,25.13
2022-08-28T06:25:53.920Z,25.11
2022-08-28T06:26:32.049Z,25.12
2022-08-28T06:27:10.074Z,25.13
2022-08-28T06:27:48.058Z,25.13
2022-08-28T06:28:26.073Z,25.13
2022-08-28T06:29:03.258Z,25.11
2022-08-28T06:29:40.706Z,25.10
2022-08-28T06:30:18.263Z,25.10
2022-08-28T06:31:18.665Z,25.10
2022-08-28T06:31:51.974Z,25.10
2022-08-28T06:32:30.887Z,25.12
2022-08-28T06:33:09.602Z,25.08
2022-08-28T06:33:49.610Z,25.12
2022-08-28T06:34:32.499Z,25.12
2022-08-28T06:35:13.576Z,25.12
2022-08-28T06:35:54.965Z,25.11
2022-08-28T06:36:37.172Z,25.12
2022-08-28T06:37:19.395Z,25.11
2022-08-28T06:38:00.127Z,25.10
2022-08-28T06:38:41.334Z,25.12
2022-08-28T06:39:25.130Z,25.09
2022-08-28T06:40:14.224Z,25.08
2022-08-28T06:41:01.879Z,25.07
2022-08-28T06:41:41.765Z,25.08
2022-08-28T06:42:19.746Z,25.04
2022-08-28T06:43:33.637Z,25.07
2022-08-28T06:44:17.496Z,25.07
2022-08-28T06:45:00.307Z,25.09
2022-08-28T06:45:48.089Z,25.08
2022-08-28T06:46:32.443Z,25.10
2022-08-28T06:47:10.513Z,25.09
2022-08-28T06:47:52.843Z,25.09
2022-08-28T06:48:39.325Z,25.09
2022-08-28T06:49:24.357Z,25.11
2022-08-28T06:51:20.454Z,25.12
2022-08-28T06:52:06.240Z,25.12
2022-08-28T06:52:46.316Z,25.08
2022-08-28T06:53:35.061Z,25.10
2022-08-28T06:54:21.748Z,25.11
2022-08-28T06:55:18.075Z,25.09
2022-08-28T06:56:13.670Z,25.10
2022-08-28T06:57:13.195Z,25.07
2022-08-28T07:00:19.937Z,25.04
2022-08-28T07:04:23.945Z,25.01
2022-08-28T07:05:19.458Z,25.00
2022-08-28T07:06:11.205Z,25.01
2022-08-28T07:07:03.598Z,25.02
2022-08-28T07:07:47.216Z,25.03
2022-08-28T07:08:33.501Z,25.04
2022-08-28T07:10:19.563Z,25.01
2022-08-28T07:10:58.396Z,24.99
2022-08-28T07:11:41.760Z,24.99
2022-08-28T07:12:21.912Z,25.01
2022-08-28T07:13:08.641Z,24.99
2022-08-28T07:14:03.889Z,24.99
2022-08-28T07:15:03.905Z,25.04
2022-08-28T07:15:48.024Z,25.02
2022-08-28T07:16:27.741Z,25.03
2022-08-28T07:17:13.675Z,25.05
2022-08-28T07:18:00.043Z,25.06
2022-08-28T07:18:46.998Z,25.07
2022-08-28T07:19:39.916Z,25.04
2022-08-28T07:20:27.782Z,25.04
2022-08-28T07:21:25.691Z,25.03
2022-08-28T07:25:23.224Z,25.00
2022-08-28T07:26:16.984Z,24.99
2022-08-28T07:26:59.897Z,24.99
2022-08-28T07:27:41.902Z,25.02
2022-08-28T07:28:37.304Z,24.99
2022-08-28T07:29:23.461Z,25.01
2022-08-28T07:30:08.321Z,25.02
2022-08-28T07:31:00.701Z,24.99
2022-08-28T07:31:44.837Z,25.01
2022-08-28T07:32:29.161Z,25.01
2022-08-28T07:33:09.395Z,25.02
2022-08-28T07:33:50.116Z,24.98
2022-08-28T07:35:26.402Z,25.02
2022-08-28T07:36:16.070Z,25.02
2022-08-28T07:37:23.813Z,24.98
2022-08-28T07:38:11.906Z,24.97
2022-08-28T07:39:10.114Z,24.96
2022-08-28T07:41:05.601Z,24.97
2022-08-28T07:42:08.367Z,24.98
2022-08-28T07:42:53.700Z,24.98
2022-08-28T07:43:46.207Z,24.97
2022-08-28T07:44:35.619Z,24.97
2022-08-28T07:45:20.724Z,24.94
2022-08-28T07:46:05.454Z,24.96
2022-08-28T07:46:49.665Z,24.92
2022-08-28T07:47:35.447Z,24.94
2022-08-28T07:48:21.350Z,24.93
2022-08-28T07:49:01.946Z,24.93
2022-08-28T07:49:44.473Z,24.96
2022-08-28T07:50:21.859Z,24.93
2022-08-28T07:51:05.224Z,24.94
2022-08-28T07:51:48.346Z,24.94
2022-08-28T07:52:26.613Z,24.89
2022-08-28T07:53:14.848Z,24.88
2022-08-28T07:54:02.175Z,24.89
2022-08-28T07:54:59.234Z,24.88
2022-08-28T07:55:53.194Z,24.90
2022-08-28T07:58:50.869Z,24.88
2022-08-28T08:04:01.257Z,24.96
2022-08-28T08:04:45.458Z,24.93
2022-08-28T08:06:42.292Z,24.88
2022-08-28T08:07:33.554Z,24.85
2022-08-28T08:08:20.595Z,24.89
2022-08-28T08:09:11.975Z,24.90
2022-08-28T08:10:09.791Z,24.92
2022-08-28T08:11:07.556Z,24.93
2022-08-28T08:11:50.721Z,24.92
2022-08-28T08:12:45.013Z,24.91
2022-08-28T08:13:35.663Z,24.90
2022-08-28T08:14:15.655Z,24.91
2022-08-28T08:14:59.667Z,24.91
2022-08-28T08:15:43.990Z,24.90
2022-08-28T08:16:23.979Z,24.91
2022-08-28T08:17:09.575Z,24.92
2022-08-28T08:17:50.688Z,24.89
2022-08-28T08:18:42.134Z,24.91
2022-08-28T08:19:25.022Z,24.88
2022-08-28T08:20:06.105Z,24.90
2022-08-28T08:20:54.409Z,24.89
2022-08-28T08:21:44.019Z,24.88
2022-08-28T08:22:35.569Z,24.88
2022-08-28T08:23:17.338Z,24.91
2022-08-28T08:24:01.187Z,24.91
2022-08-28T08:24:48.686Z,24.91
2022-08-28T08:25:34.266Z,24.89
2022-08-28T08:26:17.009Z,24.92
2022-08-28T08:27:03.590Z,24.91
2022-08-28T08:27:45.055Z,24.90
2022-08-28T08:28:30.999Z,24.92
2022-08-28T08:29:13.090Z,24.93
2022-08-28T08:30:03.306Z,24.91
2022-08-28T08:30:49.229Z,24.92
2022-08-28T08:31:38.679Z,24.92
2022-08-28T08:32:35.004Z,24.91
2022-08-28T08:33:30.098Z,24.93
2022-08-28T08:34:26.089Z,24.91
2022-08-28T08:35:16.641Z,24.89
2022-08-28T08:36:05.940Z,24.90
2022-08-28T08:36:51.147Z,24.91
2022-08-28T08:37:34.730Z,24.91
2022-08-28T08:38:21.719Z,24.89
2022-08-28T08:39:10.873Z,24.87
2022-08-28T08:40:07.598Z,24.90
2022-08-28T08:41:04.250Z,24.90
2022-08-28T08:41:53.725Z,24.88
2022-08-28T08:42:44.561Z,24.89
2022-08-28T08:43:29.321Z,24.92
2022-08-28T08:44:33.967Z,24.89
2022-08-28T08:45:26.692Z,24.91
2022-08-28T08:46:24.220Z,24.90
2022-08-28T08:47:14.472Z,24.92
2022-08-28T08:48:05.682Z,24.92
2022-08-28T08:48:58.993Z,24.90
2022-08-28T08:49:50.619Z,24.90
2022-08-28T08:50:43.757Z,24.93
2022-08-28T08:51:33.875Z,24.94
2022-08-28T08:53:48.759Z,24.92
2022-08-28T08:54:44.852Z,24.91
2022-08-28T08:55:29.660Z,24.91
2022-08-28T08:56:15.545Z,24.89
2022-08-28T08:56:58.677Z,24.90
2022-08-28T08:57:44.519Z,24.89
2022-08-28T08:58:49.459Z,24.89
2022-08-28T08:59:42.126Z,24.92
2022-08-28T09:00:31.599Z,24.92
2022-08-28T09:01:19.439Z,24.94
2022-08-28T09:02:31.235Z,24.95
2022-08-28T09:03:23.844Z,24.92
2022-08-28T09:04:30.151Z,24.92
2022-08-28T09:05:13.804Z,24.93
2022-08-28T09:06:03.150Z,24.95
2022-08-28T09:06:53.922Z,24.91
2022-08-28T09:07:53.112Z,24.90
2022-08-28T09:08:45.746Z,24.88
2022-08-28T09:09:34.399Z,24.89
2022-08-28T09:10:25.985Z,24.85
2022-08-28T09:11:36.600Z,24.89