createdAt,value
2023-03-29T00:01:36.183Z,9.90
2023-03-29T00:04:06.439Z,9.27
2023-03-29T00:06:35.336Z,8.40
2023-03-29T00:09:06.197Z,10.63
2023-03-29T00:11:35.082Z,9.77
2023-03-29T00:14:03.655Z,9.73
2023-03-29T00:16:33.807Z,10.93
2023-03-29T00:19:02.748Z,9.80
2023-03-29T00:21:31.402Z,8.83
2023-03-29T00:24:00.055Z,9.10
2023-03-29T00:26:28.618Z,7.27
2023-03-29T00:28:57.540Z,9.13
2023-03-29T00:31:26.444Z,9.40
2023-03-29T00:33:56.920Z,7.47
2023-03-29T00:36:25.415Z,11.07
2023-03-29T00:38:54.334Z,8.23
2023-03-29T00:41:22.849Z,9.80
2023-03-29T00:43:56.760Z,10.27
2023-03-29T00:46:26.151Z,9.27
2023-03-29T00:49:02.042Z,8.70
2023-03-29T00:51:34.326Z,9.03
2023-03-29T00:54:06.654Z,9.80
2023-03-29T00:56:38.706Z,8.50
2023-03-29T00:59:10.969Z,8.17
2023-03-29T01:01:46.536Z,7.73
2023-03-29T01:04:21.120Z,8.17
2023-03-29T01:06:57.800Z,8.60
2023-03-29T01:09:30.648Z,7.57
2023-03-29T01:12:03.688Z,9.10
2023-03-29T01:14:37.215Z,8.97
2023-03-29T01:17:05.800Z,10.73
2023-03-29T01:19:41.837Z,8.63
2023-03-29T01:22:20.579Z,8.07
2023-03-29T01:25:06.269Z,6.63
2023-03-29T01:27:51.725Z,8.07
2023-03-29T01:30:25.781Z,8.27
2023-03-29T01:32:59.483Z,6.97
2023-03-29T01:35:35.867Z,7.33
2023-03-29T01:38:09.334Z,9.37
2023-03-29T01:40:38.184Z,9.33
2023-03-29T01:43:18.970Z,6.27
2023-03-29T01:45:51.478Z,7.30
2023-03-29T01:48:27.834Z,10.43
2023-03-29T01:51:01.734Z,10.20
2023-03-29T01:53:35.326Z,8.67
2023-03-29T01:56:09.656Z,7.87
2023-03-29T01:58:42.870Z,7.30
2023-03-29T02:01:14.139Z,8.13
2023-03-29T02:03:50.037Z,6.47
2023-03-29T02:06:22.137Z,6.60
2023-03-29T02:08:51.857Z,7.33
2023-03-29T02:11:21.869Z,8.47
2023-03-29T02:13:51.804Z,6.83
2023-03-29T02:16:21.496Z,7.10
2023-03-29T02:18:53.000Z,7.33
2023-03-29T02:21:27.864Z,7.53
2023-03-29T02:23:59.493Z,7.67
2023-03-29T02:26:29.146Z,5.70
2023-03-29T02:28:59.481Z,7.37
2023-03-29T02:31:34.433Z,7.67
2023-03-29T02:34:08.256Z,6.73
2023-03-29T02:36:41.947Z,6.87
2023-03-29T02:39:15.526Z,7.03
2023-03-29T02:41:47.205Z,6.80
2023-03-29T02:44:20.720Z,5.60
2023-03-29T02:46:51.416Z,6.67
2023-03-29T02:49:20.110Z,6.83
2023-03-29T02:51:50.473Z,5.67
2023-03-29T02:54:22.091Z,8.53
2023-03-29T02:56:57.568Z,8.73
2023-03-29T02:59:30.011Z,9.07
2023-03-29T03:01:58.607Z,7.93
2023-03-29T03:04:28.181Z,8.63
2023-03-29T03:06:56.696Z,8.07
2023-03-29T03:09:25.255Z,8.03
2023-03-29T03:11:54.108Z,9.53
2023-03-29T03:14:23.569Z,8.47
2023-03-29T03:16:55.226Z,8.83
2023-03-29T03:19:24.295Z,6.50
2023-03-29T03:21:53.519Z,7.77
2023-03-29T03:24:22.532Z,7.43
2023-03-29T03:26:51.073Z,8.03
2023-03-29T03:29:19.541Z,7.33
2023-03-29T03:31:48.472Z,6.47
2023-03-29T03:34:19.474Z,7.10
2023-03-29T03:36:48.524Z,8.77
2023-03-29T03:39:17.519Z,10.93
2023-03-29T03:41:46.220Z,13.53
2023-03-29T03:44:14.693Z,16.63
2023-03-29T03:46:43.530Z,11.03
2023-03-29T03:49:12.264Z,11.27
2023-03-29T03:51:45.592Z,10.37
2023-03-29T03:54:14.169Z,7.73
2023-03-29T03:56:43.656Z,8.33
2023-03-29T03:59:12.159Z,6.97
2023-03-29T04:01:43.645Z,8.97
2023-03-29T04:04:12.823Z,10.03
2023-03-29T04:06:43.763Z,7.53
2023-03-29T04:09:13.032Z,15.20
2023-03-29T04:11:41.615Z,18.40
2023-03-29T04:14:11.325Z,11.27
2023-03-29T04:16:39.839Z,14.87
2023-03-29T04:19:08.653Z,14.07
2023-03-29T04:21:37.110Z,12.73
2023-03-29T04:24:07.974Z,14.03
2023-03-29T04:26:36.541Z,13.27
2023-03-29T04:29:05.654Z,15.07
2023-03-29T04:31:34.277Z,10.00
2023-03-29T04:34:02.853Z,9.60
2023-03-29T04:36:31.684Z,11.63
2023-03-29T04:39:01.902Z,12.70
2023-03-29T04:41:32.758Z,10.10
2023-03-29T04:44:02.773Z,11.73
2023-03-29T04:46:32.497Z,15.53
2023-03-29T04:49:01.067Z,11.73
2023-03-29T04:51:29.800Z,13.07
2023-03-29T04:53:58.355Z,12.50
2023-03-29T04:56:27.243Z,11.13
2023-03-29T04:58:57.181Z,12.53
2023-03-29T05:01:25.810Z,11.30
2023-03-29T05:03:54.347Z,17.07
2023-03-29T05:06:23.118Z,12.30
2023-03-29T05:08:52.457Z,12.80
2023-03-29T05:11:21.431Z,11.53
2023-03-29T05:13:49.977Z,16.53
2023-03-29T05:16:20.870Z,14.33
2023-03-29T05:18:50.188Z,14.00
2023-03-29T05:21:18.710Z,13.87
2023-03-29T05:23:47.557Z,13.63
2023-03-29T05:26:16.341Z,11.60
2023-03-29T05:28:44.852Z,10.83
2023-03-29T05:31:16.671Z,14.33
2023-03-29T05:33:48.355Z,10.97
2023-03-29T05:36:19.357Z,10.33
2023-03-29T05:38:48.128Z,12.17
2023-03-29T05:41:17.985Z,11.40
2023-03-29T05:43:46.832Z,11.73
2023-03-29T05:46:15.733Z,13.10
2023-03-29T05:48:44.406Z,12.83
2023-03-29T05:51:14.286Z,15.20
2023-03-29T05:53:42.782Z,13.97
2023-03-29T05:56:11.786Z,11.30
2023-03-29T05:58:40.426Z,13.00
2023-03-29T06:01:13.032Z,11.67
2023-03-29T06:03:42.311Z,11.30
2023-03-29T06:06:11.423Z,10.00
2023-03-29T06:08:41.908Z,11.10
2023-03-29T06:11:11.605Z,10.20
2023-03-29T06:13:42.313Z,11.43
2023-03-29T06:16:13.554Z,12.37
2023-03-29T06:18:42.614Z,14.20
2023-03-29T06:21:11.160Z,12.40
2023-03-29T06:23:42.654Z,12.80
2023-03-29T06:26:12.948Z,13.93
2023-03-29T06:28:42.099Z,14.73
2023-03-29T06:31:10.779Z,11.10
2023-03-29T06:33:40.286Z,12.60
2023-03-29T06:36:09.686Z,11.57
2023-03-29T06:38:39.007Z,11.30
2023-03-29T06:41:11.291Z,11.77
2023-03-29T06:43:40.655Z,9.20
2023-03-29T06:46:12.445Z,11.47
2023-03-29T06:48:42.376Z,12.03
2023-03-29T06:51:11.679Z,11.13
2023-03-29T06:53:41.178Z,9.80
2023-03-29T06:56:11.549Z,11.40
2023-03-29T06:58:41.197Z,9.57
2023-03-29T07:01:10.191Z,9.23
2023-03-29T07:03:39.506Z,11.70
2023-03-29T07:06:11.861Z,11.20
2023-03-29T07:08:43.922Z,10.60
2023-03-29T07:11:16.420Z,9.07
2023-03-29T07:13:46.385Z,11.37
2023-03-29T07:16:15.618Z,10.90
2023-03-29T07:18:45.280Z,12.30
2023-03-29T07:21:14.590Z,9.10
2023-03-29T07:23:43.679Z,10.40
2023-03-29T07:26:14.594Z,9.63
2023-03-29T07:28:58.006Z,10.63
2023-03-29T07:31:26.686Z,12.17
2023-03-29T07:33:56.202Z,11.17
2023-03-29T07:36:25.387Z,11.83
2023-03-29T07:38:56.440Z,10.13
2023-03-29T07:41:26.562Z,13.07
2023-03-29T07:43:56.019Z,11.17
2023-03-29T07:46:25.219Z,10.57
2023-03-29T07:48:53.770Z,9.23
2023-03-29T07:51:22.795Z,10.30
2023-03-29T07:53:52.311Z,10.97
2023-03-29T07:56:21.204Z,10.20
2023-03-29T07:58:51.949Z,9.80
2023-03-29T08:01:21.818Z,11.67
2023-03-29T08:03:50.586Z,12.37
2023-03-29T08:06:19.622Z,9.80
2023-03-29T08:08:48.503Z,9.03
2023-03-29T08:11:17.916Z,10.20
2023-03-29T08:13:46.664Z,12.57
2023-03-29T08:16:16.925Z,16.03
2023-03-29T08:18:45.806Z,12.90
2023-03-29T08:21:16.083Z,10.57
2023-03-29T08:23:45.163Z,15.03
2023-03-29T08:26:13.972Z,11.77
2023-03-29T08:28:42.580Z,12.23
2023-03-29T08:31:11.945Z,13.67
2023-03-29T08:33:44.233Z,11.23
2023-03-29T08:36:13.246Z,16.57
2023-03-29T08:38:41.859Z,11.73
2023-03-29T08:41:30.395Z,8.23
2023-03-29T08:44:10.909Z,10.40
2023-03-29T08:46:45.962Z,8.60
2023-03-29T08:49:17.215Z,8.50
2023-03-29T08:51:49.241Z,8.40
2023-03-29T08:54:22.154Z,9.37
2023-03-29T08:56:53.698Z,9.10
2023-03-29T08:59:26.998Z,8.50
2023-03-29T09:01:59.046Z,6.63
2023-03-29T09:04:32.888Z,9.33
2023-03-29T09:07:04.051Z,6.77
2023-03-29T09:09:35.145Z,9.23
2023-03-29T09:12:15.100Z,10.70
2023-03-29T09:15:02.340Z,7.00
2023-03-29T09:17:39.636Z,8.40
2023-03-29T09:20:22.357Z,6.90
2023-03-29T09:23:05.259Z,9.50
2023-03-29T09:25:53.143Z,9.67
2023-03-29T09:28:30.173Z,10.40
2023-03-29T09:31:02.675Z,10.10
2023-03-29T09:33:40.977Z,8.27
2023-03-29T09:36:17.469Z,9.17
2023-03-29T09:38:51.643Z,7.43
2023-03-29T09:41:26.799Z,7.70
2023-03-29T09:43:59.314Z,7.90
2023-03-29T09:46:30.849Z,9.43
2023-03-29T09:48:59.668Z,7.97
2023-03-29T09:51:34.360Z,9.67
2023-03-29T09:54:03.493Z,7.70
2023-03-29T09:56:33.410Z,9.10
2023-03-29T09:59:02.052Z,12.33
2023-03-29T10:01:40.322Z,8.40
2023-03-29T10:04:11.743Z,11.20
2023-03-29T10:06:50.262Z,33.87
2023-03-29T10:09:22.221Z,20.00
2023-03-29T10:11:54.757Z,14.93
2023-03-29T10:14:34.848Z,14.23
2023-03-29T10:17:07.340Z,14.87
2023-03-29T10:19:38.098Z,14.03
2023-03-29T10:22:18.025Z,11.90
2023-03-29T10:24:51.489Z,8.53
2023-03-29T10:27:24.757Z,8.07
2023-03-29T10:29:54.728Z,10.77
2023-03-29T10:32:31.898Z,9.77
2023-03-29T10:35:08.614Z,7.50
2023-03-29T10:37:42.414Z,10.30
2023-03-29T10:40:23.488Z,8.03
2023-03-29T10:42:54.147Z,5.97
2023-03-29T10:45:29.279Z,7.30
2023-03-29T10:47:59.387Z,7.67
2023-03-29T10:50:35.087Z,13.73
2023-03-29T10:53:16.494Z,6.37
2023-03-29T10:55:55.593Z,6.37
2023-03-29T10:58:35.442Z,11.50
2023-03-29T11:01:05.333Z,9.57
2023-03-29T11:04:01.234Z,6.37
2023-03-29T11:06:39.485Z,6.83
2023-03-29T11:09:22.266Z,6.70
2023-03-29T11:12:16.165Z,6.93
2023-03-29T11:14:58.392Z,7.83
2023-03-29T11:17:45.175Z,8.73
2023-03-29T11:20:23.370Z,8.63
2023-03-29T11:23:02.269Z,9.30
2023-03-29T11:25:44.386Z,6.23
2023-03-29T11:28:20.838Z,8.33
2023-03-29T11:30:59.743Z,11.83
2023-03-29T11:33:43.384Z,6.67
2023-03-29T11:36:19.321Z,8.20
2023-03-29T11:38:59.886Z,7.53
2023-03-29T11:41:34.123Z,10.10
2023-03-29T11:44:07.196Z,8.37
2023-03-29T11:46:39.932Z,6.97
2023-03-29T11:49:15.511Z,10.40
2023-03-29T11:51:49.420Z,6.30
2023-03-29T11:54:22.956Z,9.80
2023-03-29T11:56:59.800Z,11.47
2023-03-29T11:59:35.820Z,6.37
2023-03-29T12:02:12.181Z,10.40
2023-03-29T12:04:48.993Z,6.93
2023-03-29T12:07:23.341Z,8.93
2023-03-29T12:09:58.200Z,9.77
2023-03-29T12:12:33.477Z,7.97
2023-03-29T12:15:07.192Z,7.43
2023-03-29T12:17:41.539Z,8.73
2023-03-29T12:20:19.924Z,9.20
2023-03-29T12:22:51.380Z,18.43
2023-03-29T12:25:25.364Z,8.40
2023-03-29T12:28:07.992Z,15.37
2023-03-29T12:30:58.133Z,14.77
2023-03-29T12:34:00.011Z,12.27
2023-03-29T12:36:56.164Z,7.80
2023-03-29T12:39:27.040Z,5.67
2023-03-29T12:42:06.381Z,9.13
2023-03-29T12:44:38.328Z,8.53
2023-03-29T12:47:07.357Z,12.70
2023-03-29T12:49:39.716Z,10.13
2023-03-29T12:52:22.589Z,9.97
2023-03-29T12:54:57.346Z,12.40
2023-03-29T12:57:30.343Z,6.97
2023-03-29T13:00:12.872Z,9.40
2023-03-29T13:02:42.482Z,8.13
2023-03-29T13:05:30.051Z,5.73
2023-03-29T13:07:58.903Z,8.30
2023-03-29T13:10:40.964Z,9.83
2023-03-29T13:13:17.075Z,6.57
2023-03-29T13:15:48.745Z,8.07
2023-03-29T13:18:41.239Z,9.97
2023-03-29T13:21:20.964Z,15.43
2023-03-29T13:24:02.283Z,7.63
2023-03-29T13:26:53.542Z,13.90
2023-03-29T13:29:48.060Z,10.37
2023-03-29T13:32:41.326Z,9.47
2023-03-29T13:35:21.573Z,6.33
2023-03-29T13:38:01.168Z,6.73
2023-03-29T13:40:35.482Z,10.83
2023-03-29T13:43:12.080Z,8.37
2023-03-29T13:45:41.491Z,7.90
2023-03-29T13:48:29.902Z,10.97
2023-03-29T13:51:01.215Z,10.90
2023-03-29T13:53:35.223Z,8.77
2023-03-29T13:56:04.776Z,7.87
2023-03-29T13:58:39.940Z,7.73
2023-03-29T14:01:14.928Z,8.00
2023-03-29T14:03:48.741Z,5.03
2023-03-29T14:06:23.434Z,7.83
2023-03-29T14:08:55.487Z,6.13
2023-03-29T14:11:26.814Z,4.43
2023-03-29T14:13:57.493Z,12.03
2023-03-29T14:16:29.881Z,7.33
2023-03-29T14:19:04.714Z,4.77
2023-03-29T14:21:33.827Z,7.17
2023-03-29T14:24:03.768Z,7.87
2023-03-29T14:26:33.990Z,9.00
2023-03-29T14:29:04.929Z,7.23
2023-03-29T14:31:36.771Z,7.77
2023-03-29T14:34:12.674Z,7.60
2023-03-29T14:36:41.948Z,7.03
2023-03-29T14:39:16.689Z,9.33
2023-03-29T14:41:51.886Z,5.80
2023-03-29T14:44:23.352Z,5.57
2023-03-29T14:46:52.775Z,4.53
2023-03-29T14:49:25.485Z,5.17
2023-03-29T14:51:55.448Z,5.27
2023-03-29T14:54:27.249Z,9.73
2023-03-29T14:56:57.460Z,5.03
2023-03-29T14:59:30.148Z,4.70
2023-03-29T15:02:00.844Z,6.07
2023-03-29T15:04:36.242Z,3.87
2023-03-29T15:07:06.347Z,3.77
2023-03-29T15:09:36.455Z,3.70
2023-03-29T15:12:07.736Z,7.23
2023-03-29T15:14:38.787Z,7.73
2023-03-29T15:17:36.338Z,5.33
2023-03-29T15:20:23.540Z,4.50
2023-03-29T15:23:02.881Z,4.57
2023-03-29T16:55:52.793Z,6.27
2023-03-29T16:58:23.270Z,7.73
2023-03-29T17:00:54.102Z,7.30
2023-03-29T17:03:23.362Z,6.43
2023-03-29T17:05:54.100Z,5.80
2023-03-29T17:08:28.779Z,9.93
2023-03-29T17:11:04.570Z,8.07
2023-03-29T17:13:34.702Z,4.73
2023-03-29T17:16:06.801Z,7.50
2023-03-29T17:18:36.340Z,6.83
2023-03-29T17:21:06.450Z,5.93
2023-03-29T17:23:35.633Z,5.10
2023-03-29T17:26:07.396Z,6.63
2023-03-29T17:28:36.416Z,7.67
2023-03-29T17:31:08.239Z,6.97
2023-03-29T17:33:37.906Z,7.70
2023-03-29T17:36:08.555Z,9.37
2023-03-29T17:38:38.285Z,8.47
2023-03-29T17:41:13.173Z,6.87
2023-03-29T17:43:42.050Z,4.50
2023-03-29T17:46:11.479Z,5.27
2023-03-29T17:48:41.314Z,4.00
2023-03-29T17:51:10.338Z,3.67
2023-03-29T17:53:39.403Z,4.80
2023-03-29T17:56:12.234Z,5.03
2023-03-29T17:58:42.417Z,3.93
2023-03-29T18:01:12.781Z,6.00
2023-03-29T18:03:42.217Z,2.87
2023-03-29T18:06:14.186Z,5.50
2023-03-29T18:08:45.592Z,2.80
2023-03-29T18:11:22.326Z,3.03
2023-03-29T18:13:51.692Z,4.43
2023-03-29T18:16:22.613Z,3.17
2023-03-29T18:18:52.259Z,2.87
2023-03-29T18:21:21.173Z,2.73
2023-03-29T18:23:53.847Z,5.57
2023-03-29T18:26:29.103Z,3.33
2023-03-29T18:29:00.072Z,4.07
2023-03-29T18:31:31.597Z,3.33
2023-03-29T18:34:00.940Z,5.73
2023-03-29T18:36:30.722Z,8.33
2023-03-29T18:39:06.654Z,9.27
2023-03-29T18:41:38.460Z,9.90
2023-03-29T18:44:08.648Z,11.70
2023-03-29T18:46:38.472Z,18.80
2023-03-29T18:49:09.048Z,21.77
2023-03-29T18:51:38.520Z,19.47
2023-03-29T18:54:09.316Z,17.00
2023-03-29T18:56:40.199Z,18.80
2023-03-29T18:59:09.672Z,16.03
2023-03-29T19:01:39.033Z,13.07
2023-03-29T19:04:08.342Z,11.17
2023-03-29T19:06:37.720Z,8.23
2023-03-29T19:09:07.923Z,5.57
2023-03-29T19:11:39.147Z,5.57
2023-03-29T19:14:12.154Z,4.73
2023-03-29T19:16:42.733Z,5.47
2023-03-29T19:19:12.966Z,5.60
2023-03-29T19:21:42.052Z,3.90
2023-03-29T19:24:11.520Z,4.60
2023-03-29T19:26:42.772Z,2.40
2023-03-29T19:29:12.062Z,5.07
2023-03-29T19:31:41.377Z,4.33
2023-03-29T19:34:11.577Z,5.27
2023-03-29T19:36:41.015Z,7.23
2023-03-29T19:39:14.376Z,4.13
2023-03-29T19:41:46.995Z,3.97
2023-03-29T19:44:16.151Z,4.93
2023-03-29T19:46:45.494Z,3.03
2023-03-29T19:49:14.941Z,4.77
2023-03-29T19:51:45.618Z,4.40
2023-03-29T19:54:14.914Z,4.83
2023-03-29T19:56:45.750Z,3.77
2023-03-29T19:59:15.581Z,3.30
2023-03-29T20:01:51.407Z,4.00
2023-03-29T20:04:24.106Z,4.63
2023-03-29T20:06:55.224Z,5.50
2023-03-29T20:09:24.299Z,3.40
2023-03-29T20:11:56.302Z,5.13
2023-03-29T20:14:25.244Z,5.20
2023-03-29T20:16:54.880Z,4.47
2023-03-29T20:19:27.881Z,4.33
2023-03-29T20:22:00.035Z,3.50
2023-03-29T20:24:29.156Z,5.07
2023-03-29T20:27:04.248Z,4.13
2023-03-29T20:29:34.616Z,6.47
2023-03-29T20:32:04.245Z,5.73
2023-03-29T20:34:35.217Z,6.40
2023-03-29T20:37:05.076Z,4.93
2023-03-29T20:39:34.412Z,5.50
2023-03-29T20:42:05.139Z,4.27
2023-03-29T20:44:35.416Z,5.20
2023-03-29T20:47:06.857Z,5.90
2023-03-29T20:49:38.413Z,4.07
2023-03-29T20:52:09.877Z,4.57
2023-03-29T20:54:39.906Z,5.70
2023-03-29T20:57:14.512Z,5.67
2023-03-29T20:59:43.920Z,5.27
2023-03-29T21:02:16.291Z,5.40
2023-03-29T21:04:45.512Z,5.87
2023-03-29T21:07:14.683Z,3.67
2023-03-29T21:09:43.923Z,4.93
2023-03-29T21:12:14.386Z,4.57
2023-03-29T21:14:43.813Z,5.03
2023-03-29T21:17:13.554Z,4.47
2023-03-29T21:19:42.339Z,3.47
2023-03-29T21:22:13.901Z,6.30
2023-03-29T21:24:44.616Z,4.33
2023-03-29T21:27:16.379Z,4.07
2023-03-29T21:29:45.855Z,6.80
2023-03-29T21:32:14.648Z,4.17
2023-03-29T21:34:43.422Z,5.40
2023-03-29T21:37:14.664Z,5.80
2023-03-29T21:39:44.158Z,5.93
2023-03-29T21:42:12.920Z,7.80
2023-03-29T21:44:43.093Z,6.27
2023-03-29T21:47:12.000Z,5.73
2023-03-29T21:49:40.951Z,7.73
2023-03-29T21:52:10.001Z,7.73
2023-03-29T21:54:38.958Z,8.43
2023-03-29T21:57:07.884Z,7.70
2023-03-29T21:59:36.838Z,11.23
2023-03-29T22:02:07.765Z,8.97
2023-03-29T22:04:37.688Z,8.50
2023-03-29T22:07:07.086Z,8.20
2023-03-29T22:09:36.356Z,7.30
2023-03-29T22:12:05.860Z,7.57
2023-03-29T22:14:35.915Z,7.07
2023-03-29T22:17:06.613Z,10.27
2023-03-29T22:19:39.357Z,8.47
2023-03-29T22:22:14.086Z,9.30
2023-03-29T22:24:43.284Z,9.70
2023-03-29T22:27:12.871Z,7.40
2023-03-29T22:29:41.918Z,9.63
2023-03-29T22:32:10.740Z,12.00
2023-03-29T22:34:41.229Z,7.63
2023-03-29T22:37:10.407Z,9.33
2023-03-29T22:39:39.012Z,8.50
2023-03-29T22:42:07.846Z,7.43
2023-03-29T22:44:36.546Z,8.17
2023-03-29T22:47:05.752Z,12.17
2023-03-29T22:49:34.356Z,6.00
2023-03-29T22:52:05.019Z,6.27
2023-03-29T22:54:33.970Z,7.33
2023-03-29T22:57:02.708Z,8.57
2023-03-29T22:59:31.424Z,6.67
2023-03-29T23:02:00.446Z,4.93
2023-03-29T23:04:29.270Z,5.07
2023-03-29T23:06:58.559Z,8.23
2023-03-29T23:09:29.017Z,6.77
2023-03-29T23:11:57.879Z,8.83
2023-03-29T23:14:27.178Z,8.20
2023-03-29T23:16:56.017Z,7.40
2023-03-29T23:19:24.546Z,7.87
2023-03-29T23:21:53.083Z,9.43
2023-03-29T23:24:21.621Z,9.67
2023-03-29T23:26:52.006Z,11.23
2023-03-29T23:29:20.507Z,7.40
2023-03-29T23:31:49.378Z,7.07
2023-03-29T23:34:18.348Z,8.17
2023-03-29T23:36:46.943Z,7.93
2023-03-29T23:39:16.301Z,7.07
2023-03-29T23:41:45.221Z,8.53
2023-03-29T23:44:15.333Z,8.47
2023-03-29T23:46:44.476Z,9.40
2023-03-29T23:49:13.141Z,8.67
2023-03-29T23:51:45.062Z,7.37
2023-03-29T23:54:15.454Z,10.77
2023-03-29T23:56:44.197Z,11.50
2023-03-29T23:59:12.812Z,9.00
