createdAt,value
2023-03-07T00:01:37.028Z,8.54
2023-03-07T00:03:38.630Z,8.57
2023-03-07T00:05:42.332Z,8.55
2023-03-07T00:07:43.910Z,8.53
2023-03-07T00:09:46.918Z,8.47
2023-03-07T00:11:49.411Z,8.48
2023-03-07T00:13:51.498Z,8.49
2023-03-07T00:15:53.155Z,8.43
2023-03-07T00:17:54.711Z,8.35
2023-03-07T00:19:56.251Z,8.29
2023-03-07T00:21:59.217Z,8.27
2023-03-07T00:24:00.908Z,8.30
2023-03-07T00:26:05.617Z,8.32
2023-03-07T00:28:07.341Z,8.37
2023-03-07T00:30:12.139Z,8.36
2023-03-07T00:32:13.773Z,8.38
2023-03-07T00:34:15.473Z,8.33
2023-03-07T00:36:18.936Z,8.39
2023-03-07T00:38:21.886Z,8.23
2023-03-07T00:40:23.462Z,8.17
2023-03-07T00:42:25.018Z,8.16
2023-03-07T00:44:26.560Z,8.14
2023-03-07T00:46:28.223Z,8.19
2023-03-07T00:48:30.186Z,8.16
2023-03-07T00:50:31.717Z,8.17
2023-03-07T00:52:33.736Z,8.22
2023-03-07T00:54:36.874Z,8.15
2023-03-07T00:56:38.466Z,8.14
2023-03-07T00:58:40.091Z,8.07
2023-03-07T01:00:41.615Z,8.09
2023-03-07T01:02:43.264Z,8.10
2023-03-07T01:04:44.979Z,8.12
2023-03-07T01:06:46.558Z,7.91
2023-03-07T01:08:48.134Z,7.90
2023-03-07T01:10:51.137Z,7.87
2023-03-07T01:12:52.737Z,7.88
2023-03-07T01:14:54.242Z,7.86
2023-03-07T01:16:55.844Z,7.80
2023-03-07T01:18:59.821Z,7.88
2023-03-07T01:21:01.442Z,7.87
2023-03-07T01:23:03.404Z,7.86
2023-03-07T01:25:05.504Z,7.88
2023-03-07T01:27:08.428Z,7.91
2023-03-07T01:29:11.014Z,7.90
2023-03-07T01:31:12.872Z,7.96
2023-03-07T01:33:14.470Z,7.96
2023-03-07T01:35:16.072Z,7.93
2023-03-07T01:37:20.582Z,7.94
2023-03-07T01:39:22.131Z,7.94
2023-03-07T01:41:24.304Z,7.92
2023-03-07T01:43:29.269Z,7.86
2023-03-07T01:46:07.960Z,7.91
2023-03-07T01:48:09.639Z,7.97
2023-03-07T01:50:14.949Z,7.96
2023-03-07T01:52:20.564Z,7.96
2023-03-07T01:54:24.001Z,7.94
2023-03-07T01:56:26.378Z,7.81
2023-03-07T01:58:30.053Z,7.79
2023-03-07T02:00:31.713Z,7.97
2023-03-07T02:02:33.961Z,7.97
2023-03-07T02:04:41.294Z,8.12
2023-03-07T02:06:43.168Z,8.01
2023-03-07T02:08:48.119Z,7.99
2023-03-07T02:10:49.681Z,7.94
2023-03-07T02:12:53.259Z,7.90
2023-03-07T02:14:56.257Z,7.93
2023-03-07T02:16:57.976Z,7.94
2023-03-07T02:19:00.508Z,7.98
2023-03-07T02:21:10.201Z,7.85
2023-03-07T02:23:20.657Z,7.88
2023-03-07T02:25:29.769Z,7.78
2023-03-07T02:27:35.744Z,7.92
2023-03-07T02:29:37.463Z,7.86
2023-03-07T02:31:39.439Z,7.95
2023-03-07T02:33:40.956Z,8.01
2023-03-07T02:35:42.638Z,8.03
2023-03-07T02:37:47.285Z,8.01
2023-03-07T02:40:37.665Z,7.99
2023-03-07T02:42:56.523Z,8.03
2023-03-07T02:47:52.748Z,7.92
2023-03-07T02:49:57.164Z,7.88
2023-03-07T02:54:37.489Z,7.90
2023-03-07T03:00:00.838Z,7.94
2023-03-07T03:11:21.092Z,7.93
2023-03-07T03:13:51.920Z,8.01
2023-03-07T03:16:02.079Z,7.83
2023-03-07T03:20:32.179Z,7.80
2023-03-07T03:22:44.279Z,7.72
2023-03-07T03:25:19.259Z,7.69
2023-03-07T03:27:48.402Z,7.64
2023-03-07T03:33:04.059Z,7.50
2023-03-07T03:38:02.394Z,7.38
2023-03-07T03:40:04.661Z,7.42
2023-03-07T03:42:06.470Z,7.37
2023-03-07T03:44:08.295Z,7.45
2023-03-07T03:46:11.494Z,7.47
2023-03-07T03:48:14.501Z,7.43
2023-03-07T03:50:16.112Z,7.37
2023-03-07T03:52:17.663Z,7.37
2023-03-07T03:54:19.359Z,7.36
2023-03-07T03:56:23.260Z,7.22
2023-03-07T03:58:24.793Z,7.25
2023-03-07T04:00:26.337Z,7.26
2023-03-07T04:02:28.018Z,7.28
2023-03-07T04:04:30.979Z,7.19
2023-03-07T04:06:34.689Z,7.15
2023-03-07T04:08:36.893Z,7.13
2023-03-07T04:10:38.778Z,7.13
2023-03-07T04:12:40.637Z,7.17
2023-03-07T04:14:42.230Z,7.09
2023-03-07T04:16:43.815Z,7.21
2023-03-07T04:18:45.938Z,7.25
2023-03-07T04:20:50.181Z,7.26
2023-03-07T04:22:51.718Z,7.22
2023-03-07T04:24:53.276Z,7.24
2023-03-07T04:26:54.813Z,7.26
2023-03-07T04:28:56.484Z,7.24
2023-03-07T04:30:58.190Z,7.28
2023-03-07T04:32:59.793Z,7.24
2023-03-07T04:35:01.313Z,7.28
2023-03-07T04:37:04.186Z,7.24
2023-03-07T04:39:05.840Z,7.28
2023-03-07T04:41:08.009Z,7.28
2023-03-07T04:43:09.638Z,7.24
2023-03-07T04:45:11.458Z,7.27
2023-03-07T04:47:13.016Z,7.16
2023-03-07T04:49:14.978Z,7.18
2023-03-07T04:51:16.765Z,7.15
2023-03-07T04:53:20.104Z,7.13
2023-03-07T04:55:21.777Z,7.18
2023-03-07T04:57:23.329Z,7.21
2023-03-07T04:59:24.941Z,7.17
2023-03-07T05:01:26.549Z,7.09
2023-03-07T05:03:29.096Z,7.13
2023-03-07T05:05:30.647Z,7.20
2023-03-07T05:07:32.265Z,7.21
2023-03-07T05:09:35.597Z,7.17
2023-03-07T05:11:37.145Z,7.15
2023-03-07T05:13:38.736Z,7.04
2023-03-07T05:15:40.364Z,7.14
2023-03-07T05:17:41.989Z,7.19
2023-03-07T05:19:43.636Z,7.24
2023-03-07T05:21:45.368Z,7.24
2023-03-07T05:23:47.111Z,7.14
2023-03-07T05:25:50.143Z,7.14
2023-03-07T05:27:51.704Z,7.09
2023-03-07T05:29:53.403Z,7.08
2023-03-07T05:31:54.952Z,7.06
2023-03-07T05:33:56.605Z,6.92
2023-03-07T05:35:59.829Z,6.87
2023-03-07T05:38:01.407Z,7.01
2023-03-07T05:40:04.579Z,7.06
2023-03-07T05:42:07.974Z,7.08
2023-03-07T05:44:09.649Z,7.09
2023-03-07T05:46:11.321Z,7.05
2023-03-07T05:48:12.880Z,7.09
2023-03-07T05:50:14.421Z,7.07
2023-03-07T05:52:16.023Z,7.12
2023-03-07T05:54:17.548Z,7.12
2023-03-07T05:56:19.077Z,7.13
2023-03-07T05:58:22.021Z,7.16
2023-03-07T06:00:23.548Z,7.12
2023-03-07T06:02:25.092Z,7.17
2023-03-07T06:04:26.773Z,7.15
2023-03-07T06:06:28.381Z,7.18
2023-03-07T06:08:29.942Z,7.17
2023-03-07T06:10:31.557Z,7.21
2023-03-07T06:12:33.143Z,7.13
2023-03-07T06:14:36.672Z,7.14
2023-03-07T06:16:38.293Z,7.23
2023-03-07T06:18:40.018Z,7.16
2023-03-07T06:20:41.643Z,7.18
2023-03-07T06:22:43.209Z,7.22
2023-03-07T06:24:44.837Z,7.26
2023-03-07T06:26:46.714Z,7.22
2023-03-07T06:28:48.516Z,7.25
2023-03-07T06:30:51.712Z,7.27
2023-03-07T06:32:53.277Z,7.29
2023-03-07T06:34:54.825Z,7.18
2023-03-07T06:36:56.416Z,7.24
2023-03-07T06:38:57.998Z,7.22
2023-03-07T06:40:59.588Z,7.29
2023-03-07T06:43:01.377Z,7.32
2023-03-07T06:45:03.239Z,7.29
2023-03-07T06:47:06.461Z,7.29
2023-03-07T06:49:11.373Z,7.39
2023-03-07T06:51:13.886Z,7.43
2023-03-07T06:53:15.940Z,7.43
2023-03-07T06:55:17.976Z,7.42
2023-03-07T06:57:19.538Z,7.36
2023-03-07T06:59:21.574Z,7.32
2023-03-07T07:01:23.151Z,7.30
2023-03-07T07:03:26.117Z,7.29
2023-03-07T07:05:27.669Z,7.24
2023-03-07T07:07:30.113Z,7.35
2023-03-07T07:09:31.822Z,7.40
2023-03-07T07:11:33.455Z,7.47
2023-03-07T07:13:35.114Z,7.55
2023-03-07T07:15:36.672Z,7.40
2023-03-07T07:17:38.209Z,7.46
2023-03-07T07:19:41.159Z,7.53
2023-03-07T07:21:42.977Z,7.48
2023-03-07T07:23:44.613Z,7.57
2023-03-07T07:25:46.257Z,7.53
2023-03-07T07:27:47.852Z,7.60
2023-03-07T07:29:49.504Z,7.44
2023-03-07T07:31:51.128Z,7.52
2023-03-07T07:33:52.910Z,7.56
2023-03-07T07:35:58.224Z,7.65
2023-03-07T07:37:59.936Z,7.68
2023-03-07T07:40:01.562Z,7.62
2023-03-07T07:42:03.708Z,7.76
2023-03-07T07:44:05.527Z,7.82
2023-03-07T07:46:07.379Z,7.73
2023-03-07T07:48:09.280Z,7.69
2023-03-07T07:50:11.193Z,7.72
2023-03-07T07:52:14.160Z,7.74
2023-03-07T07:54:15.779Z,7.84
2023-03-07T07:56:17.405Z,7.88
2023-03-07T07:58:18.954Z,7.95
2023-03-07T08:00:21.402Z,8.00
2023-03-07T08:02:22.985Z,8.03
2023-03-07T08:04:24.649Z,8.09
2023-03-07T08:06:28.285Z,8.06
2023-03-07T08:08:40.077Z,8.08
2023-03-07T08:10:41.848Z,8.08
2023-03-07T08:12:43.819Z,8.16
2023-03-07T08:14:45.374Z,8.18
2023-03-07T08:16:46.982Z,8.21
2023-03-07T08:18:49.619Z,8.14
2023-03-07T08:20:51.221Z,8.20
2023-03-07T08:22:52.813Z,8.31
2023-03-07T08:24:55.797Z,8.38
2023-03-07T08:26:57.335Z,8.36
2023-03-07T08:28:58.956Z,8.37
2023-03-07T08:31:06.436Z,8.31
2023-03-07T08:33:08.039Z,8.34
2023-03-07T08:35:09.938Z,8.34
2023-03-07T08:37:11.595Z,8.31
2023-03-07T08:39:13.260Z,8.31
2023-03-07T08:41:16.240Z,8.31
2023-03-07T08:43:17.800Z,8.36
2023-03-07T08:45:20.210Z,8.36
2023-03-07T08:47:22.522Z,8.39
2023-03-07T08:49:24.131Z,8.39
2023-03-07T08:51:25.700Z,8.36
2023-03-07T08:53:27.224Z,8.46
2023-03-07T08:55:29.207Z,8.43
2023-03-07T08:57:32.108Z,8.54
2023-03-07T08:59:34.486Z,8.62
2023-03-07T09:01:36.072Z,8.73
2023-03-07T09:03:37.728Z,8.82
2023-03-07T09:05:39.363Z,8.81
2023-03-07T09:07:41.038Z,8.80
2023-03-07T09:09:42.841Z,8.84
2023-03-07T09:11:44.434Z,8.80
2023-03-07T09:13:52.345Z,8.85
2023-03-07T09:15:54.617Z,8.89
2023-03-07T09:17:56.263Z,8.94
2023-03-07T09:19:58.106Z,8.92
2023-03-07T09:21:59.776Z,8.93
2023-03-07T09:24:01.463Z,8.91
2023-03-07T09:26:03.647Z,8.90
2023-03-07T09:28:05.248Z,8.93
2023-03-07T09:30:09.949Z,9.07
2023-03-07T09:32:11.537Z,9.03
2023-03-07T09:34:13.148Z,9.08
2023-03-07T09:36:15.775Z,9.06
2023-03-07T09:38:17.378Z,9.06
2023-03-07T09:40:22.144Z,9.04
2023-03-07T09:42:28.658Z,9.12
2023-03-07T09:44:42.345Z,9.29
2023-03-07T09:46:56.229Z,9.39
2023-03-07T09:49:17.526Z,9.47
2023-03-07T09:51:24.157Z,9.57
2023-03-07T09:53:35.017Z,9.72
2023-03-07T09:55:36.676Z,9.78
2023-03-07T09:57:47.724Z,9.88
2023-03-07T09:59:53.741Z,9.97
2023-03-07T10:02:04.452Z,9.92
2023-03-07T10:04:12.260Z,9.92
2023-03-07T10:06:22.246Z,10.04
2023-03-07T10:08:30.832Z,9.97
2023-03-07T10:10:37.733Z,10.02
2023-03-07T10:13:09.274Z,10.02
2023-03-07T10:15:35.318Z,10.11
2023-03-07T10:18:06.269Z,10.08
2023-03-07T10:20:19.400Z,9.99
2023-03-07T10:22:30.720Z,9.98
2023-03-07T10:24:53.152Z,10.15
2023-03-07T10:27:00.424Z,10.16
2023-03-07T10:29:13.503Z,10.22
2023-03-07T10:31:22.828Z,10.25
2023-03-07T10:33:28.347Z,10.18
2023-03-07T10:35:39.803Z,10.23
2023-03-07T10:37:47.169Z,10.29
2023-03-07T10:39:51.637Z,10.25
2023-03-07T10:41:57.301Z,10.35
2023-03-07T10:43:58.872Z,10.45
2023-03-07T10:46:23.612Z,10.38
2023-03-07T10:48:30.012Z,10.53
2023-03-07T10:50:41.628Z,10.25
2023-03-07T10:52:47.466Z,10.32
2023-03-07T10:54:49.153Z,10.43
2023-03-07T10:57:06.586Z,10.44
2023-03-07T10:59:09.712Z,10.49
2023-03-07T11:01:17.278Z,10.47
2023-03-07T11:03:26.961Z,10.57
2023-03-07T11:05:32.438Z,10.54
2023-03-07T11:07:35.895Z,10.48
2023-03-07T11:09:47.326Z,10.59
2023-03-07T11:11:52.620Z,10.63
2023-03-07T11:14:06.232Z,10.60
2023-03-07T11:16:15.974Z,10.69
2023-03-07T11:18:30.256Z,10.63
2023-03-07T11:20:48.909Z,10.67
2023-03-07T11:23:07.818Z,10.66
2023-03-07T11:25:16.231Z,10.59
2023-03-07T11:27:23.746Z,10.62
2023-03-07T11:29:26.177Z,10.63
2023-03-07T11:31:34.340Z,10.70
2023-03-07T11:33:58.599Z,10.70
2023-03-07T11:36:08.306Z,10.72
2023-03-07T11:38:20.788Z,10.67
2023-03-07T11:40:24.846Z,10.55
2023-03-07T11:42:32.664Z,10.58
2023-03-07T11:44:40.339Z,10.68
2023-03-07T11:46:57.952Z,10.66
2023-03-07T11:49:12.979Z,10.56
2023-03-07T11:51:31.799Z,10.70
2023-03-07T11:53:49.875Z,10.55
2023-03-07T11:56:00.681Z,10.44
2023-03-07T11:58:35.264Z,10.60
2023-03-07T12:00:48.171Z,10.71
2023-03-07T12:03:15.618Z,10.73
2023-03-07T12:05:29.931Z,10.72
2023-03-07T12:07:49.427Z,10.65
2023-03-07T12:09:58.570Z,10.67
2023-03-07T12:12:18.187Z,10.57
2023-03-07T12:14:30.422Z,10.68
2023-03-07T12:16:42.258Z,10.76
2023-03-07T12:18:58.560Z,10.82
2023-03-07T12:21:15.008Z,10.78
2023-03-07T12:23:20.765Z,10.57
2023-03-07T12:25:24.998Z,10.57
2023-03-07T12:27:32.749Z,10.63
2023-03-07T12:29:38.076Z,10.64
2023-03-07T12:31:43.452Z,10.60
2023-03-07T12:33:56.439Z,10.61
2023-03-07T12:36:02.889Z,10.65
2023-03-07T12:38:12.167Z,10.66
2023-03-07T12:40:20.723Z,10.75
2023-03-07T12:42:32.785Z,10.80
2023-03-07T12:44:40.205Z,10.78
2023-03-07T12:46:49.510Z,10.71
2023-03-07T12:48:56.936Z,10.69
2023-03-07T12:51:04.554Z,10.66
2023-03-07T12:53:13.697Z,10.73
2023-03-07T12:55:23.090Z,10.74
2023-03-07T12:57:28.870Z,10.74
2023-03-07T12:59:34.025Z,10.77
2023-03-07T13:01:40.624Z,10.81
2023-03-07T13:03:49.409Z,10.80
2023-03-07T13:05:51.491Z,10.75
2023-03-07T13:07:54.714Z,10.82
2023-03-07T13:09:59.153Z,10.82
2023-03-07T13:12:24.361Z,10.80
2023-03-07T13:14:39.492Z,10.77
2023-03-07T13:16:43.566Z,10.81
2023-03-07T13:18:45.218Z,10.82
2023-03-07T13:21:07.871Z,10.82
2023-03-07T13:23:29.367Z,10.77
2023-03-07T13:26:01.965Z,10.77
2023-03-07T13:28:30.860Z,10.83
2023-03-07T13:30:33.704Z,10.83
2023-03-07T13:33:01.590Z,10.85
2023-03-07T13:35:03.370Z,10.83
2023-03-07T13:37:52.401Z,10.86
2023-03-07T13:40:00.176Z,10.81
2023-03-07T13:42:01.838Z,10.82
2023-03-07T13:44:04.862Z,10.87
2023-03-07T13:46:29.011Z,10.90
2023-03-07T13:49:01.410Z,10.89
2023-03-07T13:51:06.707Z,10.88
2023-03-07T13:53:13.789Z,10.85
2023-03-07T13:55:27.949Z,10.89
2023-03-07T13:57:37.582Z,10.87
2023-03-07T13:59:40.529Z,10.90
2023-03-07T14:01:46.300Z,10.89
2023-03-07T14:03:51.807Z,10.91
2023-03-07T14:05:53.539Z,10.88
2023-03-07T14:07:57.237Z,10.84
2023-03-07T14:10:12.709Z,10.75
2023-03-07T14:12:33.599Z,10.79
2023-03-07T14:14:52.695Z,10.82
2023-03-07T14:17:07.529Z,10.69
2023-03-07T14:19:19.060Z,10.73
2023-03-07T14:21:29.787Z,10.69
2023-03-07T14:23:54.815Z,10.72
2023-03-07T14:26:05.067Z,10.74
2023-03-07T14:28:21.033Z,10.72
2023-03-07T14:30:26.678Z,10.74
2023-03-07T14:32:30.584Z,10.76
2023-03-07T14:34:33.628Z,10.77
2023-03-07T14:36:35.326Z,10.71
2023-03-07T14:38:46.047Z,10.76
2023-03-07T14:41:11.790Z,10.76
2023-03-07T14:43:28.243Z,10.68
2023-03-07T14:45:40.455Z,10.67
2023-03-07T14:48:06.101Z,10.69
2023-03-07T14:50:12.770Z,10.58
2023-03-07T14:52:29.928Z,10.56
2023-03-07T14:54:33.996Z,10.60
2023-03-07T14:56:37.812Z,10.62
2023-03-07T14:58:48.260Z,10.63
2023-03-07T15:00:59.990Z,10.56
2023-03-07T15:03:03.540Z,10.54
2023-03-07T15:05:15.110Z,10.53
2023-03-07T15:07:21.596Z,10.53
2023-03-07T15:09:24.141Z,10.52
2023-03-07T15:11:32.410Z,10.55
2023-03-07T15:13:38.304Z,10.55
2023-03-07T15:15:45.201Z,10.49
2023-03-07T15:17:48.633Z,10.50
2023-03-07T15:19:54.144Z,10.46
2023-03-07T15:21:57.907Z,10.43
2023-03-07T15:24:00.109Z,10.43
2023-03-07T15:26:04.109Z,10.43
2023-03-07T15:28:15.920Z,10.44
2023-03-07T15:30:28.288Z,10.43
2023-03-07T15:32:33.564Z,10.46
2023-03-07T15:34:38.482Z,10.54
2023-03-07T15:36:40.063Z,10.54
2023-03-07T15:38:44.014Z,10.55
2023-03-07T15:40:45.955Z,10.49
2023-03-07T15:42:49.187Z,10.52
2023-03-07T15:44:54.737Z,10.53
2023-03-07T15:46:59.224Z,10.60
2023-03-07T15:49:00.874Z,10.63
2023-03-07T15:51:06.710Z,10.60
2023-03-07T15:53:10.211Z,10.54
2023-03-07T15:55:18.131Z,10.57
2023-03-07T15:57:22.700Z,10.59
2023-03-07T15:59:29.606Z,10.62
2023-03-07T16:01:31.213Z,10.61
2023-03-07T16:03:33.353Z,10.52
2023-03-07T16:05:38.190Z,10.55
2023-03-07T16:07:41.106Z,10.58
2023-03-07T16:09:42.848Z,10.48
2023-03-07T16:11:46.087Z,10.42
2023-03-07T16:13:48.275Z,10.39
2023-03-07T16:16:13.761Z,10.47
2023-03-07T16:18:23.615Z,10.38
2023-03-07T16:20:27.095Z,10.37
2023-03-07T16:22:28.897Z,10.40
2023-03-07T16:24:31.867Z,10.42
2023-03-07T16:26:33.660Z,10.35
2023-03-07T16:28:35.384Z,10.03
2023-03-07T16:30:37.310Z,10.13
2023-03-07T16:32:38.922Z,10.13
2023-03-07T16:34:41.994Z,9.98
2023-03-07T16:36:45.096Z,10.00
2023-03-07T16:38:46.989Z,10.05
2023-03-07T16:40:49.934Z,10.02
2023-03-07T16:42:51.636Z,9.95
2023-03-07T16:44:53.485Z,9.98
2023-03-07T16:46:58.697Z,9.95
2023-03-07T16:49:00.404Z,9.96
2023-03-07T16:51:02.773Z,9.97
2023-03-07T16:53:04.396Z,9.99
2023-03-07T16:55:08.798Z,9.99
2023-03-07T16:57:15.742Z,10.03
2023-03-07T16:59:20.106Z,9.97
2023-03-07T17:01:21.761Z,9.98
2023-03-07T17:03:23.381Z,10.00
2023-03-07T17:05:27.336Z,9.96
2023-03-07T17:07:28.946Z,10.03
2023-03-07T17:09:30.552Z,10.04
2023-03-07T17:11:32.767Z,10.07
2023-03-07T17:13:35.750Z,10.12
2023-03-07T17:15:37.295Z,10.06
2023-03-07T17:17:39.069Z,10.07
2023-03-07T17:19:40.654Z,10.02
2023-03-07T17:21:42.182Z,10.01
2023-03-07T17:23:44.140Z,10.07
2023-03-07T17:25:45.689Z,10.08
2023-03-07T17:27:51.213Z,10.14
2023-03-07T17:29:54.881Z,10.15
2023-03-07T17:31:56.465Z,10.17
2023-03-07T17:34:01.259Z,10.15
2023-03-07T17:36:03.446Z,10.16
2023-03-07T17:38:05.422Z,10.19
2023-03-07T17:40:07.559Z,10.16
2023-03-07T17:42:09.342Z,10.19
2023-03-07T17:44:11.246Z,10.17
2023-03-07T17:46:14.286Z,10.19
2023-03-07T17:48:16.039Z,10.23
2023-03-07T17:50:17.978Z,10.17
2023-03-07T17:52:19.640Z,10.19
2023-03-07T17:54:21.248Z,10.19
2023-03-07T17:56:23.063Z,10.21
2023-03-07T17:58:24.684Z,10.26
2023-03-07T18:00:26.517Z,10.19
2023-03-07T18:02:29.454Z,10.12
2023-03-07T18:04:38.316Z,10.16
2023-03-07T18:06:41.017Z,10.14
2023-03-07T18:08:42.733Z,10.19
2023-03-07T18:10:44.330Z,10.22
2023-03-07T18:12:46.158Z,10.23
2023-03-07T18:14:47.678Z,10.11
2023-03-07T18:16:49.470Z,10.09
2023-03-07T18:18:59.512Z,10.12
2023-03-07T18:21:04.932Z,10.04
2023-03-07T18:23:06.483Z,9.98
2023-03-07T18:25:13.225Z,9.94
2023-03-07T18:27:14.824Z,9.94
2023-03-07T18:29:16.640Z,9.95
2023-03-07T18:31:20.118Z,10.01
2023-03-07T18:33:21.720Z,9.89
2023-03-07T18:35:25.086Z,9.93
2023-03-07T18:37:27.688Z,10.00
2023-03-07T18:39:29.621Z,10.00
2023-03-07T18:41:31.284Z,9.94
2023-03-07T18:43:32.995Z,9.97
2023-03-07T18:45:34.528Z,10.03
2023-03-07T18:47:36.189Z,9.83
2023-03-07T18:49:37.815Z,9.93
2023-03-07T18:51:40.695Z,9.93
2023-03-07T18:53:42.917Z,9.93
2023-03-07T18:55:44.455Z,9.98
2023-03-07T18:57:46.083Z,10.06
2023-03-07T18:59:47.628Z,10.03
2023-03-07T19:01:49.331Z,10.08
2023-03-07T19:03:52.349Z,10.17
2023-03-07T19:05:53.942Z,10.15
2023-03-07T19:07:56.941Z,10.14
2023-03-07T19:09:58.557Z,10.15
2023-03-07T19:12:00.128Z,10.17
2023-03-07T19:14:01.977Z,10.13
2023-03-07T19:16:05.695Z,10.11
2023-03-07T19:18:07.323Z,10.14
2023-03-07T19:20:10.176Z,10.16
2023-03-07T19:22:11.680Z,10.22
2023-03-07T19:24:14.682Z,10.21
2023-03-07T19:26:17.941Z,10.21
2023-03-07T19:28:19.501Z,10.19
2023-03-07T19:30:21.288Z,10.19
2023-03-07T19:32:24.742Z,10.24
2023-03-07T19:34:26.432Z,10.30
2023-03-07T19:36:29.474Z,10.31
2023-03-07T19:38:31.146Z,10.32
2023-03-07T19:40:34.111Z,10.24
2023-03-07T19:42:35.729Z,10.23
2023-03-07T19:44:37.503Z,10.23
2023-03-07T19:46:39.078Z,10.31
2023-03-07T19:48:40.975Z,10.30
2023-03-07T19:50:42.584Z,10.17
2023-03-07T19:52:44.271Z,10.25
2023-03-07T19:54:46.004Z,10.25
2023-03-07T19:56:49.411Z,10.05
2023-03-07T19:58:51.259Z,10.00
2023-03-07T20:00:52.811Z,10.03
2023-03-07T20:02:54.563Z,10.04
2023-03-07T20:04:56.343Z,10.01
2023-03-07T20:06:57.979Z,9.97
2023-03-07T20:09:00.594Z,10.01
2023-03-07T20:11:10.582Z,10.06
2023-03-07T20:13:13.572Z,10.05
2023-03-07T20:15:15.304Z,10.02
2023-03-07T20:17:16.856Z,10.00
2023-03-07T20:19:18.627Z,9.99
2023-03-07T20:21:21.548Z,10.06
2023-03-07T20:23:23.103Z,10.07
2023-03-07T20:25:27.940Z,10.06
2023-03-07T20:27:29.910Z,10.01
2023-03-07T20:29:32.816Z,10.00
2023-03-07T20:31:35.288Z,10.05
2023-03-07T20:33:38.499Z,10.07
2023-03-07T20:35:40.062Z,10.04
2023-03-07T20:37:41.684Z,10.02
2023-03-07T20:39:43.347Z,9.92
2023-03-07T20:41:44.950Z,9.95
2023-03-07T20:43:47.202Z,9.99
2023-03-07T20:45:50.157Z,10.01
2023-03-07T20:47:51.750Z,9.97
2023-03-07T20:49:53.385Z,10.02
2023-03-07T20:51:58.137Z,10.06
2023-03-07T20:54:01.413Z,9.92
2023-03-07T20:56:03.942Z,10.04
2023-03-07T20:58:05.556Z,10.03
2023-03-07T21:00:08.641Z,10.06
2023-03-07T21:02:11.640Z,9.99
2023-03-07T21:04:15.256Z,9.99
2023-03-07T21:06:17.413Z,10.01
2023-03-07T21:08:18.998Z,10.01
2023-03-07T21:10:20.629Z,10.02
2023-03-07T21:12:22.134Z,10.03
2023-03-07T21:14:23.673Z,10.01
2023-03-07T21:16:25.997Z,9.99
2023-03-07T21:18:29.468Z,10.04
2023-03-07T21:20:33.960Z,9.96
2023-03-07T21:22:35.571Z,9.92
2023-03-07T21:24:37.124Z,9.77
2023-03-07T21:26:38.977Z,9.82
2023-03-07T21:28:43.357Z,9.86
2023-03-07T21:30:44.917Z,9.82
2023-03-07T21:32:46.542Z,9.79
2023-03-07T21:34:49.613Z,9.76
2023-03-07T21:36:53.949Z,9.80
2023-03-07T21:38:55.911Z,9.83
2023-03-07T21:40:59.966Z,9.87
2023-03-07T21:43:01.519Z,9.87
2023-03-07T21:45:03.219Z,9.91
2023-03-07T21:47:04.924Z,9.89
2023-03-07T21:49:06.560Z,9.92
2023-03-07T21:51:10.363Z,9.96
2023-03-07T21:53:12.256Z,9.96
2023-03-07T21:55:13.959Z,10.02
2023-03-07T21:57:15.641Z,10.00
2023-03-07T21:59:18.255Z,9.97
2023-03-07T22:01:23.400Z,9.98
2023-03-07T22:03:26.422Z,9.94
2023-03-07T22:05:28.283Z,9.98
2023-03-07T22:07:31.612Z,9.99
2023-03-07T22:09:33.950Z,10.06
2023-03-07T22:11:35.507Z,10.09
2023-03-07T22:13:38.556Z,10.12
2023-03-07T22:15:40.102Z,10.14
2023-03-07T22:17:41.721Z,10.09
2023-03-07T22:19:43.237Z,10.15
2023-03-07T22:21:44.844Z,10.14
2023-03-07T22:23:49.495Z,10.16
2023-03-07T22:25:51.201Z,10.16
2023-03-07T22:27:52.753Z,10.17
2023-03-07T22:29:54.307Z,10.18
2023-03-07T22:31:55.916Z,10.17
2023-03-07T22:33:58.420Z,10.20
2023-03-07T22:36:02.386Z,10.18
2023-03-07T22:38:04.048Z,10.20
2023-03-07T22:40:09.168Z,10.19
2023-03-07T22:42:10.841Z,10.07
2023-03-07T22:44:12.377Z,10.09
2023-03-07T22:46:14.276Z,10.06
2023-03-07T22:48:16.273Z,10.07
2023-03-07T22:50:18.043Z,10.06
2023-03-07T22:52:19.622Z,10.00
2023-03-07T22:54:21.301Z,10.04
2023-03-07T22:56:26.079Z,10.09
2023-03-07T22:58:31.878Z,10.10
2023-03-07T23:00:33.587Z,10.10
2023-03-07T23:02:35.120Z,10.06
2023-03-07T23:04:36.788Z,10.12
2023-03-07T23:06:40.347Z,10.01
2023-03-07T23:08:44.377Z,10.05
2023-03-07T23:10:46.045Z,10.08
2023-03-07T23:12:50.730Z,10.07
2023-03-07T23:14:52.760Z,10.04
2023-03-07T23:16:54.672Z,10.05
2023-03-07T23:18:58.526Z,10.04
2023-03-07T23:21:01.834Z,10.04
2023-03-07T23:23:03.379Z,10.09
2023-03-07T23:25:05.429Z,10.12
2023-03-07T23:27:07.105Z,10.14
2023-03-07T23:29:10.441Z,10.10
2023-03-07T23:31:16.463Z,10.09
2023-03-07T23:33:18.221Z,10.13
2023-03-07T23:35:19.786Z,10.14
2023-03-07T23:37:21.469Z,10.11
2023-03-07T23:39:23.008Z,10.07
2023-03-07T23:41:25.206Z,10.04
2023-03-07T23:43:27.128Z,10.02
2023-03-07T23:45:30.374Z,10.06
2023-03-07T23:47:31.943Z,10.01
2023-03-07T23:49:33.655Z,10.03
2023-03-07T23:51:38.217Z,10.03
2023-03-07T23:53:39.770Z,10.07
2023-03-07T23:55:41.960Z,10.12
2023-03-07T23:57:43.509Z,9.99
2023-03-07T23:59:47.454Z,10.00
