createdAt,value
2023-11-18T00:03:41.439Z,3.52
2023-11-18T00:07:47.978Z,3.53
2023-11-18T00:11:55.773Z,3.52
2023-11-18T00:16:01.905Z,3.49
2023-11-18T00:20:11.085Z,3.46
2023-11-18T00:24:28.921Z,3.42
2023-11-18T00:28:44.817Z,3.35
2023-11-18T00:32:51.022Z,3.36
2023-11-18T00:36:58.631Z,3.34
2023-11-18T00:41:04.596Z,3.29
2023-11-18T00:45:14.040Z,3.27
2023-11-18T00:49:19.375Z,3.21
2023-11-18T00:53:25.694Z,3.17
2023-11-18T00:57:32.531Z,3.15
2023-11-18T01:01:41.181Z,3.12
2023-11-18T01:05:49.166Z,3.09
2023-11-18T01:10:15.467Z,3.05
2023-11-18T01:14:43.251Z,3.05
2023-11-18T01:19:00.723Z,3.03
2023-11-18T01:23:24.838Z,2.97
2023-11-18T01:27:48.019Z,2.93
2023-11-18T01:31:54.147Z,2.92
2023-11-18T01:36:01.535Z,2.88
2023-11-18T01:40:08.948Z,2.83
2023-11-18T01:44:15.005Z,2.82
2023-11-18T01:48:20.082Z,2.79
2023-11-18T01:52:27.881Z,2.76
2023-11-18T01:56:33.823Z,2.73
2023-11-18T02:00:40.091Z,2.73
2023-11-18T02:04:46.739Z,2.73
2023-11-18T02:08:56.328Z,2.75
2023-11-18T02:13:16.429Z,2.77
2023-11-18T02:17:24.333Z,2.81
2023-11-18T02:21:30.014Z,2.85
2023-11-18T02:25:38.358Z,2.86
2023-11-18T02:29:50.273Z,2.92
2023-11-18T02:34:04.787Z,2.96
2023-11-18T02:38:11.645Z,3.01
2023-11-18T02:42:17.349Z,3.04
2023-11-18T02:46:29.020Z,3.10
2023-11-18T02:50:33.914Z,3.15
2023-11-18T02:54:38.660Z,3.19
2023-11-18T02:58:43.744Z,3.21
2023-11-18T03:02:53.569Z,3.22
2023-11-18T03:06:58.599Z,3.23
2023-11-18T03:11:06.022Z,3.25
2023-11-18T03:15:13.085Z,3.21
2023-11-18T03:19:20.632Z,3.20
2023-11-18T03:23:26.063Z,3.23
2023-11-18T03:27:30.767Z,3.19
2023-11-18T03:31:35.543Z,3.16
2023-11-18T03:35:42.985Z,3.15
2023-11-18T03:39:49.406Z,3.19
2023-11-18T03:43:54.169Z,3.23
2023-11-18T03:47:58.994Z,3.25
2023-11-18T03:52:06.763Z,3.29
2023-11-18T03:56:12.509Z,3.29
2023-11-18T04:00:21.002Z,3.26
2023-11-18T04:04:25.818Z,3.26
2023-11-18T04:08:35.904Z,3.23
2023-11-18T04:12:41.111Z,3.24
2023-11-18T04:16:45.852Z,3.24
2023-11-18T04:20:51.838Z,3.23
2023-11-18T04:24:59.278Z,3.22
2023-11-18T04:29:04.255Z,3.24
2023-11-18T04:33:09.879Z,3.24
2023-11-18T04:37:14.582Z,3.25
2023-11-18T04:41:24.037Z,3.23
2023-11-18T04:45:29.229Z,3.22
2023-11-18T04:49:34.006Z,3.23
2023-11-18T04:53:40.671Z,3.23
2023-11-18T04:57:48.030Z,3.25
2023-11-18T05:01:54.548Z,3.27
2023-11-18T05:05:59.353Z,3.26
2023-11-18T05:10:04.992Z,3.23
2023-11-18T05:14:12.547Z,3.19
2023-11-18T05:18:19.259Z,3.21
2023-11-18T05:22:24.517Z,3.19
2023-11-18T05:26:29.588Z,3.19
2023-11-18T05:30:37.040Z,3.18
2023-11-18T05:34:42.257Z,3.23
2023-11-18T05:38:47.210Z,3.28
2023-11-18T05:42:53.914Z,3.31
2023-11-18T05:47:01.350Z,3.36
2023-11-18T05:51:06.889Z,3.40
2023-11-18T05:55:12.287Z,3.44
2023-11-18T05:59:17.036Z,3.47
2023-11-18T06:03:25.918Z,3.47
2023-11-18T06:07:30.732Z,3.46
2023-11-18T06:11:36.245Z,3.43
2023-11-18T06:15:41.394Z,3.44
2023-11-18T06:19:48.768Z,3.45
2023-11-18T06:23:56.594Z,3.48
2023-11-18T06:28:01.943Z,3.48
2023-11-18T06:32:07.629Z,3.47
2023-11-18T06:36:21.367Z,3.47
2023-11-18T06:40:28.366Z,3.49
2023-11-18T06:44:33.127Z,3.51
2023-11-18T06:48:37.872Z,3.54
2023-11-18T06:52:48.025Z,3.54
2023-11-18T06:56:54.149Z,3.59
2023-11-18T07:00:59.270Z,3.61
2023-11-18T07:05:04.345Z,3.66
2023-11-18T07:09:14.952Z,3.72
2023-11-18T07:13:20.352Z,3.79
2023-11-18T07:17:25.766Z,3.80
2023-11-18T07:21:30.518Z,3.80
2023-11-18T07:25:39.911Z,3.79
2023-11-18T07:29:46.480Z,3.84
2023-11-18T07:33:52.195Z,3.93
2023-11-18T07:37:57.398Z,3.99
2023-11-18T07:42:06.869Z,4.07
2023-11-18T07:46:15.464Z,4.15
2023-11-18T07:50:21.277Z,4.24
2023-11-18T07:54:26.985Z,4.31
2023-11-18T07:58:34.274Z,4.36
2023-11-18T08:02:39.914Z,4.42
2023-11-18T08:06:44.945Z,4.44
2023-11-18T08:10:49.832Z,4.48
2023-11-18T08:14:58.426Z,4.55
2023-11-18T08:19:03.849Z,4.59
2023-11-18T08:23:09.251Z,4.59
2023-11-18T08:27:14.125Z,4.59
2023-11-18T08:31:22.441Z,4.58
2023-11-18T08:35:27.284Z,4.59
2023-11-18T08:39:32.073Z,4.60
2023-11-18T08:43:37.029Z,4.62
2023-11-18T08:47:47.403Z,4.61
2023-11-18T08:51:58.036Z,4.69
2023-11-18T08:56:05.321Z,4.77
2023-11-18T09:00:33.606Z,4.85
2023-11-18T09:04:44.412Z,4.95
2023-11-18T09:08:59.288Z,5.01
2023-11-18T09:13:13.286Z,5.07
2023-11-18T09:17:18.140Z,5.10
2023-11-18T09:21:45.820Z,5.19
2023-11-18T09:25:57.489Z,5.29
2023-11-18T09:30:08.324Z,5.34
2023-11-18T09:34:17.215Z,5.44
2023-11-18T09:38:29.031Z,5.50
2023-11-18T09:42:36.934Z,5.58
2023-11-18T09:46:57.409Z,5.63
2023-11-18T09:51:07.854Z,5.71
2023-11-18T09:55:21.199Z,5.77
2023-11-18T09:59:37.553Z,5.82
2023-11-18T10:03:44.263Z,5.83
2023-11-18T10:07:50.376Z,5.88
2023-11-18T10:12:01.596Z,5.91
2023-11-18T10:16:09.969Z,5.90
2023-11-18T10:20:17.533Z,5.92
2023-11-18T10:24:24.288Z,5.93
2023-11-18T10:28:34.106Z,5.94
2023-11-18T10:32:45.398Z,5.93
2023-11-18T10:37:12.473Z,5.97
2023-11-18T10:41:32.190Z,5.97
2023-11-18T10:45:42.365Z,6.05
2023-11-18T10:50:00.314Z,6.14
2023-11-18T10:54:22.844Z,6.18
2023-11-18T10:58:46.420Z,6.22
2023-11-18T11:03:15.493Z,6.24
2023-11-18T11:07:39.591Z,6.29
2023-11-18T11:12:16.511Z,6.29
2023-11-18T11:16:40.166Z,6.34
2023-11-18T11:20:52.364Z,6.39
2023-11-18T11:25:25.713Z,6.40
2023-11-18T11:29:37.755Z,6.40
2023-11-18T11:33:47.004Z,6.40
2023-11-18T11:37:53.899Z,6.39
2023-11-18T11:42:03.545Z,6.40
2023-11-18T11:46:15.955Z,6.43
2023-11-18T11:50:39.389Z,6.44
2023-11-18T11:55:14.648Z,6.46
2023-11-18T11:59:39.810Z,6.46
2023-11-18T12:03:46.752Z,6.46
2023-11-18T12:07:51.998Z,6.47
2023-11-18T12:12:00.421Z,6.48
2023-11-18T12:16:17.740Z,6.49
2023-11-18T12:20:49.081Z,6.49
2023-11-18T12:25:40.449Z,6.53
2023-11-18T12:29:52.075Z,6.53
2023-11-18T12:34:18.191Z,6.56
2023-11-18T12:39:04.356Z,6.57
2023-11-18T12:43:13.233Z,6.61
2023-11-18T12:47:23.601Z,6.62
2023-11-18T12:51:32.421Z,6.66
2023-11-18T12:55:52.144Z,6.64
2023-11-18T12:59:57.386Z,6.67
2023-11-18T13:04:08.713Z,6.65
2023-11-18T13:08:30.426Z,6.63
2023-11-18T13:12:51.193Z,6.62
2023-11-18T13:17:01.868Z,6.64
2023-11-18T13:21:07.404Z,6.67
2023-11-18T13:25:26.894Z,6.71
2023-11-18T13:29:50.269Z,6.74
2023-11-18T13:33:55.794Z,6.76
2023-11-18T13:38:01.655Z,6.80
2023-11-18T13:42:27.502Z,6.83
2023-11-18T13:46:35.189Z,6.90
2023-11-18T13:50:41.253Z,6.91
2023-11-18T13:55:02.708Z,6.94
2023-11-18T13:59:23.548Z,6.92
2023-11-18T14:03:41.217Z,6.89
2023-11-18T14:08:10.765Z,6.92
2023-11-18T14:12:19.098Z,6.91
2023-11-18T14:16:42.585Z,6.94
2023-11-18T14:20:48.064Z,6.99
2023-11-18T14:24:53.743Z,7.02
2023-11-18T14:29:00.321Z,7.07
2023-11-18T14:33:08.698Z,7.04
2023-11-18T14:37:14.732Z,7.07
2023-11-18T14:41:21.490Z,7.13
2023-11-18T14:45:27.530Z,7.15
2023-11-18T14:49:35.885Z,7.11
2023-11-18T14:53:49.604Z,7.10
2023-11-18T14:58:13.268Z,7.11
2023-11-18T15:02:38.459Z,7.09
2023-11-18T15:07:03.226Z,7.09
2023-11-18T15:11:10.690Z,7.09
2023-11-18T15:15:19.954Z,7.13
2023-11-18T15:19:25.448Z,7.11
2023-11-18T15:23:31.403Z,7.14
2023-11-18T15:27:39.476Z,7.16
2023-11-18T15:31:44.473Z,7.16
2023-11-18T15:35:49.477Z,7.16
2023-11-18T15:39:54.317Z,7.15
2023-11-18T15:44:01.804Z,7.16
2023-11-18T15:48:11.352Z,7.21
2023-11-18T15:52:18.751Z,7.21
2023-11-18T15:56:25.363Z,7.21
2023-11-18T16:00:39.677Z,7.23
2023-11-18T16:04:45.385Z,7.21
2023-11-18T16:08:51.544Z,7.18
2023-11-18T16:12:58.788Z,7.20
2023-11-18T16:17:08.560Z,7.19
2023-11-18T16:21:16.286Z,7.16
2023-11-18T16:25:36.986Z,7.17
2023-11-18T16:29:53.336Z,7.20
2023-11-18T16:34:00.954Z,7.21
2023-11-18T16:38:09.404Z,7.20
2023-11-18T16:42:14.490Z,7.19
2023-11-18T16:46:20.599Z,7.19
2023-11-18T16:50:28.981Z,7.20
2023-11-18T16:54:40.547Z,7.20
2023-11-18T16:58:48.306Z,7.17
2023-11-18T17:02:58.610Z,7.17
2023-11-18T17:07:08.218Z,7.17
2023-11-18T17:11:13.609Z,7.18
2023-11-18T17:15:18.956Z,7.21
2023-11-18T17:19:24.072Z,7.23
2023-11-18T17:23:33.056Z,7.21
2023-11-18T17:27:38.137Z,7.23
2023-11-18T17:31:47.104Z,7.24
2023-11-18T17:35:52.166Z,7.23
2023-11-18T17:40:00.972Z,7.27
2023-11-18T17:44:06.595Z,7.23
2023-11-18T17:48:12.831Z,7.27
2023-11-18T17:52:18.579Z,7.29
2023-11-18T17:56:27.895Z,7.34
2023-11-18T18:00:33.794Z,7.38
2023-11-18T18:04:38.925Z,7.42
2023-11-18T18:08:43.761Z,7.43
2023-11-18T18:12:52.287Z,7.43
2023-11-18T18:16:58.691Z,7.43
2023-11-18T18:21:03.414Z,7.49
2023-11-18T18:25:20.580Z,7.53
2023-11-18T18:29:48.781Z,7.57
2023-11-18T18:34:12.147Z,7.59
2023-11-18T18:38:24.356Z,7.60
2023-11-18T18:42:29.406Z,7.61
2023-11-18T18:46:37.912Z,7.64
2023-11-18T18:50:42.881Z,7.68
2023-11-18T18:54:50.326Z,7.72
2023-11-18T18:59:12.150Z,7.72
2023-11-18T19:03:21.011Z,7.76
2023-11-18T19:07:30.250Z,7.78
2023-11-18T19:11:35.564Z,7.82
2023-11-18T19:15:46.545Z,7.83
2023-11-18T19:20:14.990Z,7.89
2023-11-18T19:24:43.735Z,7.92
2023-11-18T19:29:02.841Z,7.98
2023-11-18T19:33:11.826Z,8.01
2023-11-18T19:37:19.431Z,8.06
2023-11-18T19:41:24.401Z,8.10
2023-11-18T19:45:29.894Z,8.15
2023-11-18T19:49:35.271Z,8.19
2023-11-18T19:53:42.929Z,8.25
2023-11-18T19:57:48.654Z,8.31
2023-11-18T20:01:56.556Z,8.32
2023-11-18T20:06:12.632Z,8.43
2023-11-18T20:10:44.194Z,8.52
2023-11-18T20:15:14.999Z,8.58
2023-11-18T20:19:39.840Z,8.67
2023-11-18T20:23:58.498Z,8.74
2023-11-18T20:28:08.327Z,8.79
2023-11-18T20:32:14.658Z,8.84
2023-11-18T20:36:20.700Z,8.95
2023-11-18T20:40:40.269Z,9.00
2023-11-18T20:44:59.136Z,9.09
2023-11-18T20:49:08.442Z,9.16
2023-11-18T20:53:19.207Z,9.20
2023-11-18T20:57:37.415Z,9.23
2023-11-18T21:01:58.993Z,9.30
2023-11-18T21:06:22.743Z,9.33
2023-11-18T21:10:41.627Z,9.40
2023-11-18T21:15:00.715Z,9.44
2023-11-18T21:19:22.839Z,9.46
2023-11-18T21:23:44.203Z,9.49
2023-11-18T21:32:25.948Z,9.54
2023-11-18T21:36:48.216Z,9.59
2023-11-18T21:41:08.590Z,9.62
2023-11-18T21:45:31.140Z,9.67
2023-11-18T21:49:53.671Z,9.71
2023-11-18T21:54:17.065Z,9.76
2023-11-18T21:58:38.328Z,9.78
2023-11-18T22:02:56.499Z,9.83
2023-11-18T22:07:16.568Z,9.92
2023-11-18T22:11:39.087Z,9.99
2023-11-18T22:15:56.337Z,10.02
2023-11-18T22:20:18.804Z,10.07
2023-11-18T22:24:39.301Z,10.11
2023-11-18T22:29:02.661Z,10.16
2023-11-18T22:33:26.095Z,10.24
2023-11-18T22:37:44.692Z,10.27
2023-11-18T22:42:07.018Z,10.33
2023-11-18T22:46:30.566Z,10.39
2023-11-18T22:50:51.595Z,10.44
2023-11-18T22:59:37.732Z,10.53
2023-11-18T23:03:59.446Z,10.58
2023-11-18T23:08:18.572Z,10.63
2023-11-18T23:12:37.956Z,10.69
2023-11-18T23:16:55.458Z,10.71
2023-11-18T23:21:03.779Z,10.77
2023-11-18T23:25:24.317Z,10.78
2023-11-18T23:29:44.743Z,10.78
2023-11-18T23:34:05.587Z,10.83
2023-11-18T23:38:25.239Z,10.88
2023-11-18T23:42:43.778Z,10.89
2023-11-18T23:46:56.503Z,10.93
2023-11-18T23:51:07.450Z,10.93
2023-11-18T23:55:19.366Z,10.97
2023-11-18T23:59:29.014Z,11.00
