createdAt,value
2022-10-26T00:00:33.864Z,76.47
2022-10-26T00:03:20.599Z,75.59
2022-10-26T00:06:07.328Z,75.75
2022-10-26T00:08:54.320Z,76.20
2022-10-26T00:11:41.163Z,75.92
2022-10-26T00:14:27.950Z,76.17
2022-10-26T00:17:14.723Z,76.03
2022-10-26T00:20:01.458Z,76.28
2022-10-26T00:22:48.227Z,76.65
2022-10-26T00:25:35.168Z,76.42
2022-10-26T00:28:21.895Z,75.85
2022-10-26T00:31:08.711Z,76.18
2022-10-26T00:33:55.801Z,76.16
2022-10-26T00:36:43.710Z,75.94
2022-10-26T00:39:33.110Z,76.45
2022-10-26T00:42:19.817Z,76.17
2022-10-26T00:45:09.503Z,76.11
2022-10-26T00:47:56.151Z,76.42
2022-10-26T00:50:48.932Z,75.92
2022-10-26T00:53:36.004Z,76.35
2022-10-26T00:56:23.489Z,76.14
2022-10-26T00:59:10.727Z,76.34
2022-10-26T01:02:00.831Z,76.39
2022-10-26T01:04:47.601Z,75.92
2022-10-26T01:07:34.869Z,76.22
2022-10-26T01:10:21.911Z,75.98
2022-10-26T01:13:09.341Z,76.43
2022-10-26T01:16:02.004Z,76.12
2022-10-26T01:18:54.487Z,76.39
2022-10-26T01:21:44.310Z,76.64
2022-10-26T01:25:06.289Z,75.95
2022-10-26T01:27:59.129Z,76.60
2022-10-26T01:30:48.656Z,76.24
2022-10-26T01:33:51.021Z,76.29
2022-10-26T01:36:56.379Z,76.76
2022-10-26T01:40:08.882Z,76.70
2022-10-26T01:42:59.426Z,76.67
2022-10-26T01:45:47.934Z,76.20
2022-10-26T01:48:38.916Z,76.69
2022-10-26T01:51:27.389Z,76.33
2022-10-26T01:54:14.448Z,76.52
2022-10-26T01:57:04.403Z,76.42
2022-10-26T01:59:59.863Z,76.63
2022-10-26T02:02:49.665Z,76.68
2022-10-26T02:06:00.664Z,76.61
2022-10-26T02:08:53.765Z,76.64
2022-10-26T02:11:49.545Z,76.23
2022-10-26T02:15:03.501Z,76.71
2022-10-26T02:17:59.484Z,76.69
2022-10-26T02:20:54.445Z,76.67
2022-10-26T02:23:45.029Z,76.60
2022-10-26T02:26:34.860Z,76.77
2022-10-26T02:29:26.130Z,76.32
2022-10-26T02:32:13.892Z,76.34
2022-10-26T02:35:04.717Z,76.87
2022-10-26T02:37:54.584Z,76.98
2022-10-26T02:40:45.660Z,76.41
2022-10-26T02:43:35.278Z,76.24
2022-10-26T02:46:29.015Z,76.67
2022-10-26T02:49:16.864Z,76.42
2022-10-26T02:52:32.135Z,76.55
2022-10-26T02:55:48.416Z,77.06
2022-10-26T02:58:40.882Z,76.92
2022-10-26T03:01:28.404Z,76.95
2022-10-26T03:04:18.997Z,76.60
2022-10-26T03:07:15.493Z,76.22
2022-10-26T03:10:02.243Z,76.57
2022-10-26T03:12:49.198Z,77.07
2022-10-26T03:15:36.179Z,77.08
2022-10-26T03:18:23.108Z,76.87
2022-10-26T03:21:09.796Z,76.74
2022-10-26T03:23:56.488Z,76.62
2022-10-26T03:26:43.243Z,77.16
2022-10-26T03:29:30.118Z,76.70
2022-10-26T03:32:16.822Z,77.26
2022-10-26T03:35:03.615Z,76.72
2022-10-26T03:37:51.554Z,76.88
2022-10-26T03:40:38.582Z,76.86
2022-10-26T03:43:25.284Z,76.91
2022-10-26T03:46:12.016Z,77.38
2022-10-26T03:48:58.693Z,76.79
2022-10-26T03:51:45.393Z,76.59
2022-10-26T03:54:32.104Z,77.66
2022-10-26T03:57:18.811Z,77.30
2022-10-26T04:00:05.504Z,76.89
2022-10-26T04:02:58.378Z,76.67
2022-10-26T04:05:47.576Z,76.96
2022-10-26T04:08:34.407Z,77.29
2022-10-26T04:11:21.141Z,77.51
2022-10-26T04:14:08.033Z,77.01
2022-10-26T04:16:54.733Z,77.01
2022-10-26T04:19:41.540Z,77.38
2022-10-26T04:22:28.201Z,77.74
2022-10-26T04:25:14.915Z,77.00
2022-10-26T04:28:01.627Z,77.27
2022-10-26T04:30:48.365Z,77.55
2022-10-26T04:33:35.113Z,77.02
2022-10-26T04:36:22.268Z,77.50
2022-10-26T04:39:09.535Z,76.68
2022-10-26T04:41:56.247Z,76.56
2022-10-26T04:44:43.003Z,77.33
2022-10-26T04:47:29.731Z,77.26
2022-10-26T04:50:16.411Z,77.01
2022-10-26T04:53:10.442Z,76.93
2022-10-26T04:55:57.328Z,77.38
2022-10-26T04:58:44.049Z,77.41
2022-10-26T05:01:30.879Z,76.99
2022-10-26T05:04:17.633Z,76.66
2022-10-26T05:07:04.364Z,76.95
2022-10-26T05:09:51.117Z,77.09
2022-10-26T05:12:37.816Z,77.21
2022-10-26T05:15:25.194Z,77.36
2022-10-26T05:18:20.012Z,77.83
2022-10-26T05:21:06.733Z,77.20
2022-10-26T05:23:49.387Z,76.89
2022-10-26T05:26:36.125Z,77.51
2022-10-26T05:29:22.818Z,77.11
2022-10-26T05:32:09.504Z,77.82
2022-10-26T05:34:56.313Z,76.68
2022-10-26T05:37:43.043Z,76.99
2022-10-26T05:40:30.615Z,76.78
2022-10-26T05:43:21.136Z,77.58
2022-10-26T05:46:10.391Z,77.59
2022-10-26T05:48:57.082Z,77.48
2022-10-26T05:51:43.846Z,77.18
2022-10-26T05:54:30.596Z,77.11
2022-10-26T05:57:17.600Z,76.85
2022-10-26T06:00:04.575Z,76.90
2022-10-26T06:06:19.099Z,76.80
2022-10-26T06:09:06.112Z,76.82
2022-10-26T06:11:53.108Z,77.60
2022-10-26T06:14:40.106Z,77.30
2022-10-26T06:17:42.037Z,77.17
2022-10-26T06:20:49.604Z,77.23
2022-10-26T06:24:00.243Z,76.83
2022-10-26T06:26:35.933Z,77.78
2022-10-26T06:29:13.129Z,77.43
2022-10-26T06:31:40.073Z,77.20
2022-10-26T06:34:06.932Z,77.09
2022-10-26T06:36:34.232Z,77.70
2022-10-26T06:39:04.724Z,77.56
2022-10-26T06:41:33.388Z,76.87
2022-10-26T06:44:02.719Z,77.54
2022-10-26T06:46:41.388Z,77.19
2022-10-26T06:49:29.008Z,77.51
2022-10-26T06:52:22.395Z,77.06
2022-10-26T06:54:52.205Z,77.26
2022-10-26T06:57:21.432Z,77.84
2022-10-26T07:00:14.250Z,77.92
2022-10-26T07:03:01.004Z,77.50
2022-10-26T07:05:48.099Z,77.85
2022-10-26T07:08:34.836Z,77.54
2022-10-26T07:11:21.697Z,77.53
2022-10-26T07:14:08.413Z,77.85
2022-10-26T07:16:55.117Z,78.10
2022-10-26T07:19:41.817Z,77.32
2022-10-26T07:22:28.556Z,77.79
2022-10-26T07:25:15.308Z,77.34
2022-10-26T07:28:02.001Z,77.17
2022-10-26T07:30:53.915Z,78.13
2022-10-26T07:33:42.783Z,77.26
2022-10-26T07:36:29.556Z,77.94
2022-10-26T07:39:16.351Z,77.17
2022-10-26T07:42:04.735Z,77.47
2022-10-26T07:44:51.495Z,77.44
2022-10-26T07:47:38.279Z,77.79
2022-10-26T07:50:25.576Z,77.44
2022-10-26T07:53:12.270Z,78.06
2022-10-26T07:55:59.143Z,78.08
2022-10-26T07:58:45.981Z,77.94
2022-10-26T08:01:35.541Z,77.43
2022-10-26T08:04:22.350Z,77.68
2022-10-26T08:07:09.051Z,77.28
2022-10-26T08:09:55.752Z,77.22
2022-10-26T08:12:42.520Z,77.18
2022-10-26T08:15:29.801Z,78.30
2022-10-26T08:18:16.517Z,77.41
2022-10-26T08:21:10.786Z,78.27
2022-10-26T08:23:59.149Z,78.23
2022-10-26T08:26:45.832Z,78.10
2022-10-26T08:29:32.521Z,78.30
2022-10-26T08:32:19.227Z,77.92
2022-10-26T08:35:05.987Z,77.98
2022-10-26T08:37:52.705Z,78.41
2022-10-26T08:40:47.060Z,78.31
2022-10-26T08:43:42.248Z,78.12
2022-10-26T08:46:31.519Z,78.41
2022-10-26T08:49:37.340Z,78.07
2022-10-26T08:52:25.761Z,78.16
2022-10-26T08:54:56.645Z,78.54
2022-10-26T08:57:33.948Z,77.93
2022-10-26T09:00:05.069Z,78.82
2022-10-26T09:02:31.869Z,78.25
2022-10-26T09:04:59.865Z,78.23
2022-10-26T09:07:56.868Z,78.67
2022-10-26T09:11:01.284Z,78.78
2022-10-26T09:14:29.981Z,77.99
2022-10-26T09:17:45.015Z,78.29
2022-10-26T09:20:34.911Z,78.06
2022-10-26T09:23:56.483Z,78.77
2022-10-26T09:30:00.955Z,78.18
2022-10-26T09:33:04.384Z,78.73
2022-10-26T09:36:11.830Z,78.42
2022-10-26T09:39:09.102Z,78.68
2022-10-26T09:42:13.131Z,78.24
2022-10-26T09:45:09.196Z,78.20
2022-10-26T09:47:59.551Z,78.73
2022-10-26T09:50:53.375Z,78.29
2022-10-26T09:53:40.087Z,78.25
2022-10-26T09:56:30.275Z,78.05
2022-10-26T09:59:24.071Z,78.26
2022-10-26T10:02:10.989Z,78.13
2022-10-26T10:05:06.947Z,78.28
2022-10-26T10:07:53.651Z,78.61
2022-10-26T10:10:42.974Z,77.86
2022-10-26T10:13:37.397Z,78.30
2022-10-26T10:16:30.351Z,78.67
2022-10-26T10:19:20.779Z,78.29
2022-10-26T10:22:12.223Z,78.51
2022-10-26T10:25:12.732Z,78.23
2022-10-26T10:28:13.453Z,78.03
2022-10-26T10:31:12.884Z,78.54
2022-10-26T10:34:01.763Z,78.34
2022-10-26T10:36:50.149Z,78.36
2022-10-26T10:40:00.385Z,78.25
2022-10-26T10:43:00.273Z,78.22
2022-10-26T10:45:49.856Z,78.42
2022-10-26T10:48:42.715Z,78.11
2022-10-26T10:51:32.557Z,78.23
2022-10-26T10:54:19.278Z,78.33
2022-10-26T10:57:12.002Z,78.32
2022-10-26T11:00:18.968Z,78.17
2022-10-26T11:03:12.021Z,78.02
2022-10-26T11:06:01.644Z,77.96
2022-10-26T11:08:57.597Z,78.00
2022-10-26T11:12:05.741Z,78.11
2022-10-26T11:14:58.106Z,77.93
2022-10-26T11:17:51.133Z,78.12
2022-10-26T11:20:43.052Z,78.34
2022-10-26T11:23:35.650Z,78.37
2022-10-26T11:26:52.785Z,77.65
2022-10-26T11:30:07.619Z,77.80
2022-10-26T11:33:14.823Z,78.07
2022-10-26T11:36:26.128Z,78.24
2022-10-26T11:39:30.963Z,77.88
2022-10-26T11:42:30.157Z,78.00
2022-10-26T11:45:36.524Z,77.86
2022-10-26T11:48:40.980Z,77.59
2022-10-26T11:51:50.586Z,77.88
2022-10-26T11:54:46.023Z,78.08
2022-10-26T11:57:34.596Z,77.89
2022-10-26T12:00:25.743Z,77.90
2022-10-26T12:03:32.913Z,77.90
2022-10-26T12:06:19.652Z,78.11
2022-10-26T12:09:35.587Z,77.97
2022-10-26T12:12:41.970Z,77.85
2022-10-26T12:16:03.612Z,77.73
2022-10-26T12:18:59.358Z,77.70
2022-10-26T12:21:51.959Z,77.81
2022-10-26T12:24:50.777Z,77.43
2022-10-26T12:27:59.384Z,77.71
2022-10-26T12:30:50.382Z,77.71
2022-10-26T12:33:50.628Z,77.95
2022-10-26T12:37:08.481Z,78.00
2022-10-26T12:39:57.455Z,77.76
2022-10-26T12:42:44.170Z,78.02
2022-10-26T12:45:40.288Z,77.68
2022-10-26T12:48:43.105Z,77.42
2022-10-26T12:51:42.003Z,77.58
2022-10-26T12:54:46.876Z,77.84
2022-10-26T12:57:39.219Z,77.74
2022-10-26T13:00:33.105Z,77.42
2022-10-26T13:03:44.451Z,77.80
2022-10-26T13:07:19.454Z,77.57
2022-10-26T13:10:17.662Z,77.60
2022-10-26T13:13:17.091Z,77.25
2022-10-26T13:16:15.675Z,77.68
2022-10-26T13:19:05.254Z,77.87
2022-10-26T13:22:05.504Z,77.70
2022-10-26T13:24:55.211Z,77.36
2022-10-26T13:27:44.915Z,77.89
2022-10-26T13:30:41.031Z,77.59
2022-10-26T13:33:41.601Z,77.30
2022-10-26T13:36:45.952Z,77.63
2022-10-26T13:39:40.764Z,77.60
2022-10-26T13:42:31.992Z,77.71
2022-10-26T13:45:52.829Z,77.86
2022-10-26T13:48:55.837Z,77.66
2022-10-26T13:51:46.167Z,77.67
2022-10-26T13:54:48.536Z,77.60
2022-10-26T13:57:59.188Z,78.13
2022-10-26T14:00:46.053Z,77.95
2022-10-26T14:03:39.404Z,77.83
2022-10-26T14:06:50.753Z,77.86
2022-10-26T14:09:19.480Z,77.69
2022-10-26T14:12:01.866Z,77.76
2022-10-26T14:14:35.295Z,77.40
2022-10-26T14:17:03.147Z,77.38
2022-10-26T14:19:34.009Z,77.25
2022-10-26T14:22:01.445Z,77.48
2022-10-26T14:24:46.150Z,77.64
2022-10-26T14:27:18.694Z,77.33
2022-10-26T14:29:49.798Z,77.38
2022-10-26T14:32:27.012Z,77.42
2022-10-26T14:34:54.835Z,77.50
2022-10-26T14:37:35.752Z,77.34
2022-10-26T14:40:03.728Z,77.25
2022-10-26T14:42:40.969Z,77.23
2022-10-26T14:45:29.619Z,77.30
2022-10-26T14:48:06.651Z,77.38
2022-10-26T14:50:36.228Z,77.24
2022-10-26T14:53:13.881Z,76.90
2022-10-26T14:55:48.211Z,77.06
2022-10-26T14:58:26.752Z,77.19
2022-10-26T15:01:22.209Z,77.23
2022-10-26T15:03:59.901Z,76.97
2022-10-26T15:06:29.666Z,77.03
2022-10-26T15:09:01.012Z,76.73
2022-10-26T15:11:29.602Z,77.18
2022-10-26T15:13:57.708Z,76.54
2022-10-26T15:16:27.785Z,76.87
2022-10-26T15:19:06.347Z,76.77
2022-10-26T15:21:40.203Z,76.62
2022-10-26T15:24:51.868Z,76.55
2022-10-26T15:27:19.017Z,76.91
2022-10-26T15:29:47.299Z,76.17
2022-10-26T15:32:21.292Z,76.84
2022-10-26T15:35:10.269Z,76.46
2022-10-26T15:37:57.816Z,76.69
2022-10-26T15:40:46.594Z,76.31
2022-10-26T15:43:33.379Z,76.36
2022-10-26T15:46:20.079Z,76.12
2022-10-26T15:49:14.007Z,76.46
2022-10-26T15:52:00.764Z,75.84
2022-10-26T15:54:47.514Z,76.82
2022-10-26T15:57:34.448Z,76.11
2022-10-26T16:00:21.232Z,76.57
2022-10-26T16:03:07.942Z,76.01
2022-10-26T16:05:54.703Z,76.59
2022-10-26T16:08:41.416Z,76.15
2022-10-26T16:11:28.214Z,76.36
2022-10-26T16:14:15.246Z,75.72
2022-10-26T16:17:01.960Z,75.66
2022-10-26T16:19:48.654Z,76.56
2022-10-26T16:22:37.644Z,76.35
2022-10-26T16:25:25.777Z,76.40
2022-10-26T16:28:14.907Z,75.57
2022-10-26T16:31:01.708Z,76.32
2022-10-26T16:33:48.429Z,75.78
2022-10-26T16:36:35.486Z,75.95
2022-10-26T16:39:22.284Z,76.17
2022-10-26T16:42:09.431Z,76.56
2022-10-26T16:45:00.070Z,75.51
2022-10-26T16:47:49.810Z,75.79
2022-10-26T16:50:36.791Z,76.40
2022-10-26T16:53:23.493Z,76.57
2022-10-26T16:56:10.208Z,75.81
2022-10-26T16:58:57.634Z,76.53
2022-10-26T17:01:44.786Z,75.71
2022-10-26T17:04:31.496Z,75.68
2022-10-26T17:07:18.217Z,76.21
2022-10-26T17:10:04.969Z,76.10
2022-10-26T17:12:52.000Z,76.24
2022-10-26T17:15:38.947Z,75.56
2022-10-26T17:18:25.763Z,76.41
2022-10-26T17:21:12.521Z,76.75
2022-10-26T17:23:59.251Z,76.29
2022-10-26T17:26:46.307Z,75.42
2022-10-26T17:29:33.574Z,75.83
2022-10-26T17:32:20.340Z,76.13
2022-10-26T17:35:07.038Z,76.49
2022-10-26T17:37:54.680Z,76.56
2022-10-26T17:40:41.765Z,75.53
2022-10-26T17:43:28.507Z,75.61
2022-10-26T17:46:18.963Z,76.84
2022-10-26T17:49:05.980Z,76.41
2022-10-26T17:51:52.724Z,75.57
2022-10-26T17:54:39.461Z,75.52
2022-10-26T17:57:26.171Z,76.21
2022-10-26T18:00:12.882Z,75.73
2022-10-26T18:05:51.288Z,76.27
2022-10-26T18:08:38.537Z,76.51
2022-10-26T18:11:27.673Z,76.50
2022-10-26T18:14:15.721Z,76.09
2022-10-26T18:17:02.791Z,75.58
2022-10-26T18:19:49.558Z,75.63
2022-10-26T18:22:16.382Z,75.47
2022-10-26T18:25:03.072Z,75.76
2022-10-26T18:27:50.057Z,75.87
2022-10-26T18:30:36.879Z,75.83
2022-10-26T18:33:23.628Z,76.41
2022-10-26T18:36:10.388Z,76.84
2022-10-26T18:38:58.166Z,76.40
2022-10-26T18:41:45.860Z,77.05
2022-10-26T18:44:32.731Z,76.76
2022-10-26T18:47:21.565Z,76.71
2022-10-26T18:50:08.283Z,75.93
2022-10-26T18:52:54.975Z,76.02
2022-10-26T18:55:41.703Z,76.64
2022-10-26T18:58:32.443Z,76.99
2022-10-26T19:01:30.902Z,76.76
2022-10-26T19:04:23.665Z,76.78
2022-10-26T19:07:10.463Z,77.35
2022-10-26T19:09:57.210Z,76.84
2022-10-26T19:12:43.920Z,76.81
2022-10-26T19:15:30.775Z,77.08
2022-10-26T19:18:17.554Z,77.20
2022-10-26T19:21:04.262Z,76.97
2022-10-26T19:23:55.899Z,76.56
2022-10-26T19:26:45.499Z,76.52
2022-10-26T19:29:34.105Z,76.86
2022-10-26T19:32:20.869Z,77.55
2022-10-26T19:35:07.603Z,76.90
2022-10-26T19:37:54.383Z,76.31
2022-10-26T19:40:41.100Z,76.12
2022-10-26T19:43:27.895Z,77.58
2022-10-26T19:46:14.608Z,77.48
2022-10-26T19:49:02.005Z,76.96
2022-10-26T19:51:51.007Z,76.29
2022-10-26T19:54:37.702Z,77.50
2022-10-26T19:57:24.484Z,76.58
2022-10-26T20:00:11.416Z,76.74
2022-10-26T20:03:02.892Z,76.98
2022-10-26T20:05:49.821Z,76.96
2022-10-26T20:08:36.657Z,76.42
2022-10-26T20:11:24.684Z,76.75
2022-10-26T20:14:11.397Z,77.52
2022-10-26T20:16:58.087Z,76.69
2022-10-26T20:19:44.861Z,76.31
2022-10-26T20:22:31.620Z,76.15
2022-10-26T20:25:18.360Z,77.20
2022-10-26T20:28:08.087Z,76.98
2022-10-26T20:30:57.074Z,77.39
2022-10-26T20:33:43.813Z,77.13
2022-10-26T20:36:30.719Z,77.37
2022-10-26T20:39:17.879Z,76.42
2022-10-26T20:42:04.852Z,77.18
2022-10-26T20:45:01.594Z,77.19
2022-10-26T20:47:49.250Z,76.70
2022-10-26T20:50:36.607Z,76.01
2022-10-26T20:53:31.703Z,77.11
2022-10-26T20:56:20.724Z,76.76
2022-10-26T20:59:12.679Z,75.94
2022-10-26T21:01:59.576Z,76.01
2022-10-26T21:04:46.287Z,76.74
2022-10-26T21:07:33.020Z,76.96
2022-10-26T21:10:19.731Z,76.37
2022-10-26T21:13:06.431Z,76.79
2022-10-26T21:15:55.264Z,76.18
2022-10-26T21:18:41.958Z,76.46
2022-10-26T21:21:28.919Z,77.42
2022-10-26T21:24:15.704Z,77.23
2022-10-26T21:27:02.399Z,77.04
2022-10-26T21:29:49.160Z,76.73
2022-10-26T21:32:35.899Z,76.23
2022-10-26T21:35:22.680Z,77.27
2022-10-26T21:38:09.368Z,77.34
2022-10-26T21:40:56.084Z,76.16
2022-10-26T21:43:42.804Z,77.39
2022-10-26T21:46:30.565Z,76.37
2022-10-26T21:49:17.353Z,76.53
2022-10-26T21:52:04.041Z,76.86
2022-10-26T21:54:50.816Z,75.98
2022-10-26T21:57:37.588Z,77.27
2022-10-26T22:00:25.607Z,76.99
2022-10-26T22:03:12.322Z,76.30
2022-10-26T22:05:59.012Z,76.96
2022-10-26T22:08:45.783Z,76.15
2022-10-26T22:11:35.171Z,75.85
2022-10-26T22:14:22.244Z,77.28
2022-10-26T22:17:08.997Z,76.58
2022-10-26T22:19:55.697Z,76.18
2022-10-26T22:22:42.401Z,76.36
2022-10-26T22:25:29.359Z,76.65
2022-10-26T22:28:16.044Z,76.59
2022-10-26T22:31:02.800Z,76.11
2022-10-26T22:33:49.503Z,76.84
2022-10-26T22:36:36.432Z,76.15
2022-10-26T22:39:23.821Z,76.38
2022-10-26T22:42:10.558Z,76.89
2022-10-26T22:44:57.258Z,75.76
2022-10-26T22:47:43.990Z,76.62
2022-10-26T22:50:30.681Z,77.24
2022-10-26T22:53:17.375Z,75.88
2022-10-26T22:56:05.463Z,76.79
2022-10-26T22:58:52.167Z,77.06
2022-10-26T23:01:41.595Z,75.74
2022-10-26T23:04:31.175Z,76.92
2022-10-26T23:07:17.954Z,76.45
2022-10-26T23:10:04.651Z,76.07
2022-10-26T23:12:51.525Z,75.92
2022-10-26T23:15:38.634Z,77.30
2022-10-26T23:18:25.364Z,75.86
2022-10-26T23:21:12.166Z,76.80
2022-10-26T23:23:59.644Z,76.65
2022-10-26T23:26:46.453Z,76.83
2022-10-26T23:29:33.227Z,75.85
2022-10-26T23:32:19.977Z,76.75
2022-10-26T23:35:06.661Z,76.51
2022-10-26T23:37:53.389Z,76.99
2022-10-26T23:40:40.071Z,76.48
2022-10-26T23:43:26.767Z,76.20
2022-10-26T23:46:14.688Z,77.22
2022-10-26T23:49:01.535Z,76.71
2022-10-26T23:51:48.250Z,76.37
2022-10-26T23:54:34.976Z,76.29
2022-10-26T23:57:21.725Z,77.22
