createdAt,value
2023-04-16T00:04:58.878Z,91.51
2023-04-16T00:10:01.093Z,91.41
2023-04-16T00:15:03.822Z,91.36
2023-04-16T00:20:06.614Z,91.32
2023-04-16T00:25:09.096Z,91.34
2023-04-16T00:30:12.076Z,91.48
2023-04-16T00:35:13.854Z,91.56
2023-04-16T00:40:16.153Z,91.70
2023-04-16T00:45:18.216Z,91.93
2023-04-16T00:50:21.114Z,91.98
2023-04-16T00:55:22.904Z,92.06
2023-04-16T01:00:25.892Z,92.04
2023-04-16T01:05:27.875Z,92.21
2023-04-16T01:10:29.547Z,92.40
2023-04-16T01:15:31.324Z,92.58
2023-04-16T01:20:35.862Z,92.73
2023-04-16T01:25:38.862Z,92.78
2023-04-16T01:30:41.097Z,92.71
2023-04-16T01:35:43.335Z,92.64
2023-04-16T01:40:45.310Z,92.71
2023-04-16T01:45:46.993Z,92.79
2023-04-16T01:50:48.761Z,92.79
2023-04-16T01:55:50.563Z,92.79
2023-04-16T02:00:52.336Z,92.84
2023-04-16T02:05:54.391Z,92.88
2023-04-16T02:10:57.185Z,92.93
2023-04-16T02:15:59.098Z,92.94
2023-04-16T02:21:01.250Z,93.05
2023-04-16T02:26:03.428Z,92.99
2023-04-16T02:31:05.305Z,93.07
2023-04-16T02:36:07.406Z,93.20
2023-04-16T02:41:09.286Z,93.11
2023-04-16T02:46:11.082Z,93.14
2023-04-16T02:51:12.915Z,93.29
2023-04-16T02:56:14.700Z,93.37
2023-04-16T03:01:17.709Z,93.46
2023-04-16T03:06:19.576Z,93.49
2023-04-16T03:11:21.465Z,93.54
2023-04-16T03:16:23.292Z,93.48
2023-04-16T03:21:27.246Z,93.38
2023-04-16T03:26:29.434Z,93.13
2023-04-16T03:31:31.607Z,92.83
2023-04-16T03:36:33.700Z,92.78
2023-04-16T03:41:35.499Z,92.85
2023-04-16T03:46:37.277Z,93.04
2023-04-16T03:51:39.124Z,93.33
2023-04-16T03:56:41.625Z,93.44
2023-04-16T04:01:43.840Z,93.53
2023-04-16T04:06:46.706Z,93.55
2023-04-16T04:11:48.479Z,93.52
2023-04-16T04:16:50.353Z,93.52
2023-04-16T04:21:52.539Z,93.45
2023-04-16T04:26:54.214Z,93.36
2023-04-16T04:31:56.113Z,93.28
2023-04-16T04:36:59.102Z,93.12
2023-04-16T04:42:02.914Z,92.71
2023-04-16T04:47:04.680Z,92.59
2023-04-16T04:52:06.573Z,92.51
2023-04-16T04:57:08.435Z,92.22
2023-04-16T05:02:10.357Z,92.03
2023-04-16T05:07:12.054Z,92.06
2023-04-16T05:12:13.967Z,91.71
2023-04-16T05:17:16.046Z,91.79
2023-04-16T05:22:18.555Z,91.56
2023-04-16T05:27:20.419Z,91.13
2023-04-16T05:32:24.772Z,91.02
2023-04-16T05:37:26.483Z,90.85
2023-04-16T05:42:28.418Z,90.87
2023-04-16T05:47:30.434Z,90.69
2023-04-16T05:52:32.358Z,89.95
2023-04-16T05:57:34.025Z,89.66
2023-04-16T06:02:35.956Z,89.55
2023-04-16T06:07:38.093Z,88.71
2023-04-16T06:12:40.379Z,88.21
2023-04-16T06:17:42.234Z,87.70
2023-04-16T06:22:44.587Z,87.58
2023-04-16T06:27:47.548Z,87.57
2023-04-16T06:32:49.866Z,87.59
2023-04-16T06:37:51.812Z,87.61
2023-04-16T06:42:53.900Z,87.32
2023-04-16T06:47:55.952Z,86.55
2023-04-16T06:52:58.056Z,85.46
2023-04-16T06:57:59.828Z,83.44
2023-04-16T07:03:02.931Z,83.92
2023-04-16T07:08:05.340Z,83.56
2023-04-16T07:13:08.222Z,83.17
2023-04-16T07:18:11.077Z,83.59
2023-04-16T07:23:13.518Z,83.38
2023-04-16T07:28:18.289Z,82.42
2023-04-16T07:33:20.652Z,81.52
2023-04-16T07:38:22.523Z,81.91
2023-04-16T07:43:24.406Z,82.36
2023-04-16T07:48:26.380Z,82.99
2023-04-16T07:53:29.172Z,81.87
2023-04-16T07:58:31.154Z,81.25
2023-04-16T08:03:33.199Z,80.07
2023-04-16T08:08:36.448Z,79.33
2023-04-16T08:13:38.228Z,79.95
2023-04-16T08:18:40.720Z,79.46
2023-04-16T08:23:43.031Z,78.72
2023-04-16T08:28:46.006Z,78.12
2023-04-16T08:33:47.879Z,78.92
2023-04-16T08:38:51.911Z,79.96
2023-04-16T08:43:59.360Z,80.49
2023-04-16T08:49:03.203Z,81.05
2023-04-16T08:54:09.030Z,81.34
2023-04-16T08:59:11.515Z,81.81
2023-04-16T09:04:16.384Z,82.13
2023-04-16T09:09:20.879Z,82.43
2023-04-16T09:14:22.843Z,82.60
2023-04-16T09:19:25.051Z,82.11
2023-04-16T09:24:28.659Z,81.81
2023-04-16T09:29:38.836Z,81.16
2023-04-16T09:35:00.198Z,80.96
2023-04-16T09:40:05.061Z,80.98
2023-04-16T09:45:09.045Z,80.84
2023-04-16T09:50:19.580Z,80.91
2023-04-16T09:55:27.254Z,79.55
2023-04-16T10:00:31.105Z,79.95
2023-04-16T10:05:34.184Z,80.12
2023-04-16T10:10:37.597Z,79.88
2023-04-16T10:15:41.133Z,80.02
2023-04-16T10:20:45.124Z,79.43
2023-04-16T10:25:49.380Z,79.06
2023-04-16T10:30:53.572Z,78.09
2023-04-16T10:36:15.042Z,77.73
2023-04-16T10:41:19.538Z,78.37
2023-04-16T10:46:26.431Z,78.51
2023-04-16T10:51:35.401Z,78.33
2023-04-16T10:56:37.769Z,78.50
2023-04-16T11:01:44.156Z,79.24
2023-04-16T11:07:05.951Z,79.11
2023-04-16T11:12:12.710Z,79.08
2023-04-16T11:17:16.599Z,79.19
2023-04-16T11:22:18.297Z,79.00
2023-04-16T11:27:20.388Z,79.35
2023-04-16T11:32:22.638Z,79.85
2023-04-16T11:37:35.527Z,80.04
2023-04-16T11:42:40.212Z,80.29
2023-04-16T11:47:47.185Z,80.63
2023-04-16T11:52:50.975Z,80.98
2023-04-16T11:57:53.076Z,80.82
2023-04-16T12:02:55.663Z,80.39
2023-04-16T12:07:59.266Z,80.21
2023-04-16T12:13:15.171Z,79.43
2023-04-16T12:18:20.368Z,79.65
2023-04-16T12:23:28.828Z,79.42
2023-04-16T12:28:33.589Z,79.44
2023-04-16T12:33:35.942Z,79.81
2023-04-16T12:38:38.264Z,79.66
2023-04-16T12:43:40.247Z,79.95
2023-04-16T12:48:43.147Z,80.36
2023-04-16T12:53:45.257Z,80.99
2023-04-16T12:58:50.385Z,81.14
2023-04-16T13:03:52.570Z,81.06
2023-04-16T13:08:54.848Z,80.84
2023-04-16T13:13:57.444Z,80.10
2023-04-16T13:19:00.246Z,79.67
2023-04-16T13:24:04.505Z,79.77
2023-04-16T13:29:07.972Z,79.97
2023-04-16T13:34:11.123Z,79.85
2023-04-16T13:39:14.006Z,79.42
2023-04-16T13:44:16.498Z,79.26
2023-04-16T13:49:19.092Z,79.50
2023-04-16T13:54:20.899Z,79.47
2023-04-16T13:59:24.334Z,79.10
2023-04-16T14:04:26.674Z,79.02
2023-04-16T14:09:29.046Z,78.74
2023-04-16T14:14:31.531Z,78.48
2023-04-16T14:19:33.514Z,78.78
2023-04-16T14:24:35.913Z,79.08
2023-04-16T14:29:38.192Z,77.47
2023-04-16T14:34:40.068Z,77.63
2023-04-16T14:39:42.042Z,76.72
2023-04-16T14:44:44.124Z,75.87
2023-04-16T14:49:46.325Z,75.85
2023-04-16T14:54:48.183Z,74.99
2023-04-16T14:59:50.279Z,75.58
2023-04-16T15:04:52.245Z,75.91
2023-04-16T15:09:55.043Z,76.58
2023-04-16T15:14:57.038Z,77.37
2023-04-16T15:19:59.113Z,77.80
2023-04-16T15:25:02.546Z,77.95
2023-04-16T15:30:09.450Z,78.09
2023-04-16T15:35:13.038Z,78.19
2023-04-16T15:40:15.738Z,78.44
2023-04-16T15:45:18.030Z,78.59
2023-04-16T15:50:20.622Z,78.77
2023-04-16T15:55:22.555Z,79.10
2023-04-16T16:00:25.670Z,78.93
2023-04-16T16:05:27.682Z,78.87
2023-04-16T16:10:29.658Z,79.26
2023-04-16T16:15:32.039Z,79.29
2023-04-16T16:20:34.643Z,79.47
2023-04-16T16:25:37.552Z,79.67
2023-04-16T16:30:40.536Z,79.91
2023-04-16T16:35:42.314Z,80.72
2023-04-16T16:40:44.092Z,80.43
2023-04-16T16:45:46.299Z,81.02
2023-04-16T16:50:48.150Z,81.38
2023-04-16T16:55:49.921Z,81.58
2023-04-16T17:00:52.592Z,81.32
2023-04-16T17:05:54.909Z,80.99
2023-04-16T17:10:56.687Z,81.25
2023-04-16T17:15:58.604Z,81.58
2023-04-16T17:21:01.263Z,81.95
2023-04-16T17:26:03.270Z,81.89
2023-04-16T17:31:08.289Z,81.42
2023-04-16T17:36:10.587Z,81.67
2023-04-16T17:41:12.971Z,81.95
2023-04-16T17:46:14.934Z,82.34
2023-04-16T17:51:17.133Z,82.85
2023-04-16T17:56:19.726Z,82.66
2023-04-16T18:01:21.920Z,82.56
2023-04-16T18:06:23.882Z,83.02
2023-04-16T18:11:28.448Z,83.27
2023-04-16T18:16:32.960Z,83.26
2023-04-16T18:21:36.069Z,83.37
2023-04-16T18:26:41.061Z,82.94
2023-04-16T18:31:44.155Z,83.11
2023-04-16T18:36:46.400Z,83.64
2023-04-16T18:41:48.184Z,83.52
2023-04-16T18:46:50.318Z,83.85
2023-04-16T18:51:55.626Z,84.06
2023-04-16T18:56:59.725Z,84.15
2023-04-16T19:02:03.577Z,84.41
2023-04-16T19:07:07.299Z,84.31
2023-04-16T19:12:10.199Z,84.64
2023-04-16T19:17:13.413Z,84.56
2023-04-16T19:22:15.576Z,84.91
2023-04-16T19:27:17.896Z,84.70
2023-04-16T19:32:20.672Z,85.42
2023-04-16T19:37:24.429Z,85.59
2023-04-16T19:42:27.289Z,85.42
2023-04-16T19:47:30.105Z,85.35
2023-04-16T19:52:38.324Z,85.71
2023-04-16T19:57:40.615Z,85.42
2023-04-16T20:02:43.373Z,85.04
2023-04-16T20:07:45.580Z,84.72
2023-04-16T20:12:47.579Z,84.53
2023-04-16T20:17:49.741Z,84.95
2023-04-16T20:22:52.544Z,85.22
2023-04-16T20:27:55.006Z,85.26
2023-04-16T20:32:58.095Z,85.57
2023-04-16T20:38:00.949Z,86.27
2023-04-16T20:43:03.027Z,87.01
2023-04-16T20:48:05.360Z,87.40
2023-04-16T20:53:07.075Z,87.50
2023-04-16T20:58:08.853Z,87.47
2023-04-16T21:03:11.407Z,87.61
2023-04-16T21:08:13.735Z,87.65
2023-04-16T21:13:16.542Z,87.69
2023-04-16T21:18:18.316Z,87.98
2023-04-16T21:23:20.299Z,88.54
2023-04-16T21:28:22.063Z,88.64
2023-04-16T21:33:24.042Z,88.12
2023-04-16T21:38:26.026Z,88.41
2023-04-16T21:43:31.531Z,88.65
2023-04-16T21:48:33.253Z,88.56
2023-04-16T21:53:36.413Z,88.34
2023-04-16T21:58:38.562Z,88.54
2023-04-16T22:03:41.010Z,88.66
2023-04-16T22:08:43.127Z,88.76
2023-04-16T22:13:47.354Z,88.83
2023-04-16T22:18:49.540Z,89.08
2023-04-16T22:23:51.415Z,88.98
2023-04-16T22:28:53.087Z,89.02
2023-04-16T22:33:55.060Z,89.60
2023-04-16T22:38:56.732Z,89.43
2023-04-16T22:43:58.401Z,89.36
2023-04-16T22:49:00.508Z,89.69
2023-04-16T22:54:02.373Z,90.15
2023-04-16T22:59:05.566Z,90.17
2023-04-16T23:04:07.566Z,90.13
2023-04-16T23:09:10.588Z,89.91
2023-04-16T23:14:15.005Z,89.88
2023-04-16T23:19:18.580Z,89.95
2023-04-16T23:24:20.381Z,90.13
2023-04-16T23:29:22.262Z,89.93
2023-04-16T23:34:24.544Z,89.99
2023-04-16T23:39:26.831Z,89.82
2023-04-16T23:44:28.615Z,90.04
2023-04-16T23:49:30.387Z,90.28
2023-04-16T23:54:32.260Z,90.61
2023-04-16T23:59:34.038Z,90.68
