createdAt,value
2022-10-20T00:00:23.461Z,2.00
2022-10-20T00:01:23.718Z,1.70
2022-10-20T00:02:23.995Z,2.00
2022-10-20T00:03:24.242Z,1.80
2022-10-20T00:04:24.575Z,1.90
2022-10-20T00:05:24.762Z,1.70
2022-10-20T00:06:25.003Z,1.80
2022-10-20T00:07:25.313Z,2.30
2022-10-20T00:08:25.573Z,1.60
2022-10-20T00:09:25.832Z,1.80
2022-10-20T00:10:26.073Z,2.00
2022-10-20T00:11:26.322Z,1.60
2022-10-20T00:12:26.558Z,1.80
2022-10-20T00:13:26.807Z,1.80
2022-10-20T00:14:27.075Z,1.70
2022-10-20T00:15:27.355Z,2.40
2022-10-20T00:16:27.595Z,1.70
2022-10-20T00:17:27.846Z,1.80
2022-10-20T00:18:28.086Z,2.00
2022-10-20T00:19:28.350Z,2.10
2022-10-20T00:20:28.587Z,2.00
2022-10-20T00:21:28.862Z,1.80
2022-10-20T00:22:29.088Z,2.00
2022-10-20T00:23:29.328Z,2.20
2022-10-20T00:24:29.578Z,2.30
2022-10-20T00:25:29.818Z,1.80
2022-10-20T00:26:30.065Z,1.50
2022-10-20T00:27:30.309Z,1.70
2022-10-20T00:28:30.559Z,1.90
2022-10-20T00:29:30.810Z,2.00
2022-10-20T00:30:31.060Z,2.60
2022-10-20T00:31:31.300Z,1.70
2022-10-20T00:32:31.561Z,2.20
2022-10-20T00:33:31.802Z,1.60
2022-10-20T00:34:32.051Z,1.70
2022-10-20T00:35:32.298Z,2.30
2022-10-20T00:36:32.533Z,1.90
2022-10-20T00:37:32.781Z,1.60
2022-10-20T00:38:33.020Z,1.70
2022-10-20T00:39:33.273Z,1.80
2022-10-20T00:40:33.514Z,2.10
2022-10-20T00:41:33.763Z,2.00
2022-10-20T00:42:34.260Z,1.50
2022-10-20T00:43:34.274Z,1.70
2022-10-20T00:44:34.515Z,1.40
2022-10-20T00:45:34.764Z,1.70
2022-10-20T00:46:35.004Z,2.00
2022-10-20T00:47:35.303Z,2.50
2022-10-20T00:48:35.505Z,2.50
2022-10-20T00:49:35.755Z,1.60
2022-10-20T00:50:35.995Z,1.90
2022-10-20T00:51:36.236Z,1.60
2022-10-20T00:52:36.785Z,2.20
2022-10-20T00:53:36.865Z,1.90
2022-10-20T00:54:37.106Z,2.40
2022-10-20T00:55:37.371Z,2.10
2022-10-20T00:56:37.605Z,1.70
2022-10-20T00:57:38.117Z,1.70
2022-10-20T00:58:38.118Z,1.60
2022-10-20T00:59:38.366Z,1.70
2022-10-20T01:00:38.599Z,1.90
2022-10-20T01:01:38.942Z,2.80
2022-10-20T01:02:39.180Z,1.70
2022-10-20T01:03:39.430Z,1.70
2022-10-20T01:04:39.681Z,1.50
2022-10-20T01:05:39.940Z,1.70
2022-10-20T01:06:40.183Z,1.80
2022-10-20T01:07:40.471Z,1.90
2022-10-20T01:08:40.764Z,1.80
2022-10-20T01:09:41.001Z,5.40
2022-10-20T01:10:41.251Z,1.90
2022-10-20T01:11:41.499Z,1.70
2022-10-20T01:12:41.744Z,2.10
2022-10-20T01:13:42.000Z,1.80
2022-10-20T01:14:42.251Z,2.10
2022-10-20T01:15:42.494Z,1.60
2022-10-20T01:16:42.742Z,1.60
2022-10-20T01:17:42.983Z,2.40
2022-10-20T01:18:43.224Z,1.70
2022-10-20T01:19:43.475Z,1.90
2022-10-20T01:20:43.716Z,1.60
2022-10-20T01:21:43.956Z,1.70
2022-10-20T01:22:44.195Z,1.70
2022-10-20T01:23:44.447Z,2.00
2022-10-20T01:24:44.689Z,2.50
2022-10-20T01:25:44.937Z,1.70
2022-10-20T01:26:45.175Z,1.80
2022-10-20T01:27:45.417Z,2.90
2022-10-20T01:28:45.658Z,1.80
2022-10-20T01:29:45.919Z,2.10
2022-10-20T01:30:46.158Z,1.80
2022-10-20T01:31:46.398Z,1.80
2022-10-20T01:32:46.650Z,2.10
2022-10-20T01:33:46.900Z,2.10
2022-10-20T01:34:50.508Z,1.70
2022-10-20T01:35:48.381Z,1.70
2022-10-20T01:36:47.693Z,2.30
2022-10-20T01:37:49.191Z,1.80
2022-10-20T01:38:48.180Z,2.10
2022-10-20T01:39:48.431Z,1.90
2022-10-20T01:40:48.672Z,1.80
2022-10-20T01:41:48.919Z,2.20
2022-10-20T01:42:49.162Z,1.60
2022-10-20T01:43:49.403Z,2.70
2022-10-20T01:44:49.642Z,1.80
2022-10-20T01:45:49.894Z,2.00
2022-10-20T01:46:50.140Z,2.10
2022-10-20T01:47:50.383Z,1.70
2022-10-20T01:48:50.624Z,2.70
2022-10-20T01:49:50.863Z,1.60
2022-10-20T01:50:51.114Z,1.70
2022-10-20T01:51:51.396Z,1.70
2022-10-20T01:52:51.645Z,2.00
2022-10-20T01:53:51.905Z,2.40
2022-10-20T01:54:52.155Z,2.10
2022-10-20T01:55:52.407Z,1.90
2022-10-20T01:56:52.647Z,1.90
2022-10-20T01:57:52.886Z,2.20
2022-10-20T01:58:53.134Z,2.50
2022-10-20T01:59:53.378Z,1.80
2022-10-20T02:00:53.712Z,1.70
2022-10-20T02:01:53.992Z,1.70
2022-10-20T02:02:54.208Z,2.20
2022-10-20T02:03:54.456Z,1.70
2022-10-20T02:04:54.698Z,1.90
2022-10-20T02:05:54.947Z,2.60
2022-10-20T02:06:55.181Z,2.30
2022-10-20T02:07:55.429Z,1.80
2022-10-20T02:08:55.704Z,1.70
2022-10-20T02:09:56.011Z,1.70
2022-10-20T02:10:56.291Z,1.70
2022-10-20T02:11:56.541Z,2.00
2022-10-20T02:12:56.782Z,1.70
2022-10-20T02:13:57.042Z,1.70
2022-10-20T02:14:57.292Z,1.90
2022-10-20T02:15:57.541Z,2.10
2022-10-20T02:16:57.781Z,1.90
2022-10-20T02:17:58.023Z,1.90
2022-10-20T02:19:58.563Z,1.70
2022-10-20T02:20:58.839Z,1.70
2022-10-20T02:21:59.084Z,2.20
2022-10-20T02:22:59.335Z,2.60
2022-10-20T02:23:59.609Z,1.90
2022-10-20T02:24:59.854Z,1.80
2022-10-20T02:26:00.110Z,1.70
2022-10-20T02:27:00.356Z,2.00
2022-10-20T02:29:00.928Z,1.80
2022-10-20T02:30:01.216Z,1.80
2022-10-20T02:31:01.456Z,1.70
2022-10-20T02:32:01.704Z,2.00
2022-10-20T02:33:01.947Z,3.20
2022-10-20T02:34:02.199Z,3.00
2022-10-20T02:35:05.109Z,3.30
2022-10-20T02:36:02.675Z,2.10
2022-10-20T02:37:02.962Z,2.50
2022-10-20T02:38:03.209Z,1.80
2022-10-20T02:39:03.449Z,1.90
2022-10-20T02:40:03.699Z,1.40
2022-10-20T02:41:03.941Z,1.60
2022-10-20T02:42:04.188Z,2.00
2022-10-20T02:43:04.430Z,2.00
2022-10-20T02:44:04.676Z,1.70
2022-10-20T02:45:04.911Z,1.60
2022-10-20T02:46:05.205Z,2.20
2022-10-20T02:47:05.443Z,1.60
2022-10-20T02:48:07.592Z,2.10
2022-10-20T02:49:05.942Z,1.70
2022-10-20T02:50:06.244Z,1.70
2022-10-20T02:51:06.491Z,1.70
2022-10-20T02:52:06.733Z,1.40
2022-10-20T02:53:06.986Z,2.00
2022-10-20T02:54:07.223Z,1.70
2022-10-20T02:55:07.535Z,1.50
2022-10-20T02:56:07.786Z,1.90
2022-10-20T02:57:08.016Z,1.60
2022-10-20T02:58:08.255Z,2.30
2022-10-20T02:59:08.495Z,1.70
2022-10-20T03:00:08.758Z,2.40
2022-10-20T03:01:08.995Z,1.50
2022-10-20T03:02:09.293Z,1.70
2022-10-20T03:03:09.526Z,1.80
2022-10-20T03:04:09.767Z,1.60
2022-10-20T03:05:10.018Z,1.40
2022-10-20T03:06:10.266Z,1.50
2022-10-20T03:07:10.507Z,1.90
2022-10-20T03:08:10.768Z,1.40
2022-10-20T03:09:11.019Z,1.50
2022-10-20T03:10:11.269Z,2.00
2022-10-20T03:11:11.525Z,3.40
2022-10-20T03:12:11.759Z,1.60
2022-10-20T03:13:12.000Z,1.80
2022-10-20T03:14:12.249Z,1.70
2022-10-20T03:15:12.500Z,1.70
2022-10-20T03:16:12.750Z,2.20
2022-10-20T03:17:12.990Z,1.90
2022-10-20T03:18:13.232Z,2.00
2022-10-20T03:19:13.472Z,1.60
2022-10-20T03:20:14.221Z,1.80
2022-10-20T03:21:14.021Z,2.00
2022-10-20T03:22:14.262Z,2.30
2022-10-20T03:23:17.702Z,1.80
2022-10-20T03:24:15.733Z,1.60
2022-10-20T03:25:15.044Z,1.80
2022-10-20T03:26:15.284Z,2.10
2022-10-20T03:27:15.525Z,1.70
2022-10-20T03:28:15.780Z,1.80
2022-10-20T03:29:16.014Z,1.70
2022-10-20T03:30:16.264Z,1.90
2022-10-20T03:31:16.519Z,1.90
2022-10-20T03:32:16.746Z,2.00
2022-10-20T03:33:17.006Z,1.90
2022-10-20T03:34:17.245Z,1.80
2022-10-20T03:35:17.496Z,1.50
2022-10-20T03:36:17.737Z,2.80
2022-10-20T03:37:17.986Z,2.40
2022-10-20T03:38:18.227Z,1.50
2022-10-20T03:39:18.484Z,2.00
2022-10-20T03:40:18.718Z,1.70
2022-10-20T03:41:18.958Z,1.90
2022-10-20T03:42:19.208Z,2.50
2022-10-20T03:43:19.448Z,2.00
2022-10-20T03:44:19.698Z,1.60
2022-10-20T03:45:19.940Z,1.50
2022-10-20T03:46:20.180Z,1.60
2022-10-20T03:47:20.438Z,2.20
2022-10-20T03:48:20.679Z,1.90
2022-10-20T03:49:20.930Z,1.60
2022-10-20T03:50:21.178Z,1.70
2022-10-20T03:51:21.421Z,1.60
2022-10-20T03:52:21.670Z,1.50
2022-10-20T03:53:21.912Z,1.50
2022-10-20T03:54:22.153Z,1.90
2022-10-20T03:55:22.412Z,1.70
2022-10-20T03:56:22.652Z,1.90
2022-10-20T03:57:22.895Z,1.60
2022-10-20T03:58:23.144Z,1.70
2022-10-20T03:59:25.567Z,1.80
2022-10-20T04:00:23.693Z,2.00
2022-10-20T04:01:23.968Z,1.60
2022-10-20T04:02:24.196Z,1.40
2022-10-20T04:03:24.437Z,1.30
2022-10-20T04:04:24.693Z,1.80
2022-10-20T04:05:24.935Z,1.40
2022-10-20T04:06:25.185Z,2.30
2022-10-20T04:07:25.437Z,1.70
2022-10-20T04:08:25.717Z,1.60
2022-10-20T04:09:25.966Z,1.50
2022-10-20T04:10:26.316Z,1.50
2022-10-20T04:11:26.515Z,1.70
2022-10-20T04:12:26.765Z,2.70
2022-10-20T04:13:27.018Z,1.70
2022-10-20T04:14:27.278Z,1.60
2022-10-20T04:15:27.529Z,2.30
2022-10-20T04:16:27.779Z,2.40
2022-10-20T04:17:28.073Z,1.60
2022-10-20T04:18:28.299Z,2.00
2022-10-20T04:19:28.593Z,1.70
2022-10-20T04:20:28.839Z,1.50
2022-10-20T04:21:29.078Z,1.60
2022-10-20T04:22:29.321Z,1.70
2022-10-20T04:23:29.568Z,1.70
2022-10-20T04:24:29.822Z,1.70
2022-10-20T04:25:30.070Z,1.70
2022-10-20T04:26:30.323Z,1.50
2022-10-20T04:27:30.613Z,1.60
2022-10-20T04:28:30.864Z,1.70
2022-10-20T04:29:31.103Z,1.60
2022-10-20T04:30:31.370Z,1.60
2022-10-20T04:31:31.604Z,1.50
2022-10-20T04:32:31.851Z,1.50
2022-10-20T04:33:32.092Z,1.80
2022-10-20T04:34:32.334Z,1.60
2022-10-20T04:35:32.585Z,1.50
2022-10-20T04:36:32.845Z,1.70
2022-10-20T04:37:33.233Z,1.60
2022-10-20T04:38:33.414Z,1.70
2022-10-20T04:39:33.655Z,1.50
2022-10-20T04:40:33.906Z,1.50
2022-10-20T04:41:34.149Z,1.70
2022-10-20T04:42:34.394Z,1.60
2022-10-20T04:43:34.627Z,2.00
2022-10-20T04:44:34.876Z,1.40
2022-10-20T04:45:35.130Z,1.40
2022-10-20T04:46:35.368Z,1.60
2022-10-20T04:47:35.896Z,2.00
2022-10-20T04:48:35.901Z,1.70
2022-10-20T04:49:36.153Z,1.40
2022-10-20T04:50:36.400Z,1.50
2022-10-20T04:51:36.639Z,1.70
2022-10-20T04:52:36.900Z,1.70
2022-10-20T04:53:37.143Z,1.70
2022-10-20T04:54:37.397Z,1.60
2022-10-20T04:55:37.632Z,2.60
2022-10-20T04:56:37.892Z,1.40
2022-10-20T04:57:38.477Z,1.50
2022-10-20T04:58:38.412Z,1.50
2022-10-20T04:59:38.664Z,1.60
2022-10-20T05:00:38.912Z,1.50
2022-10-20T05:01:39.234Z,1.50
2022-10-20T05:02:39.474Z,1.60
2022-10-20T05:03:39.714Z,1.90
2022-10-20T05:04:39.954Z,1.70
2022-10-20T05:05:40.204Z,1.50
2022-10-20T05:06:40.461Z,1.60
2022-10-20T05:07:40.687Z,2.00
2022-10-20T05:08:40.970Z,1.90
2022-10-20T05:09:41.213Z,1.50
2022-10-20T05:10:41.467Z,1.60
2022-10-20T05:11:41.707Z,1.80
2022-10-20T05:12:41.985Z,1.50
2022-10-20T05:13:42.224Z,3.30
2022-10-20T05:14:42.466Z,1.50
2022-10-20T05:15:42.709Z,1.40
2022-10-20T05:16:43.945Z,1.90
2022-10-20T05:17:43.246Z,4.00
2022-10-20T05:18:43.486Z,1.80
2022-10-20T05:19:43.727Z,1.40
2022-10-20T05:21:07.250Z,1.40
2022-10-20T05:21:45.202Z,1.20
2022-10-20T05:22:44.524Z,2.00
2022-10-20T05:23:44.758Z,1.80
2022-10-20T05:24:45.000Z,1.30
2022-10-20T05:25:45.250Z,1.20
2022-10-20T05:26:45.490Z,2.20
2022-10-20T05:27:45.768Z,1.40
2022-10-20T05:28:46.011Z,1.50
2022-10-20T05:29:46.301Z,1.40
2022-10-20T05:30:46.536Z,1.40
2022-10-20T05:31:46.769Z,1.40
2022-10-20T05:32:47.013Z,1.80
2022-10-20T05:33:47.252Z,1.60
2022-10-20T05:34:47.501Z,1.50
2022-10-20T05:35:47.744Z,1.30
2022-10-20T05:36:47.992Z,1.80
2022-10-20T05:37:48.236Z,2.30
2022-10-20T05:38:48.474Z,1.90
2022-10-20T05:40:49.045Z,2.80
2022-10-20T05:41:49.285Z,1.80
2022-10-20T05:42:49.536Z,2.20
2022-10-20T05:43:49.783Z,1.60
2022-10-20T05:44:50.026Z,1.90
2022-10-20T05:45:50.277Z,2.20
2022-10-20T05:46:50.526Z,3.20
2022-10-20T05:47:50.778Z,2.70
2022-10-20T05:48:51.018Z,3.00
2022-10-20T05:49:51.268Z,1.70
2022-10-20T05:50:51.567Z,1.60
2022-10-20T05:51:51.799Z,2.40
2022-10-20T05:52:52.059Z,3.50
2022-10-20T05:53:52.319Z,1.50
2022-10-20T05:54:52.634Z,1.30
2022-10-20T05:55:52.969Z,2.10
2022-10-20T05:56:53.270Z,1.40
2022-10-20T05:57:53.490Z,2.00
2022-10-20T05:58:53.742Z,1.60
2022-10-20T05:59:54.038Z,1.80
2022-10-20T06:00:54.391Z,1.70
2022-10-20T06:01:54.673Z,1.70
2022-10-20T06:02:54.940Z,1.20
2022-10-20T06:03:55.213Z,2.20
2022-10-20T06:04:55.548Z,1.90
2022-10-20T06:05:55.823Z,2.60
2022-10-20T06:06:56.152Z,1.90
2022-10-20T06:07:56.372Z,2.20
2022-10-20T06:08:56.703Z,2.30
2022-10-20T06:09:56.923Z,2.90
2022-10-20T06:10:57.185Z,1.40
2022-10-20T06:11:57.496Z,1.40
2022-10-20T06:12:57.755Z,1.70
2022-10-20T06:13:58.015Z,1.30
2022-10-20T06:14:58.236Z,2.00
2022-10-20T06:15:58.503Z,1.80
2022-10-20T06:16:58.758Z,2.60
2022-10-20T06:17:59.025Z,1.60
2022-10-20T06:18:59.278Z,2.00
2022-10-20T06:19:59.537Z,3.60
2022-10-20T06:20:59.815Z,2.40
2022-10-20T06:22:03.952Z,4.00
2022-10-20T06:23:01.308Z,1.70
2022-10-20T06:24:00.692Z,1.80
2022-10-20T06:25:00.960Z,4.60
2022-10-20T06:26:01.219Z,1.90
2022-10-20T06:27:01.469Z,1.60
2022-10-20T06:28:01.731Z,2.50
2022-10-20T06:29:04.712Z,3.30
2022-10-20T06:30:02.310Z,3.00
2022-10-20T06:31:02.572Z,2.00
2022-10-20T06:32:02.862Z,1.20
2022-10-20T06:33:03.141Z,1.90
2022-10-20T06:34:03.398Z,3.30
2022-10-20T06:35:03.652Z,2.10
2022-10-20T06:36:03.922Z,1.60
2022-10-20T06:37:04.183Z,1.80
2022-10-20T06:38:04.441Z,2.10
2022-10-20T06:39:04.693Z,1.30
2022-10-20T06:40:04.953Z,2.00
2022-10-20T06:41:05.226Z,2.30
2022-10-20T06:42:09.513Z,1.50
2022-10-20T06:43:06.754Z,2.50
2022-10-20T06:44:06.086Z,2.30
2022-10-20T06:45:06.355Z,1.50
2022-10-20T06:46:06.625Z,1.80
2022-10-20T06:47:06.886Z,2.50
2022-10-20T06:48:07.157Z,1.50
2022-10-20T06:49:07.427Z,5.30
2022-10-20T06:50:07.708Z,2.00
2022-10-20T06:51:07.967Z,1.60
2022-10-20T06:52:08.275Z,3.00
2022-10-20T06:53:08.517Z,1.90
2022-10-20T06:54:08.796Z,1.40
2022-10-20T06:55:09.058Z,1.70
2022-10-20T06:56:09.338Z,2.80
2022-10-20T06:57:09.609Z,2.70
2022-10-20T06:58:09.887Z,5.40
2022-10-20T06:59:10.171Z,2.60
2022-10-20T07:00:10.450Z,3.60
2022-10-20T07:01:11.226Z,2.60
2022-10-20T07:02:11.128Z,5.90
2022-10-20T07:03:11.252Z,4.70
2022-10-20T07:04:11.530Z,5.60
2022-10-20T07:05:11.803Z,4.40
2022-10-20T07:06:12.141Z,6.00
2022-10-20T07:07:12.381Z,4.90
2022-10-20T07:08:12.654Z,4.50
2022-10-20T07:09:13.006Z,4.60
2022-10-20T07:10:13.241Z,2.70
2022-10-20T07:11:13.512Z,6.40
2022-10-20T07:12:13.821Z,5.10
2022-10-20T07:13:14.083Z,7.90
2022-10-20T07:14:14.373Z,6.90
2022-10-20T07:15:14.653Z,6.50
2022-10-20T07:16:14.932Z,3.20
2022-10-20T07:17:15.205Z,3.60
2022-10-20T07:18:15.522Z,8.70
2022-10-20T07:19:15.877Z,4.70
2022-10-20T07:20:16.085Z,3.00
2022-10-20T07:21:16.667Z,3.10
2022-10-20T07:22:16.606Z,3.20
2022-10-20T07:23:16.886Z,5.10
2022-10-20T07:24:17.169Z,3.40
2022-10-20T07:25:17.448Z,8.80
2022-10-20T07:26:17.725Z,6.10
2022-10-20T07:27:17.998Z,4.40
2022-10-20T07:28:18.277Z,5.70
2022-10-20T07:29:18.548Z,3.10
2022-10-20T07:30:18.818Z,7.90
2022-10-20T07:31:19.099Z,4.50
2022-10-20T07:32:19.369Z,6.70
2022-10-20T07:33:19.640Z,7.20
2022-10-20T07:34:25.807Z,5.90
2022-10-20T07:35:21.200Z,6.00
2022-10-20T07:36:20.456Z,6.60
2022-10-20T07:37:20.771Z,6.30
2022-10-20T07:38:21.040Z,5.50
2022-10-20T07:39:21.317Z,3.60
2022-10-20T07:40:21.649Z,3.70
2022-10-20T07:41:21.912Z,4.80
2022-10-20T07:42:22.193Z,9.90
2022-10-20T07:43:22.462Z,4.00
2022-10-20T07:44:22.743Z,8.20
2022-10-20T07:45:23.023Z,3.80
2022-10-20T07:46:23.294Z,2.70
2022-10-20T07:47:23.564Z,3.50
2022-10-20T07:48:23.850Z,3.90
2022-10-20T07:49:43.803Z,2.90
2022-10-20T07:50:25.374Z,3.50
2022-10-20T07:51:24.733Z,5.50
2022-10-20T07:52:25.004Z,3.30
2022-10-20T07:53:25.276Z,4.60
2022-10-20T07:54:25.546Z,6.90
2022-10-20T07:55:38.538Z,2.50
2022-10-20T07:56:27.116Z,8.50
2022-10-20T07:57:26.448Z,2.80
2022-10-20T07:58:26.718Z,3.90
2022-10-20T07:59:27.007Z,4.00
2022-10-20T08:00:27.418Z,6.50
2022-10-20T08:01:27.584Z,2.70
2022-10-20T08:02:27.839Z,5.30
2022-10-20T08:03:28.117Z,5.40
2022-10-20T08:04:28.408Z,3.10
2022-10-20T08:05:29.625Z,5.00
2022-10-20T08:06:29.158Z,4.40
2022-10-20T08:07:29.277Z,2.60
2022-10-20T08:08:29.580Z,3.60
2022-10-20T08:09:29.882Z,7.60
2022-10-20T08:10:30.163Z,2.90
2022-10-20T08:11:31.149Z,4.70
2022-10-20T08:12:30.740Z,4.30
2022-10-20T08:13:31.073Z,4.40
2022-10-20T08:14:31.353Z,5.60
2022-10-20T08:15:31.673Z,4.90
2022-10-20T08:16:33.000Z,4.20
2022-10-20T08:17:32.188Z,2.90
2022-10-20T08:18:34.264Z,4.40
2022-10-20T08:19:36.983Z,3.00
2022-10-20T08:20:33.055Z,3.20
2022-10-20T08:21:33.295Z,5.20
2022-10-20T08:22:33.920Z,6.60
2022-10-20T08:23:33.885Z,5.20
2022-10-20T08:24:34.166Z,7.00
2022-10-20T08:25:34.435Z,6.90
2022-10-20T08:26:36.265Z,3.30
2022-10-20T08:27:34.996Z,3.10
2022-10-20T08:28:35.407Z,4.20
2022-10-20T08:29:35.657Z,3.80
2022-10-20T08:30:35.946Z,6.40
2022-10-20T08:31:36.237Z,3.10
2022-10-20T08:32:36.855Z,4.10
2022-10-20T08:33:36.785Z,10.50
2022-10-20T08:34:37.068Z,7.90
2022-10-20T08:35:37.359Z,4.20
2022-10-20T08:36:38.492Z,3.70
2022-10-20T08:37:38.334Z,4.00
2022-10-20T08:38:38.269Z,3.30
2022-10-20T08:39:38.558Z,5.50
2022-10-20T08:40:39.002Z,2.80
2022-10-20T08:42:07.622Z,5.00
2022-10-20T08:42:40.513Z,6.20
2022-10-20T08:43:39.859Z,4.00
2022-10-20T08:44:40.142Z,2.00
2022-10-20T08:45:40.432Z,1.80
2022-10-20T08:46:40.803Z,3.10
2022-10-20T08:47:41.392Z,9.00
2022-10-20T08:48:41.362Z,7.30
2022-10-20T08:49:41.643Z,5.10
2022-10-20T08:50:41.961Z,9.10
2022-10-20T08:51:42.234Z,6.70
2022-10-20T08:52:42.534Z,6.80
2022-10-20T08:53:42.810Z,5.60
2022-10-20T08:54:43.083Z,5.80
2022-10-20T08:55:43.355Z,4.70
2022-10-20T08:56:43.658Z,4.90
2022-10-20T08:57:43.936Z,3.70
2022-10-20T08:58:44.226Z,3.20
2022-10-20T08:59:44.517Z,7.30
2022-10-20T09:00:44.816Z,9.50
2022-10-20T09:01:45.165Z,3.00
2022-10-20T09:02:45.438Z,2.10
2022-10-20T09:03:45.715Z,4.10
2022-10-20T09:04:45.992Z,4.10
2022-10-20T09:05:46.268Z,4.00
2022-10-20T09:06:46.540Z,2.10
2022-10-20T09:07:46.828Z,2.30
2022-10-20T09:08:47.146Z,3.70
2022-10-20T09:09:47.429Z,1.60
2022-10-20T09:10:47.706Z,2.30
2022-10-20T09:11:48.140Z,1.80
2022-10-20T09:12:48.251Z,1.30
2022-10-20T09:14:48.761Z,1.70
2022-10-20T09:15:49.034Z,1.90
2022-10-20T09:16:59.902Z,2.50
2022-10-20T09:17:50.581Z,2.00
2022-10-20T09:18:50.053Z,1.10
2022-10-20T09:19:50.240Z,2.10
2022-10-20T09:20:50.522Z,1.30
2022-10-20T09:21:50.796Z,1.10
2022-10-20T09:22:51.073Z,1.30
2022-10-20T09:24:51.694Z,0.90
2022-10-20T09:25:51.962Z,3.40
2022-10-20T09:26:58.660Z,2.00
2022-10-20T09:27:53.504Z,1.80
2022-10-20T09:29:12.102Z,1.30
2022-10-20T09:29:54.095Z,1.50
2022-10-20T09:30:53.465Z,2.40
2022-10-20T09:31:53.746Z,1.20
2022-10-20T09:32:54.017Z,1.10
2022-10-20T09:33:54.296Z,1.60
2022-10-20T09:34:54.567Z,0.90
2022-10-20T09:35:54.858Z,1.00
2022-10-20T09:36:55.148Z,1.20
2022-10-20T09:37:55.462Z,0.90
2022-10-20T09:38:55.748Z,1.40
2022-10-20T09:39:56.174Z,1.40
2022-10-20T09:40:56.271Z,1.20
2022-10-20T09:41:57.180Z,2.90
2022-10-20T09:42:56.863Z,1.20
2022-10-20T09:43:58.108Z,2.20
2022-10-20T09:44:57.380Z,1.00
2022-10-20T09:45:57.661Z,1.10
2022-10-20T09:46:57.940Z,1.40
2022-10-20T09:47:58.213Z,1.10
2022-10-20T09:48:58.472Z,1.50
2022-10-20T09:50:01.198Z,1.00
2022-10-20T09:50:59.055Z,0.80
2022-10-20T09:51:59.243Z,1.70
2022-10-20T09:52:59.530Z,1.00
2022-10-20T09:53:59.791Z,1.00
2022-10-20T09:55:00.093Z,1.10
2022-10-20T09:56:00.362Z,1.00
2022-10-20T09:57:00.614Z,1.60
2022-10-20T09:58:00.891Z,1.40
2022-10-20T09:59:01.167Z,0.80
2022-10-20T10:00:18.916Z,1.20
2022-10-20T10:01:02.721Z,2.10
2022-10-20T10:02:01.976Z,1.50
2022-10-20T10:03:02.226Z,1.00
2022-10-20T10:04:02.486Z,1.70
2022-10-20T10:05:02.747Z,1.50
2022-10-20T10:06:03.006Z,2.40
2022-10-20T10:07:03.269Z,2.30
2022-10-20T10:08:03.525Z,1.20
2022-10-20T10:09:03.817Z,2.70
2022-10-20T10:10:08.002Z,1.30
2022-10-20T10:11:04.428Z,2.10
2022-10-20T10:12:04.698Z,1.80
2022-10-20T10:14:05.298Z,2.00
2022-10-20T10:15:05.549Z,2.20
2022-10-20T10:16:05.818Z,0.90
2022-10-20T10:17:06.080Z,0.90
2022-10-20T10:18:06.331Z,0.90
2022-10-20T10:19:06.640Z,1.30
2022-10-20T10:20:06.892Z,0.90
2022-10-20T10:21:07.142Z,1.30
2022-10-20T10:22:07.414Z,0.60
2022-10-20T10:23:07.669Z,1.50
2022-10-20T10:24:07.930Z,1.00
2022-10-20T10:25:08.185Z,2.70
2022-10-20T10:26:08.454Z,1.10
2022-10-20T10:27:08.724Z,1.40
2022-10-20T10:28:08.983Z,1.20
2022-10-20T10:29:09.253Z,1.00
2022-10-20T10:30:09.504Z,1.20
2022-10-20T10:31:09.756Z,1.10
2022-10-20T10:32:10.035Z,2.90
2022-10-20T10:33:10.297Z,1.50
2022-10-20T10:34:10.556Z,1.40
2022-10-20T10:35:10.815Z,1.90
2022-10-20T10:36:11.066Z,1.50
2022-10-20T10:37:11.398Z,1.80
2022-10-20T10:38:11.655Z,0.90
2022-10-20T10:39:11.910Z,3.30
2022-10-20T10:40:12.166Z,2.20
2022-10-20T10:41:12.418Z,1.30
2022-10-20T10:42:12.709Z,1.40
2022-10-20T10:43:12.988Z,1.20
2022-10-20T10:44:13.239Z,1.50
2022-10-20T10:45:13.512Z,2.30
2022-10-20T10:46:13.760Z,1.10
2022-10-20T10:47:14.021Z,2.50
2022-10-20T10:48:14.280Z,2.90
2022-10-20T10:49:14.549Z,1.90
2022-10-20T10:50:14.939Z,2.00
2022-10-20T10:51:15.022Z,1.20
2022-10-20T10:52:15.282Z,1.10
2022-10-20T10:53:15.543Z,1.40
2022-10-20T10:54:15.802Z,1.60
2022-10-20T10:55:30.532Z,1.60
2022-10-20T10:56:17.303Z,1.80
2022-10-20T10:57:16.623Z,2.40
2022-10-20T10:58:16.901Z,1.30
2022-10-20T10:59:17.153Z,3.90
2022-10-20T11:00:17.414Z,1.70
2022-10-20T11:01:17.743Z,2.60
2022-10-20T11:02:18.007Z,2.00
2022-10-20T11:03:18.265Z,2.20
2022-10-20T11:04:18.525Z,2.50
2022-10-20T11:05:18.818Z,1.20
2022-10-20T11:06:19.040Z,1.40
2022-10-20T11:07:19.309Z,2.00
2022-10-20T11:08:19.569Z,2.90
2022-10-20T11:09:19.836Z,2.80
2022-10-20T11:10:20.087Z,1.70
2022-10-20T11:11:20.347Z,4.20
2022-10-20T11:12:20.621Z,2.50
2022-10-20T11:13:24.460Z,2.00
2022-10-20T11:14:22.123Z,5.60
2022-10-20T11:15:21.439Z,2.20
2022-10-20T11:16:21.703Z,1.60
2022-10-20T11:17:21.959Z,2.10
2022-10-20T11:18:22.230Z,2.10
2022-10-20T11:19:22.489Z,1.50
2022-10-20T11:20:22.751Z,4.40
2022-10-20T11:21:23.008Z,2.10
2022-10-20T11:22:23.280Z,2.40
2022-10-20T11:23:23.597Z,2.40
2022-10-20T11:24:23.850Z,3.00
2022-10-20T11:25:24.123Z,2.20
2022-10-20T11:26:26.799Z,3.50
2022-10-20T11:27:24.722Z,2.10
2022-10-20T11:28:24.983Z,1.70
2022-10-20T11:29:25.241Z,3.10
2022-10-20T11:30:25.494Z,1.70
2022-10-20T11:31:25.752Z,2.50
2022-10-20T11:32:26.076Z,2.00
2022-10-20T11:33:26.305Z,2.00
2022-10-20T11:34:26.604Z,2.30
2022-10-20T11:35:26.855Z,2.80
2022-10-20T11:36:27.124Z,2.80
2022-10-20T11:37:27.411Z,2.90
2022-10-20T11:38:27.657Z,3.20
2022-10-20T11:39:27.968Z,2.20
2022-10-20T11:40:28.226Z,2.00
2022-10-20T11:41:28.527Z,2.90
2022-10-20T11:42:28.798Z,1.80
2022-10-20T11:43:29.068Z,2.50
2022-10-20T11:44:29.338Z,3.30
2022-10-20T11:45:29.596Z,3.50
2022-10-20T11:46:29.863Z,2.30
2022-10-20T11:47:30.124Z,2.40
2022-10-20T11:48:30.378Z,2.80
2022-10-20T11:49:30.638Z,2.40
2022-10-20T11:50:30.898Z,2.00
2022-10-20T11:51:31.198Z,2.10
2022-10-20T11:52:31.451Z,2.00
2022-10-20T11:53:31.711Z,2.20
2022-10-20T11:54:31.991Z,2.00
2022-10-20T11:55:32.263Z,1.90
2022-10-20T11:56:32.522Z,2.60
2022-10-20T11:57:32.803Z,4.60
2022-10-20T11:58:33.065Z,2.10
2022-10-20T11:59:33.323Z,2.20
2022-10-20T12:00:33.585Z,2.50
2022-10-20T12:01:33.891Z,2.40
2022-10-20T12:02:34.436Z,2.80
2022-10-20T12:03:34.464Z,2.60
2022-10-20T12:04:34.734Z,3.50
2022-10-20T12:05:34.995Z,2.50
2022-10-20T12:06:35.256Z,2.90
2022-10-20T12:07:35.518Z,2.80
2022-10-20T12:08:35.819Z,2.30
2022-10-20T12:09:36.142Z,2.60
2022-10-20T12:10:36.376Z,2.50
2022-10-20T12:11:36.639Z,2.60
2022-10-20T12:12:37.294Z,4.10
2022-10-20T12:13:37.204Z,3.00
2022-10-20T12:14:37.466Z,3.10
2022-10-20T12:15:37.769Z,1.90
2022-10-20T12:16:38.027Z,2.40
2022-10-20T12:17:38.287Z,2.10
2022-10-20T12:18:38.550Z,3.60
2022-10-20T12:19:38.809Z,2.60
2022-10-20T12:20:39.072Z,2.60
2022-10-20T12:21:39.320Z,4.40
2022-10-20T12:22:39.699Z,3.40
2022-10-20T12:23:39.840Z,3.70
2022-10-20T12:24:40.102Z,2.40
2022-10-20T12:25:40.361Z,2.50
2022-10-20T12:26:43.844Z,2.60
2022-10-20T12:27:40.923Z,2.30
2022-10-20T12:28:41.185Z,2.30
2022-10-20T12:29:41.442Z,2.90
2022-10-20T12:30:41.705Z,2.40
2022-10-20T12:31:41.954Z,2.60
2022-10-20T12:32:42.237Z,2.50
2022-10-20T12:33:42.484Z,3.20
2022-10-20T12:34:42.744Z,2.50
2022-10-20T12:35:43.244Z,2.40
2022-10-20T12:36:43.306Z,2.90
2022-10-20T12:37:46.216Z,3.20
2022-10-20T12:38:43.805Z,2.70
2022-10-20T12:39:44.085Z,2.80
2022-10-20T12:40:44.346Z,3.20
2022-10-20T12:41:44.606Z,3.50
2022-10-20T12:42:44.887Z,2.40
2022-10-20T12:43:45.150Z,2.40
2022-10-20T12:44:45.426Z,2.80
2022-10-20T12:45:45.697Z,2.70
2022-10-20T12:46:45.959Z,2.60
2022-10-20T12:47:46.217Z,2.50
2022-10-20T12:48:46.468Z,2.60
2022-10-20T12:49:46.731Z,3.00
2022-10-20T12:50:47.020Z,2.60
2022-10-20T12:51:47.269Z,2.50
2022-10-20T12:52:47.540Z,2.50
2022-10-20T12:53:47.800Z,2.80
2022-10-20T12:54:48.802Z,2.40
2022-10-20T12:55:48.418Z,2.70
2022-10-20T12:56:48.699Z,2.60
2022-10-20T12:57:48.987Z,3.40
2022-10-20T12:58:49.243Z,2.80
2022-10-20T12:59:49.503Z,2.70
2022-10-20T13:00:49.822Z,3.00
2022-10-20T13:01:50.054Z,3.40
2022-10-20T13:02:50.314Z,3.50
2022-10-20T13:03:50.614Z,3.10
2022-10-20T13:04:50.884Z,3.50
2022-10-20T13:05:51.165Z,4.20
2022-10-20T13:06:51.425Z,3.30
2022-10-20T13:07:51.686Z,2.80
2022-10-20T13:08:51.973Z,2.80
2022-10-20T13:09:52.268Z,3.60
2022-10-20T13:10:52.539Z,2.80
2022-10-20T13:11:52.818Z,3.40
2022-10-20T13:12:53.085Z,4.20
2022-10-20T13:13:53.357Z,4.20
2022-10-20T13:14:53.618Z,3.00
2022-10-20T13:15:53.908Z,3.00
2022-10-20T13:16:54.189Z,2.90
2022-10-20T13:17:54.456Z,2.90
2022-10-20T13:18:54.729Z,2.80
2022-10-20T13:19:58.911Z,3.40
2022-10-20T13:20:56.250Z,2.90
2022-10-20T13:21:55.569Z,3.40
2022-10-20T13:22:55.920Z,2.90
2022-10-20T13:23:56.160Z,4.10
2022-10-20T13:24:56.898Z,2.60
2022-10-20T13:25:56.751Z,3.10
2022-10-20T13:26:57.029Z,2.90
2022-10-20T13:27:57.303Z,2.70