createdAt,value
2023-02-13T00:00:48.379Z,5.37
2023-02-13T00:05:53.363Z,5.17
2023-02-13T00:10:57.634Z,5.53
2023-02-13T00:16:05.016Z,5.83
2023-02-13T00:21:11.949Z,5.87
2023-02-13T00:26:19.825Z,5.30
2023-02-13T00:31:23.981Z,5.47
2023-02-13T00:36:29.002Z,7.00
2023-02-13T00:41:32.691Z,6.47
2023-02-13T00:46:36.493Z,5.47
2023-02-13T00:51:41.502Z,5.50
2023-02-13T00:56:45.452Z,6.77
2023-02-13T01:01:50.817Z,6.07
2023-02-13T01:06:55.746Z,5.87
2023-02-13T01:11:59.591Z,6.37
2023-02-13T01:17:03.306Z,5.60
2023-02-13T01:22:09.512Z,5.80
2023-02-13T01:27:13.090Z,4.97
2023-02-13T01:32:17.280Z,4.93
2023-02-13T01:37:23.149Z,5.80
2023-02-13T01:42:29.762Z,5.03
2023-02-13T01:47:41.264Z,6.43
2023-02-13T01:52:51.646Z,4.67
2023-02-13T01:57:59.543Z,5.67
2023-02-13T02:03:09.184Z,4.93
2023-02-13T02:08:16.639Z,6.67
2023-02-13T02:13:22.148Z,5.30
2023-02-13T02:18:27.745Z,4.90
2023-02-13T02:24:13.170Z,4.30
2023-02-13T02:29:34.151Z,4.70
2023-02-13T02:34:48.098Z,4.83
2023-02-13T02:40:04.152Z,4.63
2023-02-13T02:45:16.955Z,5.07
2023-02-13T02:50:36.893Z,4.77
2023-02-13T02:55:47.503Z,6.20
2023-02-13T03:01:13.634Z,5.30
2023-02-13T03:06:24.249Z,5.57
2023-02-13T03:11:45.591Z,5.67
2023-02-13T03:17:07.340Z,5.03
2023-02-13T03:22:25.116Z,6.13
2023-02-13T03:27:57.393Z,5.80
2023-02-13T03:33:12.886Z,4.80
2023-02-13T03:38:23.608Z,5.23
2023-02-13T03:43:28.999Z,6.90
2023-02-13T03:48:53.918Z,6.10
2023-02-13T03:54:03.409Z,7.10
2023-02-13T03:59:16.333Z,7.20
2023-02-13T04:04:27.684Z,7.07
2023-02-13T04:09:34.636Z,6.67
2023-02-13T04:14:44.558Z,7.50
2023-02-13T04:19:48.527Z,5.77
2023-02-13T04:24:53.488Z,5.57
2023-02-13T04:29:57.136Z,4.73
2023-02-13T04:35:00.714Z,5.03
2023-02-13T04:40:06.664Z,5.90
2023-02-13T04:45:11.415Z,6.13
2023-02-13T04:50:15.167Z,6.27
2023-02-13T04:55:20.552Z,5.27
2023-02-13T05:00:25.674Z,4.73
2023-02-13T05:05:29.489Z,5.57
2023-02-13T05:10:35.832Z,4.63
2023-02-13T05:15:39.514Z,6.87
2023-02-13T05:20:43.952Z,5.40
2023-02-13T05:25:48.976Z,4.43
2023-02-13T05:30:52.649Z,5.43
2023-02-13T05:35:56.267Z,4.13
2023-02-13T05:41:02.079Z,6.00
2023-02-13T05:46:07.609Z,5.53
2023-02-13T05:51:11.262Z,6.23
2023-02-13T05:56:16.715Z,5.80
2023-02-13T06:01:20.450Z,5.13
2023-02-13T06:06:24.236Z,5.43
2023-02-13T06:11:29.167Z,5.30
2023-02-13T06:16:32.802Z,5.67
2023-02-13T06:21:37.948Z,5.57
2023-02-13T06:26:42.902Z,4.30
2023-02-13T06:31:46.510Z,5.90
2023-02-13T06:36:50.836Z,5.13
2023-02-13T06:41:55.759Z,6.07
2023-02-13T06:46:59.508Z,6.13
2023-02-13T06:52:03.427Z,6.03
2023-02-13T06:57:08.403Z,5.57
2023-02-13T07:02:13.169Z,4.83
2023-02-13T07:07:16.741Z,5.47
2023-02-13T07:12:21.736Z,7.33
2023-02-13T07:17:26.709Z,6.37
2023-02-13T07:22:31.512Z,6.17
2023-02-13T07:27:37.298Z,5.67
2023-02-13T07:32:40.848Z,4.37
2023-02-13T07:37:44.437Z,4.70
2023-02-13T07:42:49.447Z,4.90
2023-02-13T07:47:55.714Z,4.60
2023-02-13T07:53:00.563Z,5.07
2023-02-13T07:58:05.817Z,4.27
2023-02-13T08:03:10.566Z,4.23
2023-02-13T08:08:14.239Z,4.10
2023-02-13T08:13:20.256Z,4.90
2023-02-13T08:18:23.841Z,4.77
2023-02-13T08:23:27.456Z,4.10
2023-02-13T08:28:32.562Z,3.83
2023-02-13T08:33:36.174Z,4.90
2023-02-13T08:43:50.458Z,4.37
2023-02-13T08:48:54.153Z,5.03
2023-02-13T08:53:58.530Z,4.10
2023-02-13T08:59:03.464Z,5.37
2023-02-13T09:04:07.096Z,4.03
2023-02-13T09:09:10.793Z,5.60
2023-02-13T09:14:15.736Z,4.73
2023-02-13T09:19:19.463Z,5.27
2023-02-13T09:24:23.156Z,4.50
2023-02-13T09:29:31.215Z,4.43
2023-02-13T09:34:34.808Z,4.20
2023-02-13T09:39:38.415Z,4.20
2023-02-13T09:44:45.329Z,3.90
2023-02-13T09:49:52.836Z,4.13
2023-02-13T09:54:56.778Z,4.20
2023-02-13T10:00:13.118Z,4.10
2023-02-13T10:05:38.370Z,4.17
2023-02-13T10:10:52.695Z,5.00
2023-02-13T10:16:06.494Z,5.40
2023-02-13T10:21:11.926Z,3.93
2023-02-13T10:26:21.931Z,4.13
2023-02-13T10:31:27.259Z,4.57
2023-02-13T10:36:35.084Z,4.63
2023-02-13T10:41:50.462Z,4.50
2023-02-13T10:47:04.995Z,3.73
2023-02-13T10:52:18.690Z,4.10
2023-02-13T10:57:29.837Z,4.10
2023-02-13T11:02:37.476Z,4.23
2023-02-13T11:07:42.335Z,4.23
2023-02-13T11:12:46.457Z,3.27
2023-02-13T11:17:54.011Z,3.00
2023-02-13T11:23:15.550Z,3.50
2023-02-13T11:28:22.404Z,3.83
2023-02-13T11:33:29.475Z,3.90
2023-02-13T11:38:33.343Z,2.73
2023-02-13T11:43:44.373Z,3.10
2023-02-13T11:49:01.746Z,2.43
2023-02-13T11:54:06.224Z,3.07
2023-02-13T11:59:15.356Z,3.77
2023-02-13T12:04:23.174Z,2.60
2023-02-13T12:09:27.517Z,2.70
2023-02-13T12:14:35.099Z,2.93
2023-02-13T12:19:43.754Z,1.93
2023-02-13T12:25:15.839Z,2.50
2023-02-13T12:30:43.815Z,2.77
2023-02-13T12:35:58.131Z,2.33
2023-02-13T12:41:21.113Z,2.60
2023-02-13T12:46:31.753Z,2.13
2023-02-13T12:51:50.198Z,2.17
2023-02-13T12:57:09.392Z,2.33
2023-02-13T13:02:36.131Z,1.80
2023-02-13T13:07:55.837Z,2.03
2023-02-13T13:13:09.326Z,1.80
2023-02-13T13:18:28.780Z,1.70
2023-02-13T13:23:38.622Z,1.30
2023-02-13T13:28:45.056Z,1.50
2023-02-13T13:33:49.633Z,1.50
2023-02-13T13:39:01.906Z,2.20
2023-02-13T13:44:18.932Z,1.20
2023-02-13T13:49:35.358Z,1.23
2023-02-13T13:54:40.346Z,1.30
2023-02-13T14:00:04.091Z,1.30
2023-02-13T14:05:27.743Z,1.40
2023-02-13T14:11:04.002Z,1.50
2023-02-13T14:16:11.924Z,1.30
2023-02-13T14:21:24.722Z,1.47
2023-02-13T14:26:38.270Z,1.20
2023-02-13T14:31:44.751Z,1.23
2023-02-13T14:36:59.941Z,1.30
2023-02-13T14:42:07.216Z,1.40
2023-02-13T14:47:20.831Z,1.70
2023-02-13T14:52:27.856Z,1.20
2023-02-13T14:57:38.965Z,1.40
2023-02-13T15:02:47.637Z,1.50
2023-02-13T15:07:54.076Z,1.20
2023-02-13T15:13:00.705Z,0.90
2023-02-13T15:18:10.235Z,0.93
2023-02-13T15:23:22.107Z,0.80
2023-02-13T15:28:27.629Z,1.00
2023-02-13T15:33:37.477Z,1.00
2023-02-13T15:38:41.924Z,1.10
2023-02-13T15:43:50.002Z,0.90
2023-02-13T15:48:55.019Z,1.00
2023-02-13T15:54:00.311Z,0.80
2023-02-13T15:59:05.466Z,0.90
2023-02-13T16:04:13.228Z,0.83
2023-02-13T16:09:28.418Z,0.97
2023-02-13T16:14:37.705Z,0.90
2023-02-13T16:19:47.568Z,0.97
2023-02-13T16:24:53.716Z,0.90
2023-02-13T16:30:02.689Z,0.80
2023-02-13T16:35:27.864Z,0.97
2023-02-13T16:40:41.285Z,0.90
2023-02-13T16:45:46.434Z,1.20
2023-02-13T16:50:56.833Z,1.30
2023-02-13T16:56:03.220Z,1.20
2023-02-13T17:01:08.791Z,1.00
2023-02-13T17:06:15.319Z,1.20
2023-02-13T17:11:21.448Z,1.10
2023-02-13T17:16:26.688Z,1.30
2023-02-13T17:21:30.413Z,1.33
2023-02-13T17:26:34.014Z,1.00
2023-02-13T17:31:39.157Z,1.07
2023-02-13T17:36:42.880Z,1.07
2023-02-13T17:41:46.645Z,1.07
2023-02-13T17:46:51.658Z,2.10
2023-02-13T17:52:00.641Z,1.63
2023-02-13T17:57:04.311Z,1.20
2023-02-13T18:02:14.500Z,1.00
2023-02-13T18:07:20.277Z,1.40
2023-02-13T18:12:26.966Z,1.80
2023-02-13T18:17:32.249Z,1.90
2023-02-13T18:22:35.873Z,2.13
2023-02-13T18:27:39.677Z,2.20
2023-02-13T18:32:45.038Z,1.57
2023-02-13T18:37:49.068Z,1.57
2023-02-13T18:42:52.724Z,1.60
2023-02-13T18:47:57.747Z,1.53
2023-02-13T18:53:01.325Z,1.80
2023-02-13T18:58:04.984Z,1.70
2023-02-13T19:03:09.923Z,2.00
2023-02-13T19:08:14.804Z,1.53
2023-02-13T19:13:18.411Z,1.80
2023-02-13T19:18:23.407Z,1.67
2023-02-13T19:23:27.556Z,1.77
2023-02-13T19:28:31.782Z,2.07
2023-02-13T19:33:37.603Z,2.00
2023-02-13T19:38:44.995Z,2.27
2023-02-13T19:43:50.894Z,2.40
2023-02-13T19:48:56.292Z,2.10
2023-02-13T19:54:02.554Z,2.13
2023-02-13T19:59:07.021Z,1.87
2023-02-13T20:04:12.596Z,2.00
2023-02-13T20:09:16.229Z,1.90
2023-02-13T20:14:19.878Z,2.00
2023-02-13T20:19:24.972Z,2.37
2023-02-13T20:24:28.687Z,2.50
2023-02-13T20:29:33.402Z,2.50
2023-02-13T20:34:58.258Z,2.50
2023-02-13T20:40:02.406Z,2.50
2023-02-13T20:45:07.216Z,1.83
2023-02-13T20:50:12.586Z,2.10
2023-02-13T20:55:16.815Z,2.00
2023-02-13T21:00:20.598Z,2.50
2023-02-13T21:05:25.661Z,1.93
2023-02-13T21:10:29.369Z,2.30
2023-02-13T21:15:33.114Z,2.20
2023-02-13T21:20:38.220Z,2.30
2023-02-13T21:25:41.832Z,1.93
2023-02-13T21:30:45.526Z,2.23
2023-02-13T21:35:50.861Z,2.00
2023-02-13T21:40:54.669Z,2.23
2023-02-13T21:46:07.414Z,1.97
2023-02-13T21:51:14.555Z,2.37
2023-02-13T21:56:20.018Z,2.97
2023-02-13T22:01:27.306Z,2.80
2023-02-13T22:06:34.899Z,2.90
2023-02-13T22:11:39.355Z,3.07
2023-02-13T22:16:43.509Z,2.87
2023-02-13T22:21:48.542Z,2.53
2023-02-13T22:26:52.110Z,2.60
2023-02-13T22:31:55.809Z,2.40
2023-02-13T22:37:00.800Z,2.60
2023-02-13T22:42:04.423Z,2.37
2023-02-13T22:47:07.982Z,1.90
2023-02-13T22:52:12.908Z,1.77
2023-02-13T22:57:16.504Z,2.50
2023-02-13T23:02:20.233Z,1.97
2023-02-13T23:07:25.202Z,2.40
2023-02-13T23:12:38.688Z,2.00
2023-02-13T23:18:00.369Z,2.20
2023-02-13T23:23:05.424Z,2.00
2023-02-13T23:28:09.328Z,2.90
2023-02-13T23:33:12.982Z,2.20
2023-02-13T23:38:17.910Z,2.60
2023-02-13T23:43:21.514Z,2.50
2023-02-13T23:48:25.073Z,2.37
2023-02-13T23:53:30.075Z,2.23
2023-02-13T23:58:33.705Z,2.90
