createdAt,value
2018-10-05T00:02:10.513Z,68.94
2018-10-05T00:04:39.865Z,68.27
2018-10-05T00:07:09.208Z,68.02
2018-10-05T00:09:38.564Z,67.66
2018-10-05T00:12:07.934Z,67.89
2018-10-05T00:14:37.230Z,68.64
2018-10-05T00:17:06.698Z,68.52
2018-10-05T00:19:36.007Z,69.25
2018-10-05T00:22:05.301Z,68.85
2018-10-05T00:24:34.679Z,69.09
2018-10-05T00:27:03.979Z,69.33
2018-10-05T00:29:33.293Z,70.05
2018-10-05T00:32:02.592Z,70.77
2018-10-05T00:34:31.914Z,71.10
2018-10-05T00:37:01.290Z,71.39
2018-10-05T00:39:30.605Z,71.00
2018-10-05T00:41:59.891Z,71.68
2018-10-05T00:44:29.237Z,72.03
2018-10-05T00:46:58.528Z,71.65
2018-10-05T00:49:27.810Z,70.99
2018-10-05T00:51:57.078Z,71.20
2018-10-05T00:54:26.367Z,71.71
2018-10-05T00:56:55.656Z,71.41
2018-10-05T00:59:24.937Z,72.34
2018-10-05T01:01:54.306Z,71.54
2018-10-05T01:04:23.594Z,72.75
2018-10-05T01:06:52.873Z,72.76
2018-10-05T01:09:22.169Z,72.53
2018-10-05T01:11:51.507Z,73.60
2018-10-05T01:14:20.788Z,73.71
2018-10-05T01:16:50.146Z,74.29
2018-10-05T01:19:19.433Z,74.37
2018-10-05T01:21:48.724Z,75.37
2018-10-05T01:24:18.027Z,75.71
2018-10-05T01:26:47.305Z,75.26
2018-10-05T01:29:16.695Z,74.86
2018-10-05T01:31:46.036Z,75.39
2018-10-05T01:34:15.352Z,75.12
2018-10-05T01:36:44.662Z,76.43
2018-10-05T01:39:13.955Z,75.75
2018-10-05T01:41:43.239Z,76.14
2018-10-05T01:44:12.506Z,76.12
2018-10-05T01:46:41.796Z,75.82
2018-10-05T01:49:11.062Z,76.31
2018-10-05T01:51:40.500Z,77.43
2018-10-05T01:54:09.869Z,76.88
2018-10-05T01:56:39.166Z,77.18
2018-10-05T01:59:08.476Z,76.92
2018-10-05T02:01:37.773Z,76.09
2018-10-05T02:04:07.058Z,77.16
2018-10-05T02:06:36.375Z,77.43
2018-10-05T02:09:06.342Z,77.10
2018-10-05T02:11:35.606Z,77.24
2018-10-05T02:14:04.904Z,77.59
2018-10-05T02:16:34.213Z,76.33
2018-10-05T02:19:03.473Z,76.08
2018-10-05T02:21:32.769Z,77.27
2018-10-05T02:24:02.106Z,77.70
2018-10-05T02:26:31.376Z,78.09
2018-10-05T02:29:00.678Z,78.02
2018-10-05T02:31:29.972Z,77.49
2018-10-05T02:33:59.266Z,78.34
2018-10-05T02:36:28.511Z,77.34
2018-10-05T02:38:57.829Z,77.41
2018-10-05T02:41:27.122Z,76.61
2018-10-05T02:43:56.387Z,77.27
2018-10-05T02:46:25.719Z,77.49
2018-10-05T02:48:54.992Z,78.01
2018-10-05T02:51:24.292Z,77.63
2018-10-05T02:54:00.317Z,77.28
2018-10-05T02:56:29.667Z,77.69
2018-10-05T02:58:58.951Z,78.24
2018-10-05T03:01:45.253Z,78.63
2018-10-05T03:04:14.526Z,78.72
2018-10-05T03:06:43.830Z,78.44
2018-10-05T03:09:13.094Z,78.52
2018-10-05T03:11:42.380Z,78.60
2018-10-05T03:14:11.705Z,78.46
2018-10-05T03:16:41.006Z,79.09
2018-10-05T03:19:10.302Z,78.63
2018-10-05T03:21:39.722Z,78.62
2018-10-05T03:24:09.054Z,78.68
2018-10-05T03:26:38.348Z,79.37
2018-10-05T03:29:07.655Z,79.85
2018-10-05T03:31:37.027Z,78.24
2018-10-05T03:34:06.631Z,78.20
2018-10-05T03:36:35.897Z,78.88
2018-10-05T03:39:06.920Z,79.12
2018-10-05T03:41:36.611Z,78.38
2018-10-05T03:44:05.942Z,79.06
2018-10-05T03:46:35.263Z,79.09
2018-10-05T03:49:04.615Z,79.53
2018-10-05T03:51:33.868Z,79.83
2018-10-05T03:54:03.160Z,80.60
2018-10-05T03:56:32.417Z,80.61
2018-10-05T03:59:01.692Z,80.33
2018-10-05T04:01:30.987Z,79.52
2018-10-05T04:04:00.308Z,79.12
2018-10-05T04:06:29.662Z,78.89
2018-10-05T04:08:58.927Z,79.84
2018-10-05T04:11:28.233Z,80.12
2018-10-05T04:13:57.531Z,79.81
2018-10-05T04:16:26.823Z,80.60
2018-10-05T04:18:56.101Z,79.73
2018-10-05T04:21:25.404Z,79.64
2018-10-05T04:23:54.763Z,79.21
2018-10-05T04:26:24.604Z,79.88
2018-10-05T04:28:53.892Z,79.60
2018-10-05T04:31:23.186Z,79.76
2018-10-05T04:33:52.481Z,80.17
2018-10-05T04:36:21.852Z,79.64
2018-10-05T04:38:51.186Z,80.93
2018-10-05T04:41:20.691Z,80.23
2018-10-05T04:43:49.930Z,80.67
2018-10-05T04:46:19.200Z,80.51
2018-10-05T04:48:48.495Z,81.63
2018-10-05T04:51:17.782Z,80.92
2018-10-05T04:53:47.070Z,80.44
2018-10-05T04:56:16.348Z,80.72
2018-10-05T04:58:45.669Z,79.85
2018-10-05T05:01:14.970Z,80.25
2018-10-05T05:03:44.235Z,79.58
2018-10-05T05:06:13.521Z,80.60
2018-10-05T05:08:42.809Z,80.53
2018-10-05T05:11:12.086Z,80.93
2018-10-05T05:13:41.475Z,81.28
2018-10-05T05:16:10.732Z,80.69
2018-10-05T05:18:40.026Z,81.52
2018-10-05T05:21:09.333Z,81.40
2018-10-05T05:23:38.624Z,81.46
2018-10-05T05:26:14.511Z,80.96
2018-10-05T05:28:43.965Z,81.73
2018-10-05T05:31:13.403Z,80.41
2018-10-05T05:33:42.835Z,81.77
2018-10-05T05:36:12.049Z,81.59
2018-10-05T05:38:41.341Z,81.40
2018-10-05T05:41:10.627Z,81.12
2018-10-05T05:43:40.059Z,81.54
2018-10-05T05:46:09.633Z,81.00
2018-10-05T05:48:38.974Z,80.46
2018-10-05T05:51:08.266Z,81.50
2018-10-05T05:53:37.667Z,80.91
2018-10-05T05:56:06.975Z,80.69
2018-10-05T05:58:36.273Z,81.76
2018-10-05T06:01:07.429Z,81.09
2018-10-05T06:03:38.081Z,80.78
2018-10-05T06:06:07.587Z,81.22
2018-10-05T06:08:36.962Z,80.71
2018-10-05T06:11:06.452Z,81.16
2018-10-05T06:13:35.725Z,81.09
2018-10-05T06:16:05.293Z,80.35
2018-10-05T06:18:34.608Z,80.50
2018-10-05T06:21:04.067Z,79.02
2018-10-05T06:23:33.409Z,77.12
2018-10-05T06:26:02.765Z,74.67
2018-10-05T06:28:32.128Z,72.89
2018-10-05T06:31:01.540Z,71.39
2018-10-05T06:33:30.751Z,69.97
2018-10-05T06:36:00.203Z,68.58
2018-10-05T06:38:29.534Z,66.85
2018-10-05T06:40:59.027Z,66.34
2018-10-05T06:43:28.341Z,64.71
2018-10-05T06:45:57.728Z,65.23
2018-10-05T06:48:27.034Z,63.41
2018-10-05T06:50:56.309Z,63.25
2018-10-05T06:53:25.658Z,62.10
2018-10-05T06:55:54.918Z,60.95
2018-10-05T06:58:24.197Z,61.91
2018-10-05T07:00:53.613Z,59.92
2018-10-05T07:03:22.943Z,60.00
2018-10-05T07:05:52.260Z,58.38
2018-10-05T07:08:21.554Z,58.34
2018-10-05T07:10:51.033Z,58.08
2018-10-05T07:13:20.329Z,58.09
2018-10-05T07:15:49.730Z,58.17
2018-10-05T07:18:19.048Z,57.51
2018-10-05T07:20:48.356Z,57.33
2018-10-05T07:23:17.641Z,57.07
2018-10-05T07:25:46.963Z,56.47
2018-10-05T07:28:16.341Z,56.51
2018-10-05T07:30:45.591Z,56.12
2018-10-05T07:33:14.894Z,55.06
2018-10-05T07:35:44.337Z,56.73
2018-10-05T07:38:13.639Z,54.95
2018-10-05T07:40:42.938Z,54.90
2018-10-05T07:43:12.228Z,52.59
2018-10-05T07:45:41.577Z,53.57
2018-10-05T07:48:10.855Z,53.46
2018-10-05T07:50:40.173Z,53.73
2018-10-05T07:53:09.499Z,52.90
2018-10-05T07:55:38.800Z,53.63
2018-10-05T07:58:08.109Z,51.91
2018-10-05T08:00:37.453Z,50.44
2018-10-05T08:03:07.116Z,50.27
2018-10-05T08:05:36.481Z,51.84
2018-10-05T08:08:05.876Z,53.03
2018-10-05T08:10:35.241Z,50.81
2018-10-05T08:13:04.520Z,50.26
2018-10-05T08:15:33.819Z,50.66
2018-10-05T08:18:03.312Z,49.41
2018-10-05T08:20:32.598Z,51.05
2018-10-05T08:23:01.891Z,47.49
2018-10-05T08:25:31.200Z,47.60
2018-10-05T08:28:00.530Z,47.65
2018-10-05T08:30:29.814Z,45.79
2018-10-05T08:32:59.085Z,46.71
2018-10-05T08:35:28.422Z,48.71
2018-10-05T08:37:57.749Z,47.26
2018-10-05T08:40:27.061Z,48.29
2018-10-05T08:42:56.386Z,47.28
2018-10-05T08:45:25.718Z,46.25
2018-10-05T08:47:55.013Z,43.53
2018-10-05T08:50:24.298Z,45.15
2018-10-05T08:52:53.674Z,45.00
2018-10-05T08:55:22.988Z,44.36
2018-10-05T08:57:52.311Z,47.06
2018-10-05T09:00:21.675Z,46.38
2018-10-05T09:02:50.972Z,45.05
2018-10-05T09:05:20.268Z,45.63
2018-10-05T09:07:49.580Z,43.30
2018-10-05T09:10:18.978Z,43.37
2018-10-05T09:12:48.364Z,43.62
2018-10-05T09:15:17.652Z,43.58
2018-10-05T09:17:47.167Z,43.39
2018-10-05T09:20:16.374Z,43.32
2018-10-05T09:22:45.664Z,41.69
2018-10-05T09:25:14.942Z,42.92
2018-10-05T09:27:44.397Z,42.59
2018-10-05T09:30:13.704Z,43.05
2018-10-05T09:32:42.982Z,44.08
2018-10-05T09:35:12.275Z,41.84
2018-10-05T09:37:41.555Z,42.85
2018-10-05T09:40:10.858Z,42.67
2018-10-05T09:42:40.195Z,42.97
2018-10-05T09:45:09.494Z,42.53
2018-10-05T09:47:38.759Z,41.86
2018-10-05T09:50:08.104Z,41.89
2018-10-05T09:52:37.611Z,42.92
2018-10-05T09:55:06.867Z,43.57
2018-10-05T09:57:36.148Z,42.68
2018-10-05T10:00:05.753Z,43.74
2018-10-05T10:02:40.366Z,42.46
2018-10-05T10:05:09.647Z,42.01
2018-10-05T10:07:38.923Z,44.04
2018-10-05T10:10:08.185Z,42.52
2018-10-05T10:12:37.497Z,41.43
2018-10-05T10:15:06.795Z,40.94
2018-10-05T10:17:36.091Z,41.00
2018-10-05T10:20:05.506Z,41.42
2018-10-05T10:22:34.856Z,42.38
2018-10-05T10:25:04.124Z,41.50
2018-10-05T10:27:33.465Z,41.41
2018-10-05T10:30:02.716Z,39.53
2018-10-05T10:32:32.099Z,39.92
2018-10-05T10:35:01.444Z,41.28
2018-10-05T10:37:30.809Z,38.99
2018-10-05T10:40:00.175Z,39.48
2018-10-05T10:42:29.443Z,41.11
2018-10-05T10:44:58.759Z,40.64
2018-10-05T10:47:28.075Z,39.16
2018-10-05T10:49:57.402Z,38.69
2018-10-05T10:52:26.709Z,38.17
2018-10-05T10:54:56.100Z,39.60
2018-10-05T10:57:25.340Z,39.90
2018-10-05T10:59:54.757Z,38.91
2018-10-05T11:02:25.090Z,38.88
2018-10-05T11:04:54.476Z,39.37
2018-10-05T11:07:23.762Z,41.16
2018-10-05T11:09:53.044Z,38.43
2018-10-05T11:12:22.318Z,38.81
2018-10-05T11:14:51.647Z,38.68
2018-10-05T11:17:20.921Z,39.27
2018-10-05T11:19:50.285Z,37.27
2018-10-05T11:22:19.580Z,37.98
2018-10-05T11:24:48.957Z,37.90
2018-10-05T11:27:18.234Z,38.44
2018-10-05T11:29:47.646Z,37.95
2018-10-05T11:32:16.872Z,36.89
2018-10-05T11:34:46.205Z,36.02
2018-10-05T11:37:15.508Z,35.88
2018-10-05T11:39:44.796Z,36.37
2018-10-05T11:42:14.090Z,36.33
2018-10-05T11:44:43.369Z,35.68
2018-10-05T11:47:12.663Z,36.33
2018-10-05T11:49:41.931Z,37.07
2018-10-05T11:52:11.193Z,35.73
2018-10-05T11:54:40.475Z,36.72
2018-10-05T11:57:09.794Z,34.79
2018-10-05T11:59:39.119Z,35.08
2018-10-05T12:02:08.356Z,37.21
2018-10-05T12:04:37.606Z,36.65
2018-10-05T12:07:07.096Z,35.23
2018-10-05T12:09:36.349Z,36.21
2018-10-05T12:12:05.648Z,36.77
2018-10-05T12:14:34.908Z,34.58
2018-10-05T12:17:04.136Z,34.72
2018-10-05T12:19:33.367Z,36.16
2018-10-05T12:22:02.710Z,33.35
2018-10-05T12:24:32.007Z,34.81
2018-10-05T12:27:01.350Z,35.32
2018-10-05T12:29:30.732Z,34.86
2018-10-05T12:31:59.980Z,34.95
2018-10-05T12:34:29.271Z,35.22
2018-10-05T12:36:58.717Z,34.62
2018-10-05T12:39:28.032Z,33.18
2018-10-05T12:41:57.359Z,34.27
2018-10-05T12:44:26.549Z,34.53
2018-10-05T12:46:55.801Z,34.92
2018-10-05T12:49:25.143Z,33.82
2018-10-05T12:51:54.478Z,34.45
2018-10-05T12:54:24.180Z,34.66
2018-10-05T12:56:53.458Z,33.68
2018-10-05T12:59:22.772Z,34.15
2018-10-05T13:01:52.168Z,32.76
2018-10-05T13:04:21.422Z,34.40
2018-10-05T13:06:50.690Z,34.99
2018-10-05T13:09:19.972Z,35.04
2018-10-05T13:11:49.220Z,34.62
2018-10-05T13:14:18.481Z,33.78
2018-10-05T13:16:47.730Z,34.82
2018-10-05T13:19:16.964Z,33.17
2018-10-05T13:21:46.249Z,33.66
2018-10-05T13:24:15.525Z,33.59
2018-10-05T13:26:44.808Z,35.43
2018-10-05T13:29:14.154Z,33.31
2018-10-05T13:31:43.422Z,35.55
2018-10-05T13:34:12.757Z,33.93
2018-10-05T13:36:41.967Z,34.05
2018-10-05T13:39:12.075Z,33.32
2018-10-05T13:41:41.564Z,31.98
2018-10-05T13:44:10.788Z,32.67
2018-10-05T13:46:40.093Z,32.49
2018-10-05T13:49:09.344Z,32.83
2018-10-05T13:51:38.814Z,32.74
2018-10-05T13:56:56.129Z,32.50
2018-10-05T13:59:25.416Z,32.65
2018-10-05T14:01:54.736Z,31.96
2018-10-05T14:04:23.990Z,31.03
2018-10-05T14:06:53.285Z,31.68
2018-10-05T14:09:22.463Z,32.25
2018-10-05T14:11:51.847Z,32.02
2018-10-05T14:14:21.073Z,32.65
2018-10-05T14:16:50.313Z,33.13
2018-10-05T14:19:19.675Z,33.42
2018-10-05T14:21:48.946Z,32.95
2018-10-05T14:24:18.141Z,32.83
2018-10-05T14:26:47.472Z,31.55
2018-10-05T14:29:16.752Z,32.07
2018-10-05T14:31:46.029Z,32.65
2018-10-05T14:34:15.265Z,32.09
2018-10-05T14:36:44.517Z,32.91
2018-10-05T14:39:16.598Z,32.71
2018-10-05T14:41:45.822Z,35.61
2018-10-05T14:44:15.115Z,36.70
2018-10-05T14:46:44.425Z,37.92
2018-10-05T14:49:13.736Z,39.25
2018-10-05T14:51:43.034Z,41.12
2018-10-05T14:54:12.292Z,41.84
2018-10-05T14:56:41.527Z,41.90
2018-10-05T14:59:10.889Z,40.56
2018-10-05T15:01:40.125Z,40.36
2018-10-05T15:04:09.570Z,41.41
2018-10-05T15:06:38.900Z,43.21
2018-10-05T15:09:08.231Z,42.48
2018-10-05T15:11:40.571Z,43.55
2018-10-05T15:14:09.865Z,40.53
2018-10-05T15:16:39.105Z,40.51
2018-10-05T15:19:08.548Z,39.32
2018-10-05T15:21:37.796Z,39.02
2018-10-05T15:24:07.044Z,38.02
2018-10-05T15:26:36.288Z,37.68
2018-10-05T15:29:05.530Z,37.48
2018-10-05T15:31:34.778Z,37.35
2018-10-05T15:34:04.209Z,37.39
2018-10-05T15:36:33.492Z,37.48
2018-10-05T15:39:02.917Z,35.96
2018-10-05T15:41:32.137Z,36.22
2018-10-05T15:44:01.390Z,37.05
2018-10-05T15:47:11.136Z,37.19
2018-10-05T15:49:40.885Z,37.45
2018-10-05T15:52:10.232Z,39.20
2018-10-05T15:54:39.487Z,37.65
2018-10-05T15:57:08.902Z,38.63
2018-10-05T15:59:38.568Z,39.43
2018-10-05T16:02:07.849Z,39.41
2018-10-05T16:04:37.112Z,40.30
2018-10-05T16:07:06.502Z,39.96
2018-10-05T16:09:35.755Z,40.98
2018-10-05T16:12:05.055Z,42.02
2018-10-05T16:14:34.264Z,43.07
2018-10-05T16:17:03.466Z,44.39
2018-10-05T16:19:32.707Z,45.72
2018-10-05T16:22:01.964Z,46.25
2018-10-05T16:24:39.361Z,46.53
2018-10-05T16:27:08.967Z,48.45
2018-10-05T16:29:38.654Z,49.38
2018-10-05T16:32:09.039Z,50.64
2018-10-05T16:34:38.341Z,51.63
2018-10-05T16:37:07.668Z,54.10
2018-10-05T16:39:36.972Z,56.95
2018-10-05T16:42:06.243Z,58.46
2018-10-05T16:44:35.500Z,59.88
2018-10-05T16:47:04.771Z,60.88
2018-10-05T16:49:34.091Z,61.63
2018-10-05T16:52:03.366Z,62.52
2018-10-05T16:54:32.644Z,63.37
2018-10-05T16:57:01.919Z,63.44
2018-10-05T16:59:31.144Z,63.03
2018-10-05T17:02:00.564Z,63.56
2018-10-05T17:04:29.815Z,63.53
2018-10-05T17:06:59.091Z,64.16
2018-10-05T17:09:28.320Z,64.43
2018-10-05T17:11:57.616Z,64.60
2018-10-05T17:14:26.869Z,64.50
2018-10-05T17:16:56.126Z,64.80
2018-10-05T17:19:25.475Z,65.24
2018-10-05T17:21:54.718Z,64.80
2018-10-05T17:24:24.041Z,65.15
2018-10-05T17:26:53.284Z,64.51
2018-10-05T17:29:22.532Z,64.82
2018-10-05T17:31:51.737Z,64.68
2018-10-05T17:34:20.996Z,65.04
2018-10-05T17:36:54.115Z,65.21
2018-10-05T17:39:23.363Z,65.50
2018-10-05T17:41:52.591Z,65.17
2018-10-05T17:44:21.873Z,65.84
2018-10-05T17:46:51.155Z,65.83
2018-10-05T17:49:20.369Z,66.28
2018-10-05T17:51:49.683Z,66.51
2018-10-05T17:54:18.915Z,66.35
2018-10-05T17:56:48.174Z,66.87
2018-10-05T17:59:17.397Z,67.39
2018-10-05T18:01:46.679Z,67.79
2018-10-05T18:04:15.972Z,67.85
2018-10-05T18:06:45.232Z,67.94
2018-10-05T18:09:14.450Z,68.14
2018-10-05T18:11:43.709Z,68.22
2018-10-05T18:14:12.952Z,69.14
2018-10-05T18:16:42.265Z,68.26
2018-10-05T18:19:11.479Z,68.24
2018-10-05T18:21:40.703Z,68.52
2018-10-05T18:24:09.976Z,69.16
2018-10-05T18:26:39.193Z,69.15
2018-10-05T18:29:08.449Z,69.13
2018-10-05T18:31:37.691Z,69.57
2018-10-05T18:34:07.102Z,69.50
2018-10-05T18:36:36.318Z,69.83
2018-10-05T18:39:08.018Z,70.27
2018-10-05T18:41:37.244Z,69.80
2018-10-05T18:44:06.590Z,70.43
2018-10-05T18:46:42.316Z,70.44
2018-10-05T18:49:11.546Z,70.97
2018-10-05T18:51:40.787Z,69.69
2018-10-05T18:54:10.017Z,69.97
2018-10-05T18:56:56.341Z,69.55
2018-10-05T18:59:25.631Z,69.02
2018-10-05T19:01:54.846Z,69.83
2018-10-05T19:04:24.110Z,69.34
2018-10-05T19:06:53.413Z,68.89
2018-10-05T19:09:22.620Z,69.32
2018-10-05T19:11:51.936Z,70.21
2018-10-05T19:14:21.175Z,69.74
2018-10-05T19:16:50.448Z,70.31
2018-10-05T19:19:19.683Z,70.48
2018-10-05T19:21:48.943Z,69.99
2018-10-05T19:24:18.441Z,69.66
2018-10-05T19:26:47.702Z,69.65
2018-10-05T19:29:16.960Z,69.02
2018-10-05T19:31:47.205Z,68.36
2018-10-05T19:34:16.740Z,67.65
2018-10-05T19:36:46.097Z,66.85
2018-10-05T19:39:15.626Z,67.41
2018-10-05T19:41:44.865Z,67.99
2018-10-05T19:44:14.084Z,67.16
2018-10-05T19:46:43.320Z,67.55
2018-10-05T19:49:12.554Z,67.12
2018-10-05T19:51:41.801Z,67.65
2018-10-05T19:54:11.042Z,68.34
2018-10-05T19:56:40.318Z,68.50
2018-10-05T19:59:09.611Z,68.71
2018-10-05T20:01:38.868Z,69.36
2018-10-05T20:04:08.176Z,69.22
2018-10-05T20:06:37.439Z,69.18
2018-10-05T20:09:08.199Z,69.12
2018-10-05T20:11:37.496Z,69.59
2018-10-05T20:14:06.777Z,69.62
2018-10-05T20:16:36.054Z,69.37
2018-10-05T20:19:05.330Z,69.54
2018-10-05T20:21:34.561Z,69.43
2018-10-05T20:24:03.983Z,69.07
2018-10-05T20:26:33.254Z,69.56
2018-10-05T20:29:02.490Z,68.45
2018-10-05T20:31:31.776Z,69.70
2018-10-05T20:34:01.034Z,69.15
2018-10-05T20:36:30.407Z,69.14
2018-10-05T20:38:59.587Z,69.25
2018-10-05T20:41:28.764Z,69.85
2018-10-05T20:43:58.114Z,69.88
2018-10-05T20:46:27.446Z,69.89
2018-10-05T20:48:56.692Z,69.76
2018-10-05T20:51:25.948Z,70.16
2018-10-05T20:53:55.200Z,70.84
2018-10-05T20:56:24.459Z,69.87
2018-10-05T20:58:53.722Z,70.26
2018-10-05T21:01:23.024Z,70.07
2018-10-05T21:03:52.270Z,70.17
2018-10-05T21:06:21.558Z,69.95
2018-10-05T21:08:50.804Z,70.30
2018-10-05T21:11:20.068Z,70.02
2018-10-05T21:13:49.291Z,70.35
2018-10-05T21:16:18.694Z,70.18
2018-10-05T21:18:47.993Z,69.79
2018-10-05T21:21:17.280Z,69.77
2018-10-05T21:23:46.531Z,70.80
2018-10-05T21:26:15.811Z,70.93
2018-10-05T21:28:45.096Z,70.30
2018-10-05T21:31:14.329Z,70.12
2018-10-05T21:33:43.605Z,70.23
2018-10-05T21:36:12.909Z,69.96
2018-10-05T21:38:42.223Z,70.56
2018-10-05T21:41:11.548Z,69.57
2018-10-05T21:43:40.849Z,69.39
2018-10-05T21:46:10.140Z,69.52
2018-10-05T21:48:39.387Z,68.09
2018-10-05T21:51:08.779Z,68.31
2018-10-05T21:53:38.351Z,68.99
2018-10-05T21:56:07.829Z,68.68
2018-10-05T21:58:37.070Z,69.04
2018-10-05T22:01:06.371Z,69.77
2018-10-05T22:03:35.678Z,69.79
2018-10-05T22:06:05.177Z,69.42
2018-10-05T22:08:34.431Z,68.54
2018-10-05T22:11:03.685Z,68.52
2018-10-05T22:13:32.943Z,68.33
2018-10-05T22:16:02.236Z,68.53
2018-10-05T22:18:31.464Z,69.48
2018-10-05T22:21:00.685Z,69.12
2018-10-05T22:23:29.972Z,68.99
2018-10-05T22:25:59.221Z,70.44
2018-10-05T22:28:28.452Z,70.04
2018-10-05T22:30:57.697Z,70.59
2018-10-05T22:33:27.143Z,71.09
2018-10-05T22:35:56.394Z,71.32
2018-10-05T22:38:25.604Z,71.58
2018-10-05T22:40:54.817Z,73.06
2018-10-05T22:43:24.069Z,72.62
2018-10-05T22:45:53.287Z,73.10
2018-10-05T22:48:22.488Z,73.12
2018-10-05T22:50:51.703Z,73.01
2018-10-05T22:53:20.915Z,73.01
2018-10-05T22:55:50.109Z,72.98
2018-10-05T22:58:19.428Z,73.39
2018-10-05T23:00:48.709Z,73.51
2018-10-05T23:03:18.044Z,74.29
2018-10-05T23:05:53.777Z,73.63
2018-10-05T23:08:22.969Z,73.99
2018-10-05T23:10:52.181Z,74.80
2018-10-05T23:13:21.384Z,74.97
2018-10-05T23:15:50.604Z,75.88
2018-10-05T23:18:19.966Z,75.40
2018-10-05T23:20:49.187Z,75.10
2018-10-05T23:23:18.403Z,74.03
2018-10-05T23:25:47.632Z,74.11
2018-10-05T23:28:16.855Z,74.32
2018-10-05T23:30:46.100Z,75.06
2018-10-05T23:33:15.383Z,74.87
2018-10-05T23:35:44.595Z,75.98
2018-10-05T23:38:13.851Z,75.83
2018-10-05T23:40:43.094Z,75.45
2018-10-05T23:43:12.292Z,74.51
2018-10-05T23:45:41.499Z,74.97
2018-10-05T23:48:10.723Z,73.37
2018-10-05T23:50:39.935Z,72.69
2018-10-05T23:53:09.132Z,73.51
2018-10-05T23:55:38.346Z,74.56
2018-10-05T23:58:07.710Z,74.21
