createdAt,value
2022-10-20T03:31:52.443Z,5.67
2022-10-20T03:34:25.241Z,6.83
2022-10-20T03:36:57.979Z,6.07
2022-10-20T03:39:30.663Z,6.40
2022-10-20T03:42:03.595Z,6.90
2022-10-20T03:44:36.316Z,6.43
2022-10-20T03:47:09.193Z,6.00
2022-10-20T03:49:42.062Z,6.27
2022-10-20T03:52:15.020Z,6.23
2022-10-20T03:54:47.884Z,6.53
2022-10-20T03:57:21.018Z,6.23
2022-10-20T03:59:53.717Z,6.20
2022-10-20T04:02:35.060Z,6.30
2022-10-20T04:05:08.351Z,7.00
2022-10-20T04:07:41.271Z,5.60
2022-10-20T04:10:16.094Z,6.97
2022-10-20T04:12:49.070Z,6.33
2022-10-20T04:15:21.802Z,6.37
2022-10-20T04:17:54.668Z,6.70
2022-10-20T04:20:27.418Z,7.93
2022-10-20T04:23:00.257Z,6.73
2022-10-20T04:25:32.995Z,7.20
2022-10-20T04:28:05.934Z,6.90
2022-10-20T04:30:39.549Z,6.83
2022-10-20T04:33:13.743Z,6.60
2022-10-20T04:35:46.639Z,6.37
2022-10-20T04:38:19.426Z,6.97
2022-10-20T04:41:03.283Z,6.83
2022-10-20T04:43:37.551Z,7.27
2022-10-20T04:46:11.214Z,7.27
2022-10-20T04:48:44.807Z,7.83
2022-10-20T04:51:17.878Z,7.70
2022-10-20T04:53:51.362Z,7.87
2022-10-20T04:56:24.444Z,7.27
2022-10-20T04:58:58.815Z,7.33
2022-10-20T05:01:32.552Z,7.10
2022-10-20T05:04:05.639Z,7.82
2022-10-20T05:06:38.613Z,7.70
2022-10-20T05:09:11.862Z,7.33
2022-10-20T05:11:44.680Z,6.97
2022-10-20T05:14:17.546Z,7.97
2022-10-20T05:16:50.522Z,9.27
2022-10-20T05:19:23.544Z,8.37
2022-10-20T05:21:56.629Z,8.37
2022-10-20T05:24:30.209Z,7.67
2022-10-20T05:27:03.138Z,8.10
2022-10-20T05:29:35.994Z,8.43
2022-10-20T05:32:10.617Z,8.33
2022-10-20T05:34:43.857Z,8.60
2022-10-20T05:37:16.605Z,8.50
2022-10-20T05:39:49.403Z,8.07
2022-10-20T05:42:22.267Z,8.57
2022-10-20T05:44:56.138Z,9.60
2022-10-20T05:47:28.851Z,9.03
2022-10-20T05:50:01.777Z,8.77
2022-10-20T05:52:35.387Z,8.13
2022-10-20T05:55:09.387Z,8.47
2022-10-20T05:57:42.120Z,8.53
2022-10-20T06:00:16.273Z,8.60
2022-10-20T06:02:48.985Z,10.93
2022-10-20T06:05:22.009Z,9.33
2022-10-20T06:07:54.865Z,8.93
2022-10-20T06:10:27.813Z,8.90
2022-10-20T06:13:00.683Z,9.35
2022-10-20T06:15:33.579Z,11.20
2022-10-20T06:18:06.317Z,9.20
2022-10-20T06:20:39.130Z,8.73
2022-10-20T06:23:19.962Z,8.20
2022-10-20T06:26:03.239Z,8.53
2022-10-20T06:28:37.462Z,8.70
2022-10-20T06:31:11.738Z,9.23
2022-10-20T06:33:45.148Z,9.27
2022-10-20T06:36:19.180Z,9.40
2022-10-20T06:38:59.177Z,8.60
2022-10-20T06:41:33.015Z,8.47
2022-10-20T06:44:07.106Z,9.10
2022-10-20T06:46:40.012Z,9.07
2022-10-20T06:49:13.862Z,8.57
2022-10-20T06:51:46.744Z,8.27
2022-10-20T06:54:19.500Z,7.97
2022-10-20T06:56:52.327Z,9.20
2022-10-20T06:59:25.031Z,9.95
2022-10-20T07:01:57.946Z,8.97
2022-10-20T07:04:30.991Z,8.43
2022-10-20T07:07:03.878Z,8.67
2022-10-20T07:09:36.578Z,8.60
2022-10-20T07:12:09.446Z,10.30
2022-10-20T07:14:42.137Z,8.63
2022-10-20T07:17:14.957Z,8.40
2022-10-20T07:19:47.683Z,8.03
2022-10-20T07:22:20.599Z,8.20
2022-10-20T07:24:53.984Z,8.47
2022-10-20T07:27:27.072Z,7.73
2022-10-20T07:29:59.814Z,8.20
2022-10-20T07:32:32.756Z,7.37
2022-10-20T07:35:05.886Z,7.87
2022-10-20T07:37:38.951Z,7.33
2022-10-20T07:40:12.236Z,8.10
2022-10-20T07:42:45.227Z,7.73
2022-10-20T07:45:17.939Z,7.30
2022-10-20T07:47:50.801Z,7.60
2022-10-20T07:50:24.638Z,7.93
2022-10-20T07:52:57.501Z,7.77
2022-10-20T07:55:38.702Z,7.80
2022-10-20T07:58:12.664Z,8.50
2022-10-20T08:00:45.339Z,8.00
2022-10-20T08:03:18.194Z,8.03
2022-10-20T08:05:50.880Z,8.13
2022-10-20T08:08:23.677Z,9.20
2022-10-20T08:10:57.999Z,7.90
2022-10-20T08:13:31.206Z,8.00
2022-10-20T08:16:12.994Z,7.47
2022-10-20T08:21:51.046Z,7.93
2022-10-20T08:24:23.913Z,8.53
2022-10-20T08:27:00.321Z,8.37
2022-10-20T08:29:33.657Z,8.20
2022-10-20T08:32:06.483Z,8.07
2022-10-20T08:34:39.393Z,8.30
2022-10-20T08:58:23.200Z,8.10
2022-10-20T09:00:58.991Z,7.60
2022-10-20T09:03:33.471Z,7.90
2022-10-20T09:06:15.267Z,8.40
2022-10-20T09:08:48.869Z,8.17
2022-10-20T09:11:27.264Z,7.83
2022-10-20T09:14:00.163Z,8.27
2022-10-20T09:16:58.806Z,7.47
2022-10-20T09:19:31.532Z,7.93
2022-10-20T09:22:06.285Z,8.13
2022-10-20T09:24:42.760Z,8.07
2022-10-20T09:27:22.972Z,8.10
2022-10-20T09:29:55.942Z,7.97
2022-10-20T09:32:46.610Z,8.10
2022-10-20T09:35:35.841Z,7.60
2022-10-20T09:38:19.248Z,8.20
2022-10-20T09:41:02.475Z,8.40
2022-10-20T09:43:38.279Z,8.07
2022-10-20T09:46:11.801Z,10.85
2022-10-20T09:48:49.015Z,8.83
2022-10-20T09:51:24.710Z,8.23
2022-10-20T09:54:13.610Z,8.10
2022-10-20T09:56:49.593Z,8.77
2022-10-20T09:59:31.330Z,10.57
2022-10-20T10:02:24.231Z,8.20
2022-10-20T10:05:20.592Z,8.77
2022-10-20T10:07:59.250Z,7.67
2022-10-20T10:10:32.460Z,8.17
2022-10-20T10:15:40.674Z,8.87
2022-10-20T10:18:22.814Z,8.17
2022-10-20T10:21:11.208Z,8.33
2022-10-20T10:23:54.534Z,8.77
2022-10-20T10:26:47.827Z,8.07
2022-10-20T10:29:33.303Z,7.57
2022-10-20T10:32:23.009Z,8.40
2022-10-20T10:35:19.877Z,11.77
2022-10-20T10:37:53.827Z,14.50
2022-10-20T10:40:39.328Z,15.93
2022-10-20T10:43:33.153Z,16.00
2022-10-20T10:46:19.245Z,8.60
2022-10-20T10:49:03.962Z,12.45
2022-10-20T10:51:49.601Z,9.47
2022-10-20T10:54:35.497Z,9.20
2022-10-20T10:57:36.897Z,8.77
2022-10-20T11:00:42.122Z,8.70
2022-10-20T11:03:48.838Z,7.70
2022-10-20T11:06:33.855Z,8.23
2022-10-20T11:09:09.327Z,7.53
2022-10-20T11:12:06.391Z,7.57
2022-10-20T11:14:49.003Z,7.53
2022-10-20T11:17:46.960Z,8.57
2022-10-20T11:20:38.628Z,8.10
2022-10-20T11:23:46.346Z,13.03
2022-10-20T11:26:28.236Z,9.43
2022-10-20T11:29:06.247Z,9.27
2022-10-20T11:31:54.531Z,9.10
2022-10-20T11:34:59.545Z,9.17
2022-10-20T11:37:42.418Z,9.70
2022-10-20T11:40:29.625Z,8.90
2022-10-20T11:43:20.390Z,9.20
2022-10-20T11:46:12.502Z,8.30
2022-10-20T11:48:53.413Z,7.57
2022-10-20T11:51:32.052Z,7.70
2022-10-20T11:54:14.304Z,7.70
2022-10-20T11:57:26.704Z,7.63
2022-10-20T12:00:33.099Z,6.63
2022-10-20T12:03:11.709Z,7.10
2022-10-20T12:06:00.053Z,7.13
2022-10-20T12:08:41.611Z,7.37
2022-10-20T12:11:47.582Z,8.23
2022-10-20T12:14:40.909Z,8.47
2022-10-20T12:17:26.488Z,7.53
2022-10-20T12:20:21.260Z,8.20
2022-10-20T12:22:58.835Z,7.23
2022-10-20T12:25:31.448Z,7.60
2022-10-20T12:28:22.790Z,8.75
2022-10-20T12:31:01.193Z,8.60
2022-10-20T12:33:54.159Z,8.33
2022-10-20T12:36:33.972Z,10.83
2022-10-20T12:39:21.427Z,9.30
2022-10-20T12:42:04.039Z,10.98
2022-10-20T12:44:43.114Z,8.67
2022-10-20T12:47:28.314Z,8.70
2022-10-20T12:50:07.549Z,7.73
2022-10-20T12:52:40.751Z,7.67
2022-10-20T12:55:21.955Z,7.73
2022-10-20T12:58:33.273Z,7.13
2022-10-20T13:01:09.961Z,7.40
2022-10-20T13:03:49.362Z,14.07
2022-10-20T13:06:30.028Z,7.67
2022-10-20T13:09:03.192Z,6.60
2022-10-20T13:11:36.036Z,7.03
2022-10-20T13:14:33.436Z,7.47
2022-10-20T13:17:18.931Z,6.93
2022-10-20T13:20:01.655Z,6.70
2022-10-20T13:22:53.503Z,7.10
2022-10-20T13:25:55.253Z,8.48
2022-10-20T13:28:30.719Z,6.80
2022-10-20T13:31:28.313Z,6.43
2022-10-20T13:34:09.891Z,6.57
2022-10-20T13:37:04.132Z,7.47
2022-10-20T13:39:54.983Z,6.07
2022-10-20T13:43:05.059Z,7.43
2022-10-20T13:50:06.082Z,8.77
2022-10-20T13:53:43.590Z,8.75
2022-10-20T13:56:16.648Z,8.87
2022-10-20T13:59:17.431Z,7.80
2022-10-20T14:01:56.429Z,8.27
2022-10-20T14:04:31.998Z,7.23
2022-10-20T14:07:08.570Z,7.43
2022-10-20T14:09:45.381Z,6.37
2022-10-20T14:12:26.390Z,5.93
2022-10-20T14:15:02.124Z,6.07
2022-10-20T14:17:38.505Z,5.80
2022-10-20T14:20:22.220Z,5.90
2022-10-20T14:22:57.196Z,5.97
2022-10-20T14:25:31.529Z,5.93
2022-10-20T14:28:06.776Z,7.03
2022-10-20T14:30:41.338Z,6.47
2022-10-20T14:33:16.031Z,5.80
2022-10-20T14:35:54.863Z,6.07
2022-10-20T14:38:37.827Z,5.13
2022-10-20T14:41:10.763Z,5.37
2022-10-20T14:43:47.424Z,5.33
2022-10-20T14:46:45.169Z,5.83
2022-10-20T14:49:24.378Z,5.80
2022-10-20T14:52:05.596Z,5.47
2022-10-20T14:54:39.429Z,7.10
2022-10-20T14:57:12.141Z,6.13
2022-10-20T15:00:02.560Z,6.43
2022-10-20T15:02:42.545Z,4.80
2022-10-20T15:05:33.253Z,4.53
2022-10-20T15:08:28.366Z,5.03
2022-10-20T15:11:01.431Z,6.50
2022-10-20T15:13:34.223Z,5.47
2022-10-20T15:16:07.794Z,4.83
2022-10-20T15:18:40.585Z,5.60
2022-10-20T15:21:13.467Z,4.80
2022-10-20T15:23:46.235Z,4.90
2022-10-20T15:26:19.036Z,4.43
2022-10-20T15:28:52.009Z,4.70
2022-10-20T15:31:27.578Z,4.80
2022-10-20T15:34:00.640Z,5.00
2022-10-20T15:36:34.577Z,5.80
2022-10-20T15:39:07.474Z,4.87
2022-10-20T15:41:40.699Z,4.83
2022-10-20T15:44:15.126Z,5.67
2022-10-20T15:46:50.407Z,4.50
2022-10-20T15:49:23.917Z,5.43
2022-10-20T15:51:56.919Z,5.07
2022-10-20T15:54:33.099Z,4.50
2022-10-20T15:57:05.840Z,4.40
2022-10-20T15:59:38.706Z,4.40
2022-10-20T16:02:14.573Z,5.53
2022-10-20T16:04:47.484Z,4.57
2022-10-20T16:07:20.233Z,4.07
2022-10-20T16:09:53.146Z,4.40
2022-10-20T16:12:28.838Z,4.20
2022-10-20T16:15:02.470Z,5.10
2022-10-20T16:17:35.901Z,4.57
2022-10-20T16:20:11.700Z,5.43
2022-10-20T16:22:44.753Z,4.90
2022-10-20T16:25:17.691Z,4.13
2022-10-20T16:27:50.388Z,4.73
2022-10-20T16:30:23.354Z,4.43
2022-10-20T16:32:59.482Z,5.93
2022-10-20T16:35:32.303Z,4.18
2022-10-20T16:38:04.985Z,3.63
2022-10-20T16:40:37.843Z,4.60
2022-10-20T16:43:10.636Z,4.10
2022-10-20T16:45:43.481Z,25.13
2022-10-20T16:48:16.289Z,23.02
2022-10-20T16:50:49.230Z,5.10
2022-10-20T16:53:23.636Z,4.00
2022-10-20T16:55:57.032Z,3.78
2022-10-20T16:58:30.035Z,4.20
2022-10-20T17:01:06.197Z,4.43
2022-10-20T17:06:20.720Z,4.37
2022-10-20T17:08:53.975Z,5.10
2022-10-20T17:11:29.636Z,3.90
2022-10-20T17:14:02.465Z,4.00
2022-10-20T17:16:38.059Z,4.22
2022-10-20T17:19:11.432Z,3.77
2022-10-20T17:21:44.688Z,4.80
2022-10-20T17:24:17.517Z,3.75
2022-10-20T17:26:50.428Z,4.65
2022-10-20T17:29:25.945Z,4.60
2022-10-20T17:31:59.477Z,4.30
2022-10-20T17:34:32.428Z,4.95
2022-10-20T17:37:05.334Z,4.35
2022-10-20T17:39:38.018Z,4.50
2022-10-20T17:42:11.253Z,4.10
2022-10-20T17:44:43.989Z,4.80
2022-10-20T17:47:17.177Z,4.20
2022-10-20T17:49:49.991Z,4.47
2022-10-20T17:52:22.698Z,4.47
2022-10-20T17:54:55.610Z,3.93
2022-10-20T17:57:32.321Z,4.50
2022-10-20T18:00:10.946Z,4.10
2022-10-20T18:02:52.041Z,4.40
2022-10-20T18:05:24.694Z,3.92
2022-10-20T18:07:57.566Z,3.93
2022-10-20T18:10:30.281Z,3.80
2022-10-20T18:13:03.141Z,4.13
2022-10-20T18:15:42.029Z,4.57
2022-10-20T18:18:14.940Z,4.43
2022-10-20T18:20:55.676Z,4.00
2022-10-20T18:23:30.902Z,3.87
2022-10-20T18:26:09.450Z,4.57
2022-10-20T18:28:45.819Z,4.90
2022-10-20T18:31:23.609Z,4.57
2022-10-20T18:34:04.391Z,4.37
2022-10-20T18:36:43.381Z,4.43
2022-10-20T18:39:18.767Z,4.87
2022-10-20T18:41:53.985Z,4.30
2022-10-20T18:47:05.920Z,4.50
2022-10-20T18:49:39.028Z,4.67
2022-10-20T18:52:11.751Z,4.90
2022-10-20T18:54:44.731Z,5.00
2022-10-20T18:57:17.558Z,4.73
2022-10-20T18:59:50.421Z,5.30
2022-10-20T19:02:23.143Z,5.17
2022-10-20T19:04:57.827Z,5.20
2022-10-20T19:07:33.411Z,5.37
2022-10-20T19:10:06.894Z,4.77
2022-10-20T19:12:39.990Z,6.00
2022-10-20T19:15:12.949Z,5.33
2022-10-20T19:17:45.734Z,4.87
2022-10-20T19:20:18.708Z,11.60
2022-10-20T19:22:51.410Z,5.47
2022-10-20T19:25:24.257Z,5.83
2022-10-20T19:27:58.482Z,4.80
2022-10-20T19:30:34.823Z,4.53
2022-10-20T19:33:07.539Z,4.53
2022-10-20T19:35:40.404Z,5.17
2022-10-20T19:38:13.224Z,4.73
2022-10-20T19:40:46.339Z,4.00
2022-10-20T19:43:19.201Z,5.30
2022-10-20T19:45:52.093Z,4.20
2022-10-20T19:48:25.098Z,4.93
2022-10-20T19:50:58.356Z,4.83
2022-10-20T19:53:31.526Z,5.07
2022-10-20T19:56:05.695Z,4.63
2022-10-20T19:58:42.718Z,4.43
2022-10-20T20:25:29.994Z,4.43
2022-10-20T20:50:52.969Z,2.60
2022-10-20T23:30:18.383Z,2.60
