createdAt,value
2019-01-30T00:01:10.704Z,0.80
2019-01-30T00:05:34.396Z,0.60
2019-01-30T00:09:58.164Z,0.50
2019-01-30T00:14:21.763Z,0.50
2019-01-30T00:18:46.690Z,0.50
2019-01-30T00:23:10.467Z,0.40
2019-01-30T00:27:34.110Z,0.50
2019-01-30T00:31:57.801Z,0.40
2019-01-30T00:36:21.589Z,0.40
2019-01-30T00:40:45.348Z,0.40
2019-01-30T00:45:16.696Z,0.40
2019-01-30T00:49:40.848Z,0.30
2019-01-30T00:54:04.774Z,0.20
2019-01-30T00:58:28.859Z,0.30
2019-01-30T01:02:52.372Z,0.20
2019-01-30T01:07:15.943Z,0.10
2019-01-30T01:11:39.570Z,0.00
2019-01-30T01:16:03.440Z,-0.10
2019-01-30T01:20:27.634Z,-0.10
2019-01-30T01:24:51.141Z,-0.20
2019-01-30T01:29:14.908Z,-0.20
2019-01-30T01:33:38.771Z,-0.30
2019-01-30T01:38:02.195Z,-0.30
2019-01-30T01:42:25.929Z,-0.40
2019-01-30T01:46:49.716Z,-0.40
2019-01-30T01:51:13.810Z,-0.30
2019-01-30T01:55:37.752Z,-0.30
2019-01-30T02:00:01.590Z,-0.30
2019-01-30T02:04:25.303Z,-0.30
2019-01-30T02:08:49.440Z,-0.30
2019-01-30T02:13:13.224Z,-0.40
2019-01-30T02:17:36.809Z,-0.30
2019-01-30T02:22:00.551Z,-0.40
2019-01-30T02:26:24.340Z,-0.50
2019-01-30T02:30:48.204Z,-0.60
2019-01-30T02:35:12.186Z,-0.70
2019-01-30T02:39:35.829Z,-0.70
2019-01-30T02:43:59.673Z,-0.80
2019-01-30T02:48:23.739Z,-0.80
2019-01-30T02:52:47.510Z,-0.90
2019-01-30T02:57:11.557Z,-0.90
2019-01-30T03:01:37.037Z,-1.00
2019-01-30T03:06:00.750Z,-1.00
2019-01-30T03:10:24.587Z,-1.10
2019-01-30T03:14:48.496Z,-1.20
2019-01-30T03:19:12.439Z,-1.10
2019-01-30T03:23:36.082Z,-1.20
2019-01-30T03:27:59.842Z,-1.20
2019-01-30T03:32:23.961Z,-1.30
2019-01-30T03:36:47.808Z,-1.30
2019-01-30T03:41:11.323Z,-1.30
2019-01-30T03:45:35.243Z,-1.30
2019-01-30T03:49:59.117Z,-1.30
2019-01-30T03:54:22.846Z,-1.40
2019-01-30T03:58:46.845Z,-1.40
2019-01-30T04:03:10.779Z,-1.30
2019-01-30T04:07:34.753Z,-1.20
2019-01-30T04:11:58.556Z,-1.20
2019-01-30T04:16:22.317Z,-1.10
2019-01-30T04:20:46.222Z,-1.00
2019-01-30T04:25:09.934Z,-1.00
2019-01-30T04:29:33.703Z,-1.00
2019-01-30T04:33:57.236Z,-1.00
2019-01-30T04:38:21.133Z,-0.90
2019-01-30T04:42:45.349Z,-0.80
2019-01-30T04:47:09.283Z,-0.80
2019-01-30T04:51:32.938Z,-0.70
2019-01-30T04:55:56.703Z,-0.60
2019-01-30T05:00:22.753Z,-0.60
2019-01-30T05:04:46.395Z,-0.60
2019-01-30T05:09:10.219Z,-0.50
2019-01-30T05:13:33.926Z,-0.50
2019-01-30T05:17:57.594Z,-0.50
2019-01-30T05:22:21.605Z,-0.50
2019-01-30T05:26:45.513Z,-0.50
2019-01-30T05:31:09.720Z,-0.40
2019-01-30T05:35:33.938Z,-0.50
2019-01-30T05:39:57.458Z,-0.50
2019-01-30T05:44:21.046Z,-0.40
2019-01-30T05:48:44.920Z,-0.40
2019-01-30T05:53:08.879Z,-0.40
2019-01-30T05:57:32.852Z,-0.40
2019-01-30T06:01:56.710Z,-0.40
2019-01-30T06:06:20.456Z,-0.40
2019-01-30T06:10:44.426Z,-0.40
2019-01-30T06:15:11.340Z,-0.30
2019-01-30T06:19:35.144Z,-0.30
2019-01-30T06:23:58.943Z,-0.30
2019-01-30T06:28:26.132Z,-0.40
2019-01-30T06:32:48.837Z,-0.30
2019-01-30T06:37:12.591Z,-0.30
2019-01-30T06:41:36.322Z,-0.30
2019-01-30T06:45:59.996Z,-0.40
2019-01-30T06:50:23.767Z,-0.30
2019-01-30T06:54:47.863Z,0.00
2019-01-30T06:59:11.649Z,0.30
2019-01-30T07:03:35.437Z,0.70
2019-01-30T07:07:59.347Z,0.80
2019-01-30T07:12:23.097Z,0.80
2019-01-30T07:16:47.068Z,0.90
2019-01-30T07:21:10.930Z,0.70
2019-01-30T07:25:36.779Z,0.60
2019-01-30T07:30:00.447Z,0.60
2019-01-30T07:34:24.467Z,0.60
2019-01-30T07:38:48.380Z,0.80
2019-01-30T07:43:12.167Z,1.00
2019-01-30T07:47:37.035Z,1.20
2019-01-30T07:52:00.815Z,1.20
2019-01-30T07:56:24.685Z,1.20
2019-01-30T08:00:48.852Z,1.20
2019-01-30T08:05:12.368Z,1.30
2019-01-30T08:09:36.479Z,1.60
2019-01-30T08:14:01.950Z,1.80
2019-01-30T08:18:08.008Z,1.80
2019-01-30T08:22:14.241Z,2.00
2019-01-30T08:26:19.919Z,2.20
2019-01-30T08:30:26.861Z,2.40
2019-01-30T08:34:32.059Z,2.70
2019-01-30T08:38:37.272Z,2.90
2019-01-30T08:42:42.476Z,3.20
2019-01-30T08:47:06.067Z,3.60
2019-01-30T08:51:29.644Z,4.20
2019-01-30T08:55:42.590Z,4.70
2019-01-30T08:59:47.778Z,4.90
2019-01-30T09:03:53.095Z,5.10
2019-01-30T09:07:58.402Z,5.00
2019-01-30T09:12:03.616Z,5.10
2019-01-30T09:16:08.896Z,4.90
2019-01-30T09:20:20.138Z,4.60
2019-01-30T09:24:25.358Z,4.80
2019-01-30T09:28:30.555Z,4.80
2019-01-30T09:32:35.840Z,5.00
2019-01-30T09:36:41.071Z,5.10
2019-01-30T09:40:46.322Z,5.20
2019-01-30T09:44:51.656Z,5.40
2019-01-30T09:48:56.847Z,5.60
2019-01-30T09:53:02.064Z,5.50
2019-01-30T09:57:07.309Z,5.50
2019-01-30T10:01:12.494Z,5.60
2019-01-30T10:05:17.857Z,6.00
2019-01-30T10:09:23.178Z,6.40
2019-01-30T10:13:28.416Z,6.50
2019-01-30T10:17:35.170Z,6.60
2019-01-30T10:21:40.463Z,6.20
2019-01-30T10:25:45.660Z,6.00
2019-01-30T10:29:50.963Z,6.00
2019-01-30T10:33:56.207Z,5.70
2019-01-30T10:38:01.389Z,6.00
2019-01-30T10:42:06.617Z,6.20
2019-01-30T10:46:11.855Z,6.40
2019-01-30T10:50:25.747Z,6.60
2019-01-30T10:54:30.985Z,6.40
2019-01-30T10:58:54.545Z,6.20
2019-01-30T11:03:17.967Z,6.10
2019-01-30T11:07:41.840Z,6.20
2019-01-30T11:12:05.392Z,6.10
2019-01-30T11:16:28.983Z,6.00
2019-01-30T11:20:53.035Z,6.10
2019-01-30T11:25:25.728Z,6.40
2019-01-30T11:29:49.592Z,6.60
2019-01-30T11:34:13.797Z,6.50
2019-01-30T11:38:37.435Z,6.00
2019-01-30T11:43:01.431Z,5.60
2019-01-30T11:47:25.233Z,6.40
2019-01-30T11:51:49.072Z,6.10
2019-01-30T11:56:13.168Z,6.10
2019-01-30T12:00:41.025Z,5.40
2019-01-30T12:05:06.785Z,5.20
2019-01-30T12:09:30.480Z,5.10
2019-01-30T12:13:54.129Z,5.10
2019-01-30T12:18:17.856Z,5.30
2019-01-30T12:22:41.656Z,5.60
2019-01-30T12:27:05.467Z,5.50
2019-01-30T12:31:29.374Z,5.70
2019-01-30T12:35:53.309Z,6.10
2019-01-30T12:40:19.517Z,6.20
2019-01-30T12:44:43.264Z,6.00
2019-01-30T12:49:07.104Z,6.10
2019-01-30T12:53:30.687Z,5.70
2019-01-30T12:57:35.944Z,5.10
2019-01-30T13:01:59.308Z,5.00
2019-01-30T13:06:22.993Z,5.60
2019-01-30T13:10:47.128Z,5.80
2019-01-30T13:15:13.863Z,5.80
2019-01-30T13:19:37.707Z,5.50
2019-01-30T13:24:01.720Z,4.90
2019-01-30T13:28:25.308Z,4.80
2019-01-30T13:32:48.945Z,5.00
2019-01-30T13:37:12.515Z,4.80
2019-01-30T13:41:36.296Z,4.70
2019-01-30T13:46:05.543Z,4.40
2019-01-30T13:50:27.633Z,4.20
2019-01-30T13:54:52.241Z,4.10
2019-01-30T13:59:15.964Z,4.00
2019-01-30T14:03:39.575Z,3.70
2019-01-30T14:08:03.611Z,3.80
2019-01-30T14:12:27.209Z,3.80
2019-01-30T14:16:51.124Z,3.50
2019-01-30T14:21:14.795Z,3.50
2019-01-30T14:25:38.898Z,3.40
2019-01-30T14:30:03.065Z,3.30
2019-01-30T14:34:26.971Z,3.20
2019-01-30T14:38:51.065Z,3.00
2019-01-30T14:43:15.161Z,3.00
2019-01-30T14:47:39.473Z,2.80
2019-01-30T14:52:04.272Z,2.70
2019-01-30T14:56:28.220Z,2.60
2019-01-30T15:00:52.252Z,2.50
2019-01-30T15:05:22.513Z,2.60
2019-01-30T15:09:42.247Z,2.50
2019-01-30T15:14:06.241Z,2.40
2019-01-30T15:18:30.127Z,2.30
2019-01-30T15:22:54.115Z,2.20
2019-01-30T15:27:18.304Z,2.10
2019-01-30T15:31:42.398Z,2.00
2019-01-30T15:36:06.619Z,1.90
2019-01-30T15:40:31.304Z,1.80
2019-01-30T15:44:55.381Z,1.80
2019-01-30T15:49:19.266Z,1.70
2019-01-30T15:53:43.255Z,1.60
2019-01-30T15:58:09.222Z,1.50
2019-01-30T16:02:33.456Z,1.70
2019-01-30T16:06:57.570Z,1.50
2019-01-30T16:11:21.967Z,1.40
2019-01-30T16:15:50.256Z,1.40
2019-01-30T16:20:15.059Z,1.30
2019-01-30T16:24:39.049Z,1.20
2019-01-30T16:29:03.039Z,1.20
2019-01-30T16:33:27.227Z,1.20
2019-01-30T16:37:51.435Z,1.10
2019-01-30T16:42:17.148Z,1.10
2019-01-30T16:46:41.039Z,1.00
2019-01-30T16:51:05.123Z,1.00
2019-01-30T16:55:31.055Z,1.00
2019-01-30T16:59:55.553Z,0.90
2019-01-30T17:04:19.773Z,1.30
2019-01-30T17:08:43.425Z,1.80
2019-01-30T17:13:08.746Z,1.70
2019-01-30T17:17:32.527Z,1.30
2019-01-30T17:21:56.606Z,1.00
2019-01-30T17:26:20.708Z,0.90
2019-01-30T17:30:51.020Z,0.80
2019-01-30T17:35:14.138Z,0.70
2019-01-30T17:39:38.302Z,0.70
2019-01-30T17:44:02.185Z,0.70
2019-01-30T17:48:26.375Z,0.60
2019-01-30T17:52:52.411Z,0.70
2019-01-30T17:57:16.609Z,0.70
2019-01-30T18:01:40.694Z,0.60
2019-01-30T18:06:04.797Z,0.60
2019-01-30T18:10:30.276Z,0.60
2019-01-30T18:14:54.396Z,0.60
2019-01-30T18:19:18.505Z,0.60
2019-01-30T18:23:43.187Z,0.50
2019-01-30T18:28:07.177Z,0.50
2019-01-30T18:32:34.235Z,0.40
2019-01-30T18:36:58.631Z,0.40
2019-01-30T18:41:22.927Z,0.30
2019-01-30T18:45:46.914Z,0.40
2019-01-30T18:50:19.912Z,0.30
2019-01-30T18:54:44.000Z,0.20
2019-01-30T18:59:09.012Z,0.20
2019-01-30T19:03:34.845Z,0.20
2019-01-30T19:07:59.033Z,0.20
2019-01-30T19:12:23.022Z,0.20
2019-01-30T19:16:47.215Z,0.10
2019-01-30T19:21:11.440Z,0.00
2019-01-30T19:25:35.702Z,0.00
2019-01-30T19:30:00.099Z,-0.10
2019-01-30T19:34:25.824Z,-0.20
2019-01-30T19:38:52.065Z,-0.20
2019-01-30T19:43:17.076Z,-0.30
2019-01-30T19:47:41.085Z,-0.30
2019-01-30T19:52:07.810Z,-0.20
2019-01-30T19:56:32.211Z,-0.30
2019-01-30T20:00:56.716Z,-0.30
2019-01-30T20:05:20.904Z,-0.30
2019-01-30T20:09:45.812Z,-0.40
2019-01-30T20:14:10.350Z,-0.40
2019-01-30T20:18:35.736Z,-0.50
2019-01-30T20:23:02.616Z,-0.50
2019-01-30T20:27:27.443Z,-0.50
2019-01-30T20:31:51.790Z,-0.50
2019-01-30T20:36:16.288Z,-0.50
2019-01-30T20:40:40.787Z,-0.60
2019-01-30T20:45:07.641Z,-0.60
2019-01-30T20:49:32.245Z,-0.60
2019-01-30T20:53:57.004Z,-0.80
2019-01-30T20:58:21.602Z,-0.80
2019-01-30T21:02:45.439Z,-0.80
2019-01-30T21:07:09.941Z,-0.80
2019-01-30T21:11:34.271Z,-0.90
2019-01-30T21:15:58.114Z,-0.90
2019-01-30T21:20:22.206Z,-1.00
2019-01-30T21:24:49.104Z,-1.00
2019-01-30T21:29:13.780Z,-1.10
2019-01-30T21:33:38.266Z,-1.10
2019-01-30T21:38:02.457Z,-1.00
2019-01-30T21:42:27.054Z,-0.90
2019-01-30T21:46:51.981Z,-1.00
2019-01-30T21:51:16.977Z,-0.90
2019-01-30T21:55:41.473Z,-1.00
2019-01-30T22:00:08.352Z,-1.10
2019-01-30T22:04:33.663Z,-1.10
2019-01-30T22:08:57.853Z,-1.10
2019-01-30T22:13:22.335Z,-1.10
2019-01-30T22:17:46.426Z,-1.20
2019-01-30T22:22:10.845Z,-1.20
2019-01-30T22:26:35.024Z,-1.10
2019-01-30T22:30:59.003Z,-1.10
2019-01-30T22:35:24.343Z,-1.00
2019-01-30T22:39:49.748Z,-1.10
2019-01-30T22:44:13.729Z,-1.10
2019-01-30T22:48:37.921Z,-1.20
2019-01-30T22:53:02.219Z,-1.20
2019-01-30T22:57:26.407Z,-1.10
2019-01-30T23:01:38.106Z,-1.20
2019-01-30T23:06:25.031Z,-1.10
2019-01-30T23:11:09.192Z,-1.10
2019-01-30T23:15:56.182Z,-1.20
2019-01-30T23:20:22.652Z,-1.20
2019-01-30T23:25:11.840Z,-1.10
2019-01-30T23:30:01.941Z,-1.20
2019-01-30T23:34:42.560Z,-1.10
2019-01-30T23:39:15.210Z,-1.10
2019-01-30T23:43:51.056Z,-1.20
2019-01-30T23:48:53.762Z,-1.30
2019-01-30T23:53:29.707Z,-1.30
2019-01-30T23:58:08.812Z,-1.40
