createdAt,value
2023-05-03T00:01:39.794Z,8.35
2023-05-03T00:04:09.722Z,8.40
2023-05-03T00:06:41.396Z,8.40
2023-05-03T00:09:11.779Z,8.35
2023-05-03T00:11:41.336Z,8.28
2023-05-03T00:14:10.284Z,8.20
2023-05-03T00:16:39.671Z,8.25
2023-05-03T00:19:17.690Z,8.20
2023-05-03T00:21:55.990Z,8.12
2023-05-03T00:24:26.855Z,8.08
2023-05-03T00:26:56.774Z,8.01
2023-05-03T00:29:26.439Z,7.95
2023-05-03T00:31:55.882Z,7.91
2023-05-03T00:34:26.085Z,7.91
2023-05-03T00:36:58.004Z,7.91
2023-05-03T00:39:30.560Z,7.92
2023-05-03T00:42:02.452Z,7.84
2023-05-03T00:44:32.738Z,7.69
2023-05-03T00:47:03.598Z,7.70
2023-05-03T00:49:34.437Z,7.73
2023-05-03T00:52:05.436Z,7.70
2023-05-03T00:54:36.059Z,7.68
2023-05-03T00:57:07.881Z,7.71
2023-05-03T00:59:37.323Z,7.61
2023-05-03T01:02:06.584Z,7.67
2023-05-03T01:04:37.840Z,7.60
2023-05-03T01:07:24.601Z,7.58
2023-05-03T01:10:06.760Z,7.56
2023-05-03T01:12:55.636Z,7.43
2023-05-03T01:15:45.439Z,7.39
2023-05-03T01:18:21.731Z,7.46
2023-05-03T01:20:54.619Z,7.40
2023-05-03T01:23:41.938Z,7.31
2023-05-03T01:26:22.696Z,7.28
2023-05-03T01:28:52.665Z,7.24
2023-05-03T01:31:30.548Z,7.18
2023-05-03T01:34:23.696Z,7.07
2023-05-03T01:36:58.696Z,7.12
2023-05-03T01:39:36.305Z,7.12
2023-05-03T01:42:07.256Z,7.17
2023-05-03T01:44:38.483Z,7.17
2023-05-03T01:47:06.979Z,7.11
2023-05-03T01:49:37.386Z,7.09
2023-05-03T01:52:06.977Z,7.02
2023-05-03T01:54:35.678Z,6.97
2023-05-03T01:57:06.861Z,6.96
2023-05-03T01:59:36.562Z,6.92
2023-05-03T02:02:05.000Z,6.91
2023-05-03T02:04:34.122Z,6.93
2023-05-03T02:07:05.230Z,6.88
2023-05-03T02:09:33.740Z,6.86
2023-05-03T02:12:02.722Z,6.89
2023-05-03T02:14:35.603Z,6.79
2023-05-03T02:17:04.937Z,6.74
2023-05-03T02:19:33.451Z,6.62
2023-05-03T02:22:02.359Z,6.61
2023-05-03T02:24:32.380Z,6.56
2023-05-03T02:27:00.808Z,6.57
2023-05-03T02:29:29.815Z,6.56
2023-05-03T02:32:00.158Z,6.57
2023-05-03T02:34:29.215Z,6.52
2023-05-03T02:36:57.802Z,6.54
2023-05-03T02:39:26.851Z,6.51
2023-05-03T02:41:56.280Z,6.44
2023-05-03T02:44:24.774Z,6.41
2023-05-03T02:46:55.359Z,6.40
2023-05-03T02:49:26.276Z,6.34
2023-05-03T02:51:56.783Z,6.31
2023-05-03T02:54:25.442Z,6.27
2023-05-03T02:56:54.506Z,6.29
2023-05-03T02:59:23.544Z,6.25
2023-05-03T03:01:52.472Z,6.21
2023-05-03T03:04:21.497Z,6.20
2023-05-03T03:06:54.219Z,6.16
2023-05-03T03:09:22.654Z,6.19
2023-05-03T03:11:54.052Z,6.13
2023-05-03T03:14:22.517Z,6.13
2023-05-03T03:16:53.985Z,6.11
2023-05-03T03:19:23.093Z,6.05
2023-05-03T03:21:52.922Z,6.06
2023-05-03T03:24:21.763Z,6.03
2023-05-03T03:26:50.723Z,5.99
2023-05-03T03:29:19.198Z,5.90
2023-05-03T03:31:47.685Z,5.88
2023-05-03T03:34:16.217Z,5.82
2023-05-03T03:36:45.212Z,5.81
2023-05-03T03:39:15.060Z,5.78
2023-05-03T03:41:44.435Z,5.74
2023-05-03T03:44:12.856Z,5.69
2023-05-03T03:46:41.302Z,5.71
2023-05-03T03:49:10.339Z,5.68
2023-05-03T03:51:38.870Z,5.66
2023-05-03T03:54:07.407Z,5.63
2023-05-03T03:56:37.985Z,5.59
2023-05-03T03:59:08.173Z,5.66
2023-05-03T04:01:37.178Z,5.67
2023-05-03T04:04:06.658Z,5.64
2023-05-03T04:06:35.276Z,5.62
2023-05-03T04:09:03.758Z,5.54
2023-05-03T04:11:32.165Z,5.52
2023-05-03T04:14:02.818Z,5.47
2023-05-03T04:16:31.314Z,5.44
2023-05-03T04:19:00.323Z,5.49
2023-05-03T04:21:28.922Z,5.48
2023-05-03T04:23:58.335Z,5.41
2023-05-03T04:26:31.237Z,5.41
2023-05-03T04:29:04.001Z,5.37
2023-05-03T04:31:32.576Z,5.40
2023-05-03T04:34:01.671Z,5.39
2023-05-03T04:36:31.396Z,5.37
2023-05-03T04:39:00.407Z,5.39
2023-05-03T04:41:29.873Z,5.39
2023-05-03T04:43:58.323Z,5.39
2023-05-03T04:46:29.261Z,5.40
2023-05-03T04:48:57.743Z,5.38
2023-05-03T04:51:28.327Z,5.40
2023-05-03T04:53:57.169Z,5.42
2023-05-03T04:56:26.846Z,5.37
2023-05-03T04:58:55.733Z,5.40
2023-05-03T05:01:28.101Z,5.35
2023-05-03T05:03:58.235Z,5.32
2023-05-03T05:06:27.377Z,5.34
2023-05-03T05:08:56.974Z,5.35
2023-05-03T05:11:27.426Z,5.40
2023-05-03T05:13:56.590Z,5.44
2023-05-03T05:16:25.742Z,5.48
2023-05-03T05:18:57.571Z,5.50
2023-05-03T05:21:27.023Z,5.57
2023-05-03T05:23:55.482Z,5.61
2023-05-03T05:26:24.004Z,5.63
2023-05-03T05:28:53.095Z,5.68
2023-05-03T05:31:21.945Z,5.71
2023-05-03T05:33:50.428Z,5.70
2023-05-03T05:36:20.712Z,5.74
2023-05-03T05:38:49.230Z,5.79
2023-05-03T05:41:17.669Z,5.82
2023-05-03T05:43:46.262Z,5.90
2023-05-03T05:46:14.803Z,5.90
2023-05-03T05:48:43.652Z,5.95
2023-05-03T05:51:12.150Z,6.00
2023-05-03T05:53:41.965Z,6.06
2023-05-03T05:56:12.102Z,6.12
2023-05-03T05:58:41.090Z,6.18
2023-05-03T06:01:10.743Z,6.24
2023-05-03T06:03:39.336Z,6.31
2023-05-03T06:06:08.132Z,6.38
2023-05-03T06:08:36.711Z,6.45
2023-05-03T06:11:07.237Z,6.52
2023-05-03T06:13:38.740Z,6.60
2023-05-03T06:16:08.246Z,6.68
2023-05-03T06:18:36.700Z,6.74
2023-05-03T06:21:06.257Z,6.82
2023-05-03T06:23:35.388Z,6.90
2023-05-03T06:26:05.495Z,6.99
2023-05-03T06:28:34.156Z,7.05
2023-05-03T06:31:02.711Z,7.12
2023-05-03T06:33:31.272Z,7.18
2023-05-03T06:35:59.701Z,7.23
2023-05-03T06:38:28.754Z,7.31
2023-05-03T06:40:57.680Z,7.36
2023-05-03T06:43:27.571Z,7.43
2023-05-03T06:45:56.199Z,7.47
2023-05-03T06:48:25.336Z,7.49
2023-05-03T06:50:56.567Z,7.53
2023-05-03T06:53:25.892Z,7.57
2023-05-03T06:55:54.804Z,7.65
2023-05-03T06:58:23.515Z,7.68
2023-05-03T07:00:55.267Z,7.72
2023-05-03T07:03:25.020Z,7.77
2023-05-03T07:05:53.801Z,7.84
2023-05-03T07:08:23.005Z,7.90
2023-05-03T07:10:51.442Z,7.95
2023-05-03T07:13:19.962Z,8.01
2023-05-03T07:15:48.467Z,8.06
2023-05-03T07:18:19.734Z,8.14
2023-05-03T07:20:48.949Z,8.19
2023-05-03T07:23:18.009Z,8.24
2023-05-03T07:25:47.922Z,8.30
2023-05-03T07:28:18.508Z,8.36
2023-05-03T07:30:47.571Z,8.40
2023-05-03T07:33:16.672Z,8.45
2023-05-03T07:35:49.258Z,8.50
2023-05-03T07:38:17.946Z,8.55
2023-05-03T07:40:46.924Z,8.62
2023-05-03T07:43:16.773Z,8.69
2023-05-03T07:45:45.847Z,8.75
2023-05-03T07:48:14.896Z,8.83
2023-05-03T07:50:44.394Z,8.89
2023-05-03T07:53:15.627Z,8.96
2023-05-03T07:55:44.587Z,9.02
2023-05-03T07:58:13.592Z,9.07
2023-05-03T08:00:42.728Z,9.14
2023-05-03T08:03:11.362Z,9.22
2023-05-03T08:05:39.997Z,9.30
2023-05-03T08:08:10.522Z,9.36
2023-05-03T08:10:40.936Z,9.42
2023-05-03T08:13:09.603Z,9.48
2023-05-03T08:15:39.240Z,9.55
2023-05-03T08:18:08.477Z,9.59
2023-05-03T08:20:37.856Z,9.66
2023-05-03T08:23:07.393Z,9.73
2023-05-03T08:25:37.268Z,9.80
2023-05-03T08:28:08.452Z,9.85
2023-05-03T08:30:39.459Z,9.88
2023-05-03T08:33:09.965Z,9.94
2023-05-03T08:35:38.488Z,10.04
2023-05-03T08:38:07.526Z,10.12
2023-05-03T08:40:37.514Z,10.25
2023-05-03T08:43:11.181Z,10.31
2023-05-03T08:45:39.667Z,10.36
2023-05-03T08:48:08.782Z,10.41
2023-05-03T08:50:42.917Z,10.44
2023-05-03T08:53:11.936Z,10.50
2023-05-03T08:55:40.643Z,10.53
2023-05-03T08:58:13.197Z,10.59
2023-05-03T09:00:45.215Z,10.63
2023-05-03T09:03:14.420Z,10.67
2023-05-03T09:05:44.418Z,10.70
2023-05-03T09:08:14.701Z,10.73
2023-05-03T09:10:44.110Z,10.84
2023-05-03T09:13:13.937Z,10.90
2023-05-03T09:15:44.246Z,10.98
2023-05-03T09:18:18.062Z,11.07
2023-05-03T09:20:53.069Z,11.11
2023-05-03T09:23:31.971Z,11.16
2023-05-03T09:26:01.171Z,11.24
2023-05-03T09:28:30.980Z,11.32
2023-05-03T09:31:10.754Z,11.39
2023-05-03T09:33:40.534Z,11.45
2023-05-03T09:36:11.054Z,11.50
2023-05-03T09:38:39.535Z,11.56
2023-05-03T09:41:11.201Z,11.63
2023-05-03T09:43:51.361Z,11.66
2023-05-03T09:46:20.702Z,11.71
2023-05-03T09:48:50.322Z,11.83
2023-05-03T09:51:19.523Z,11.83
2023-05-03T09:53:49.746Z,11.87
2023-05-03T09:56:20.943Z,11.93
2023-05-03T09:58:50.799Z,11.99
2023-05-03T10:01:20.862Z,12.04
2023-05-03T10:03:51.492Z,12.08
2023-05-03T10:06:27.198Z,12.09
2023-05-03T10:09:05.836Z,12.09
2023-05-03T10:11:37.449Z,12.15
2023-05-03T10:14:08.287Z,12.22
2023-05-03T10:16:42.011Z,12.29
2023-05-03T10:19:16.247Z,12.30
2023-05-03T10:21:57.811Z,12.42
2023-05-03T10:24:26.403Z,12.42
2023-05-03T10:26:57.482Z,12.45
2023-05-03T10:29:52.032Z,12.47
2023-05-03T10:32:43.224Z,12.56
2023-05-03T10:35:16.594Z,12.63
2023-05-03T10:37:46.009Z,12.70
2023-05-03T10:40:17.979Z,12.78
2023-05-03T10:42:53.212Z,12.89
2023-05-03T10:45:26.327Z,12.91
2023-05-03T10:48:20.820Z,12.93
2023-05-03T10:50:50.840Z,13.02
2023-05-03T10:53:40.085Z,13.01
2023-05-03T10:56:11.373Z,13.04
2023-05-03T10:58:44.376Z,13.07
2023-05-03T11:01:17.180Z,13.13
2023-05-03T11:03:55.595Z,13.20
2023-05-03T11:06:34.997Z,13.27
2023-05-03T11:09:06.577Z,13.31
2023-05-03T11:11:39.841Z,13.34
2023-05-03T11:14:08.974Z,13.40
2023-05-03T11:16:47.413Z,13.47
2023-05-03T11:19:16.773Z,13.52
2023-05-03T11:21:48.474Z,13.58
2023-05-03T11:24:17.897Z,13.60
2023-05-03T11:26:46.378Z,13.68
2023-05-03T11:29:17.337Z,13.72
2023-05-03T11:31:47.631Z,13.79
2023-05-03T11:34:18.857Z,13.86
2023-05-03T11:36:47.274Z,13.96
2023-05-03T11:39:18.728Z,14.01
2023-05-03T11:42:04.411Z,14.07
2023-05-03T11:44:34.105Z,14.11
2023-05-03T11:47:04.602Z,14.16
2023-05-03T11:49:33.765Z,14.22
2023-05-03T11:52:02.710Z,14.22
2023-05-03T11:54:32.053Z,14.26
2023-05-03T11:57:02.042Z,14.39
2023-05-03T11:59:39.940Z,14.45
2023-05-03T12:02:14.045Z,14.47
2023-05-03T12:04:45.827Z,14.49
2023-05-03T12:07:18.819Z,14.60
2023-05-03T12:10:01.067Z,14.64
2023-05-03T12:12:40.668Z,14.73
2023-05-03T12:15:14.549Z,14.72
2023-05-03T12:17:48.854Z,14.78
2023-05-03T12:22:57.740Z,14.83
2023-05-03T12:25:33.857Z,14.83
2023-05-03T12:30:40.033Z,14.86
2023-05-03T12:33:11.130Z,14.90
2023-05-03T12:35:41.279Z,14.96
2023-05-03T12:38:10.697Z,14.98
2023-05-03T12:40:41.012Z,15.04
2023-05-03T12:43:09.724Z,15.13
2023-05-03T12:45:40.832Z,15.17
2023-05-03T12:48:11.384Z,15.28
2023-05-03T12:50:42.023Z,15.27
2023-05-03T12:53:17.078Z,15.25
2023-05-03T12:55:51.456Z,15.29
2023-05-03T13:03:32.558Z,15.49
2023-05-03T13:06:12.393Z,15.56
2023-05-03T13:11:13.949Z,15.62
2023-05-03T13:13:42.916Z,15.68
2023-05-03T13:16:11.590Z,15.76
2023-05-03T13:18:43.231Z,15.83
2023-05-03T13:21:13.179Z,15.88
2023-05-03T13:23:42.116Z,15.93
2023-05-03T13:26:11.032Z,16.00
2023-05-03T13:28:41.738Z,16.07
2023-05-03T13:31:12.267Z,16.11
2023-05-03T13:33:42.617Z,16.18
2023-05-03T13:36:11.230Z,16.24
2023-05-03T13:38:42.092Z,16.34
2023-05-03T13:41:10.641Z,16.46
2023-05-03T13:43:42.074Z,16.51
2023-05-03T13:46:11.363Z,16.62
2023-05-03T13:48:42.716Z,16.73
2023-05-03T13:51:12.778Z,16.81
2023-05-03T13:53:41.883Z,16.84
2023-05-03T13:56:10.288Z,16.93
2023-05-03T13:58:40.326Z,16.98
2023-05-03T14:01:09.544Z,17.06
2023-05-03T14:03:38.081Z,17.10
2023-05-03T14:06:08.952Z,17.15
2023-05-03T14:08:37.586Z,17.18
2023-05-03T14:11:06.574Z,17.25
2023-05-03T14:13:47.553Z,17.34
2023-05-03T14:16:39.355Z,17.46
2023-05-03T14:19:11.988Z,17.56
2023-05-03T14:21:45.121Z,17.55
2023-05-03T14:24:14.142Z,17.70
2023-05-03T14:26:43.263Z,17.77
2023-05-03T14:29:11.660Z,17.84
2023-05-03T14:31:40.705Z,17.92
2023-05-03T14:34:09.210Z,18.04
2023-05-03T14:36:39.684Z,18.09
2023-05-03T14:39:10.029Z,18.22
2023-05-03T14:41:38.880Z,18.29
2023-05-03T14:44:08.893Z,18.37
2023-05-03T14:46:37.358Z,18.41
2023-05-03T14:49:05.964Z,18.47
2023-05-03T14:51:35.086Z,18.54
2023-05-03T14:54:03.737Z,18.52
2023-05-03T14:56:33.516Z,18.45
2023-05-03T14:59:02.838Z,18.52
2023-05-03T15:01:31.328Z,18.62
2023-05-03T15:03:59.912Z,18.67
2023-05-03T15:06:31.622Z,18.72
2023-05-03T15:09:01.162Z,18.76
2023-05-03T15:11:29.535Z,18.77
2023-05-03T15:13:59.727Z,18.80
2023-05-03T15:16:28.300Z,18.81
2023-05-03T15:18:56.858Z,18.84
2023-05-03T15:21:25.356Z,18.83
2023-05-03T15:23:54.404Z,18.81
2023-05-03T15:26:24.471Z,18.82
2023-05-03T15:28:53.964Z,18.76
2023-05-03T15:31:23.807Z,18.82
2023-05-03T15:33:52.221Z,18.81
2023-05-03T15:36:20.654Z,18.79
2023-05-03T15:38:50.484Z,18.79
2023-05-03T15:41:18.959Z,18.75
2023-05-03T15:43:47.677Z,18.75
2023-05-03T15:46:16.354Z,18.70
2023-05-03T15:48:47.657Z,18.63
2023-05-03T15:51:19.352Z,18.53
2023-05-03T15:53:48.308Z,18.50
2023-05-03T15:56:17.239Z,18.43
2023-05-03T15:58:47.799Z,18.38
2023-05-03T16:01:17.259Z,18.35
2023-05-03T16:03:48.046Z,18.37
2023-05-03T16:06:18.922Z,18.32
2023-05-03T16:08:48.139Z,18.36
2023-05-03T16:11:16.535Z,18.37
2023-05-03T16:13:45.109Z,18.38
2023-05-03T16:16:14.192Z,18.38
2023-05-03T16:18:42.700Z,18.37
2023-05-03T16:21:12.595Z,18.34
2023-05-03T16:23:41.114Z,18.34
2023-05-03T16:26:14.545Z,18.34
2023-05-03T16:28:43.083Z,18.24
2023-05-03T16:31:11.503Z,18.23
2023-05-03T16:33:39.947Z,18.22
2023-05-03T16:36:09.587Z,18.19
2023-05-03T16:38:39.404Z,18.19
2023-05-03T16:41:07.780Z,18.24
2023-05-03T16:43:36.286Z,18.26
2023-05-03T16:46:05.183Z,18.28
2023-05-03T16:48:35.031Z,18.28
2023-05-03T16:51:03.661Z,18.30
2023-05-03T16:53:32.584Z,18.31
2023-05-03T16:56:02.562Z,18.29
2023-05-03T16:58:30.957Z,18.27
2023-05-03T17:00:59.372Z,18.18
2023-05-03T17:03:27.920Z,18.13
2023-05-03T17:05:56.453Z,18.10
2023-05-03T17:08:26.874Z,18.04
2023-05-03T17:10:55.423Z,18.01
2023-05-03T17:13:25.865Z,18.00
2023-05-03T17:15:54.302Z,17.97
2023-05-03T17:18:22.675Z,17.91
2023-05-03T17:20:52.797Z,17.84
2023-05-03T17:23:21.733Z,17.74
2023-05-03T17:25:50.204Z,17.59
2023-05-03T17:28:18.559Z,17.56
2023-05-03T17:30:48.354Z,17.46
2023-05-03T17:33:17.453Z,17.42
2023-05-03T17:35:45.925Z,17.39
2023-05-03T17:38:14.398Z,17.33
2023-05-03T17:40:44.394Z,17.28
2023-05-03T17:43:13.774Z,17.25
2023-05-03T17:45:43.605Z,17.24
2023-05-03T17:48:13.615Z,17.19
2023-05-03T17:50:43.411Z,17.17
2023-05-03T17:53:12.298Z,17.08
2023-05-03T17:55:40.902Z,17.06
2023-05-03T17:58:10.188Z,17.03
2023-05-03T18:00:38.805Z,16.98
2023-05-03T18:03:08.192Z,16.93
2023-05-03T18:05:38.156Z,16.84
2023-05-03T18:08:07.181Z,16.81
2023-05-03T18:10:36.080Z,16.79
2023-05-03T18:13:05.319Z,16.75
2023-05-03T18:15:34.603Z,16.75
2023-05-03T18:18:03.040Z,16.69
2023-05-03T18:20:32.097Z,16.61
2023-05-03T18:23:01.995Z,16.57
2023-05-03T18:25:30.587Z,16.46
2023-05-03T18:27:59.216Z,16.42
2023-05-03T18:30:29.241Z,16.37
2023-05-03T18:32:57.928Z,16.27
2023-05-03T18:35:27.441Z,16.14
2023-05-03T18:37:56.896Z,16.04
2023-05-03T18:40:26.877Z,15.93
2023-05-03T18:42:55.267Z,15.85
2023-05-03T18:45:24.398Z,15.79
2023-05-03T18:47:53.354Z,15.63
2023-05-03T18:50:21.877Z,15.55
2023-05-03T18:52:50.911Z,15.50
2023-05-03T18:55:19.451Z,15.44
2023-05-03T18:57:51.680Z,15.36
2023-05-03T19:00:20.310Z,15.21
2023-05-03T19:02:49.250Z,15.18
2023-05-03T19:05:17.944Z,15.13
2023-05-03T19:07:48.910Z,15.10
2023-05-03T19:10:19.878Z,15.03
2023-05-03T19:12:49.812Z,14.94
2023-05-03T19:15:18.247Z,14.91
2023-05-03T19:17:47.456Z,14.80
2023-05-03T19:20:17.415Z,14.71
2023-05-03T19:22:46.316Z,14.63
2023-05-03T19:25:15.084Z,14.54
2023-05-03T19:27:43.517Z,14.45
2023-05-03T19:30:14.636Z,14.40
2023-05-03T19:32:43.142Z,14.34
2023-05-03T19:35:12.162Z,14.29
2023-05-03T19:37:40.656Z,14.20
2023-05-03T19:40:11.387Z,14.13
2023-05-03T19:42:39.865Z,14.02
2023-05-03T19:45:09.980Z,13.92
2023-05-03T19:47:40.244Z,13.82
2023-05-03T19:50:09.592Z,13.77
2023-05-03T19:52:38.035Z,13.74
2023-05-03T19:55:08.462Z,13.67
2023-05-03T19:57:37.211Z,13.59
2023-05-03T20:00:07.769Z,13.54
2023-05-03T20:02:38.102Z,13.44
2023-05-03T20:05:09.275Z,13.34
2023-05-03T20:07:37.735Z,13.25
2023-05-03T20:10:07.396Z,13.12
2023-05-03T20:12:35.896Z,13.14
2023-05-03T20:15:04.738Z,13.06
2023-05-03T20:17:33.625Z,12.99
2023-05-03T20:20:12.209Z,12.93
2023-05-03T20:22:40.745Z,12.84
2023-05-03T20:25:10.548Z,12.83
2023-05-03T20:27:39.483Z,12.69
2023-05-03T20:30:09.876Z,12.66
2023-05-03T20:32:39.352Z,12.59
2023-05-03T20:35:11.575Z,12.53
2023-05-03T20:37:40.376Z,12.52
2023-05-03T20:40:12.346Z,12.51
2023-05-03T20:42:40.833Z,12.45
2023-05-03T20:45:10.573Z,12.30
2023-05-03T20:47:39.622Z,12.31
2023-05-03T20:50:10.682Z,12.31
2023-05-03T20:52:39.764Z,12.21
2023-05-03T20:55:09.054Z,12.16
2023-05-03T20:57:42.268Z,12.09
2023-05-03T21:00:12.819Z,12.09
2023-05-03T21:02:41.389Z,12.06
2023-05-03T21:05:12.244Z,11.97
2023-05-03T21:07:40.883Z,11.89
2023-05-03T21:10:11.208Z,11.82
2023-05-03T21:12:39.671Z,11.80
2023-05-03T21:15:09.978Z,11.73
2023-05-03T21:17:38.472Z,11.66
2023-05-03T21:20:09.054Z,11.63
2023-05-03T21:22:38.861Z,11.53
2023-05-03T21:25:09.770Z,11.51
2023-05-03T21:27:38.786Z,11.51
2023-05-03T21:30:09.265Z,11.42
2023-05-03T21:32:37.776Z,11.40
2023-05-03T21:35:07.597Z,11.31
2023-05-03T21:37:36.639Z,11.19
2023-05-03T21:40:08.701Z,11.23
2023-05-03T21:42:37.331Z,11.25
2023-05-03T21:45:07.080Z,11.20
2023-05-03T21:47:35.606Z,11.17
2023-05-03T21:50:07.507Z,11.10
2023-05-03T21:52:38.462Z,11.01
2023-05-03T21:55:09.993Z,10.93
2023-05-03T21:57:39.080Z,10.87
2023-05-03T22:00:14.244Z,10.78
2023-05-03T22:02:43.165Z,10.73
2023-05-03T22:05:13.183Z,10.71
2023-05-03T22:07:42.850Z,10.69
2023-05-03T22:10:12.858Z,10.67
2023-05-03T22:12:41.366Z,10.66
2023-05-03T22:15:12.169Z,10.56
2023-05-03T22:17:41.207Z,10.57
2023-05-03T22:20:12.915Z,10.46
2023-05-03T22:22:41.451Z,10.45
2023-05-03T22:25:22.838Z,10.42
2023-05-03T22:27:51.858Z,10.27
2023-05-03T22:30:21.713Z,10.27
2023-05-03T22:32:50.901Z,10.27
2023-05-03T22:35:19.566Z,10.17
2023-05-03T22:37:48.503Z,10.13
2023-05-03T22:40:18.386Z,10.15
2023-05-03T22:42:46.803Z,10.08
2023-05-03T22:45:15.404Z,10.10
2023-05-03T22:47:44.308Z,10.13
2023-05-03T22:50:13.382Z,10.00
2023-05-03T22:52:41.925Z,10.01
2023-05-03T22:55:12.526Z,9.93
2023-05-03T22:57:43.140Z,9.97
2023-05-03T23:00:13.090Z,9.85
2023-05-03T23:02:44.466Z,9.89
2023-05-03T23:05:13.040Z,9.84
2023-05-03T23:07:43.110Z,9.75
2023-05-03T23:10:12.470Z,9.75
2023-05-03T23:12:42.345Z,9.65
2023-05-03T23:15:12.755Z,9.71
2023-05-03T23:17:42.316Z,9.70
2023-05-03T23:20:15.313Z,9.71
2023-05-03T23:22:44.547Z,9.71
2023-05-03T23:25:13.162Z,9.60
2023-05-03T23:27:43.272Z,9.54
2023-05-03T23:30:13.591Z,9.53
2023-05-03T23:32:42.768Z,9.46
2023-05-03T23:35:11.836Z,9.40
2023-05-03T23:37:40.442Z,9.36
2023-05-03T23:40:12.989Z,9.31
2023-05-03T23:42:43.597Z,9.34
2023-05-03T23:45:13.330Z,9.19
2023-05-03T23:47:44.019Z,9.17
2023-05-03T23:50:12.936Z,9.14
2023-05-03T23:52:43.128Z,9.14
2023-05-03T23:55:12.481Z,9.00
2023-05-03T23:57:42.573Z,9.02
