createdAt,value
2023-05-12T00:00:03.052Z,99.90
2023-05-12T00:02:40.012Z,99.90
2023-05-12T00:05:08.813Z,99.90
2023-05-12T00:07:37.082Z,99.90
2023-05-12T00:10:05.685Z,99.90
2023-05-12T00:12:33.885Z,99.90
2023-05-12T00:15:04.266Z,99.90
2023-05-12T00:17:32.357Z,99.90
2023-05-12T00:20:00.442Z,99.90
2023-05-12T00:22:28.461Z,99.90
2023-05-12T00:24:56.780Z,99.90
2023-05-12T00:27:24.733Z,99.90
2023-05-12T00:29:52.895Z,99.90
2023-05-12T00:32:22.782Z,99.90
2023-05-12T00:34:53.150Z,99.90
2023-05-12T00:37:21.268Z,99.90
2023-05-12T00:39:49.283Z,99.90
2023-05-12T00:42:17.466Z,99.90
2023-05-12T00:44:45.829Z,99.90
2023-05-12T00:47:14.475Z,99.90
2023-05-12T00:49:44.045Z,99.90
2023-05-12T00:52:12.260Z,99.90
2023-05-12T00:54:43.341Z,99.90
2023-05-12T00:57:12.062Z,99.90
2023-05-12T00:59:40.621Z,99.90
2023-05-12T01:02:09.015Z,99.90
2023-05-12T01:04:39.614Z,99.90
2023-05-12T01:07:16.739Z,99.90
2023-05-12T01:09:44.811Z,99.90
2023-05-12T01:12:12.840Z,99.90
2023-05-12T01:14:41.780Z,99.90
2023-05-12T01:17:13.679Z,99.90
2023-05-12T01:19:45.310Z,99.90
2023-05-12T01:22:15.710Z,99.90
2023-05-12T01:24:50.963Z,99.90
2023-05-12T01:27:22.801Z,99.90
2023-05-12T01:29:52.416Z,99.90
2023-05-12T01:32:22.753Z,99.90
2023-05-12T01:34:51.319Z,99.90
2023-05-12T01:37:20.593Z,99.90
2023-05-12T01:39:48.678Z,99.90
2023-05-12T01:42:22.935Z,99.90
2023-05-12T01:44:51.485Z,99.90
2023-05-12T01:47:21.620Z,99.90
2023-05-12T01:50:07.947Z,99.90
2023-05-12T01:52:38.058Z,99.90
2023-05-12T01:55:10.263Z,99.90
2023-05-12T01:57:46.981Z,99.90
2023-05-12T02:00:15.902Z,99.90
2023-05-12T02:02:43.966Z,99.90
2023-05-12T02:05:14.064Z,99.90
2023-05-12T02:07:44.469Z,99.90
2023-05-12T02:10:13.641Z,99.90
2023-05-12T02:12:41.617Z,99.90
2023-05-12T02:15:11.715Z,99.90
2023-05-12T02:17:44.274Z,99.90
2023-05-12T02:20:13.136Z,99.90
2023-05-12T02:22:41.128Z,99.90
2023-05-12T02:25:10.006Z,99.90
2023-05-12T02:27:38.076Z,99.90
2023-05-12T02:30:08.022Z,99.90
2023-05-12T02:32:37.328Z,99.90
2023-05-12T02:35:08.587Z,99.90
2023-05-12T02:37:38.183Z,99.90
2023-05-12T02:40:08.208Z,99.90
2023-05-12T02:42:38.428Z,99.90
2023-05-12T02:45:07.650Z,99.90
2023-05-12T02:47:37.123Z,99.90
2023-05-12T02:50:06.558Z,99.90
2023-05-12T02:52:34.811Z,99.90
2023-05-12T02:55:02.951Z,99.90
2023-05-12T02:57:33.927Z,99.90
2023-05-12T03:00:02.534Z,99.90
2023-05-12T03:02:33.117Z,99.90
2023-05-12T03:05:03.486Z,99.90
2023-05-12T03:07:31.889Z,99.90
2023-05-12T03:10:01.584Z,99.90
2023-05-12T03:12:29.962Z,99.90
2023-05-12T03:14:59.400Z,99.90
2023-05-12T03:17:27.970Z,99.90
2023-05-12T03:19:56.070Z,99.90
2023-05-12T03:22:25.563Z,99.90
2023-05-12T03:24:53.850Z,99.90
2023-05-12T03:27:21.915Z,99.90
2023-05-12T03:29:49.974Z,99.90
2023-05-12T03:32:18.101Z,99.90
2023-05-12T03:34:46.237Z,99.90
2023-05-12T03:37:14.380Z,99.90
2023-05-12T03:39:43.753Z,99.90
2023-05-12T03:42:12.156Z,99.90
2023-05-12T03:44:41.135Z,99.90
2023-05-12T03:47:09.431Z,99.90
2023-05-12T03:49:38.204Z,99.90
2023-05-12T03:52:06.814Z,99.90
2023-05-12T03:54:37.138Z,99.90
2023-05-12T03:57:08.208Z,99.90
2023-05-12T03:59:36.369Z,99.90
2023-05-12T04:02:04.646Z,99.90
2023-05-12T04:04:32.685Z,99.90
2023-05-12T04:07:01.165Z,99.90
2023-05-12T04:09:31.702Z,99.90
2023-05-12T04:12:00.274Z,99.90
2023-05-12T04:14:41.708Z,99.90
2023-05-12T04:17:10.656Z,99.90
2023-05-12T04:19:38.735Z,99.90
2023-05-12T04:22:07.019Z,99.90
2023-05-12T04:24:35.050Z,99.90
2023-05-12T04:27:03.068Z,99.90
2023-05-12T04:29:32.568Z,99.90
2023-05-12T04:32:01.149Z,99.90
2023-05-12T04:34:29.481Z,99.90
2023-05-12T04:36:57.594Z,99.90
2023-05-12T04:39:25.624Z,99.90
2023-05-12T04:41:53.933Z,99.90
2023-05-12T04:44:22.417Z,99.90
2023-05-12T04:46:56.182Z,99.90
2023-05-12T04:49:24.311Z,99.90
2023-05-12T04:51:52.346Z,99.90
2023-05-12T04:54:20.461Z,99.90
2023-05-12T04:56:48.550Z,99.90
2023-05-12T04:59:16.577Z,99.90
2023-05-12T05:01:46.344Z,99.90
2023-05-12T05:04:16.652Z,99.90
2023-05-12T05:06:44.664Z,99.90
2023-05-12T05:09:12.764Z,99.90
2023-05-12T05:11:40.906Z,99.90
2023-05-12T05:14:09.071Z,99.90
2023-05-12T05:16:37.743Z,99.90
2023-05-12T05:19:06.839Z,99.90
2023-05-12T05:21:44.846Z,99.90
2023-05-12T05:24:12.885Z,99.90
2023-05-12T05:26:41.155Z,99.90
2023-05-12T05:29:09.355Z,99.90
2023-05-12T05:31:37.823Z,99.90
2023-05-12T05:34:06.130Z,99.90
2023-05-12T05:36:34.286Z,99.90
2023-05-12T05:39:03.675Z,99.90
2023-05-12T05:41:31.746Z,99.90
2023-05-12T05:44:00.037Z,99.90
2023-05-12T05:46:28.057Z,99.90
2023-05-12T05:48:56.457Z,99.90
2023-05-12T05:51:24.642Z,99.90
2023-05-12T05:53:52.721Z,99.90
2023-05-12T05:56:23.032Z,99.90
2023-05-12T05:58:51.601Z,99.90
2023-05-12T06:01:19.658Z,99.90
2023-05-12T06:03:48.070Z,99.90
2023-05-12T06:06:18.196Z,99.90
2023-05-12T06:08:46.574Z,99.90
2023-05-12T06:11:15.871Z,99.90
2023-05-12T06:13:46.525Z,99.90
2023-05-12T06:16:14.554Z,99.90
2023-05-12T06:18:42.656Z,99.90
2023-05-12T06:21:10.796Z,99.90
2023-05-12T06:23:38.865Z,99.90
2023-05-12T06:26:07.868Z,99.90
2023-05-12T06:28:35.937Z,99.90
2023-05-12T06:31:08.431Z,99.90
2023-05-12T06:33:36.588Z,99.90
2023-05-12T06:36:04.955Z,99.90
2023-05-12T06:38:33.969Z,99.90
2023-05-12T06:41:02.076Z,99.90
2023-05-12T06:43:30.079Z,99.90
2023-05-12T06:45:58.186Z,99.90
2023-05-12T06:48:27.589Z,99.90
2023-05-12T06:50:58.730Z,99.90
2023-05-12T06:53:30.391Z,99.90
2023-05-12T06:55:58.960Z,99.90
2023-05-12T06:58:26.958Z,99.90
2023-05-12T07:00:54.948Z,99.90
2023-05-12T07:03:23.015Z,99.90
2023-05-12T07:05:52.553Z,99.90
2023-05-12T07:08:20.588Z,99.90
2023-05-12T07:10:48.658Z,99.90
2023-05-12T07:13:16.695Z,99.90
2023-05-12T07:15:44.676Z,99.90
2023-05-12T07:18:12.814Z,99.90
2023-05-12T07:20:40.805Z,99.90
2023-05-12T07:23:10.401Z,99.90
2023-05-12T07:25:39.275Z,99.90
2023-05-12T07:28:07.612Z,99.90
2023-05-12T07:30:35.734Z,99.90
2023-05-12T07:33:03.815Z,99.90
2023-05-12T07:35:31.998Z,99.90
2023-05-12T07:38:00.117Z,99.90
2023-05-12T07:40:29.605Z,99.90
2023-05-12T07:42:57.686Z,99.90
2023-05-12T07:45:25.677Z,99.90
2023-05-12T07:47:53.902Z,98.30
2023-05-12T07:50:22.361Z,99.10
2023-05-12T07:52:51.308Z,99.20
2023-05-12T07:55:21.437Z,99.90
2023-05-12T07:57:51.912Z,99.40
2023-05-12T08:00:20.320Z,98.70
2023-05-12T08:02:48.482Z,98.20
2023-05-12T08:05:16.672Z,97.50
2023-05-12T08:07:44.744Z,96.90
2023-05-12T08:10:13.981Z,97.10
2023-05-12T08:12:42.848Z,98.10
2023-05-12T08:15:12.468Z,95.20
2023-05-12T08:17:40.512Z,96.60
2023-05-12T08:20:09.647Z,98.00
2023-05-12T08:22:37.699Z,95.70
2023-05-12T08:25:06.932Z,96.20
2023-05-12T08:27:34.912Z,96.40
2023-05-12T08:30:02.905Z,97.40
2023-05-12T08:32:32.247Z,98.80
2023-05-12T08:35:02.264Z,98.30
2023-05-12T08:37:32.398Z,96.60
2023-05-12T08:40:01.706Z,97.10
2023-05-12T08:42:42.101Z,94.70
2023-05-12T08:45:12.270Z,94.90
2023-05-12T08:47:43.684Z,95.70
2023-05-12T08:50:12.697Z,97.30
2023-05-12T08:52:41.181Z,96.70
2023-05-12T08:55:11.033Z,95.00
2023-05-12T08:57:39.848Z,95.60
2023-05-12T09:00:10.005Z,96.70
2023-05-12T09:02:52.090Z,96.60
2023-05-12T09:05:23.492Z,95.70
2023-05-12T09:07:54.810Z,94.60
2023-05-12T09:10:33.424Z,94.90
2023-05-12T09:13:05.527Z,95.20
2023-05-12T09:15:37.907Z,95.90
2023-05-12T09:18:06.470Z,95.60
2023-05-12T09:20:36.051Z,94.70
2023-05-12T09:23:17.346Z,96.80
2023-05-12T09:25:46.929Z,93.20
2023-05-12T09:28:15.895Z,96.50
2023-05-12T09:30:43.915Z,96.30
2023-05-12T09:33:13.677Z,96.80
2023-05-12T09:35:44.734Z,95.00
2023-05-12T09:38:14.152Z,95.30
2023-05-12T09:40:43.120Z,96.10
2023-05-12T09:43:14.367Z,95.10
2023-05-12T09:45:44.097Z,96.60
2023-05-12T09:48:13.795Z,95.40
2023-05-12T09:50:48.382Z,95.50
2023-05-12T09:53:19.098Z,96.50
2023-05-12T09:55:48.827Z,94.00
2023-05-12T09:58:18.734Z,94.90
2023-05-12T10:03:22.130Z,95.60
2023-05-12T10:05:58.579Z,95.40
2023-05-12T10:08:30.862Z,93.70
2023-05-12T10:11:01.292Z,93.50
2023-05-12T10:13:29.530Z,92.60
2023-05-12T10:15:59.870Z,92.30
2023-05-12T10:18:28.269Z,94.70
2023-05-12T10:20:58.923Z,93.80
2023-05-12T10:23:28.460Z,94.70
2023-05-12T10:25:58.625Z,94.90
2023-05-12T10:28:26.698Z,94.10
2023-05-12T10:30:56.207Z,96.40
2023-05-12T10:33:24.267Z,95.20
2023-05-12T10:35:53.890Z,94.20
2023-05-12T10:38:23.449Z,96.30
2023-05-12T10:40:57.917Z,94.10
2023-05-12T10:43:27.499Z,94.10
2023-05-12T10:46:08.813Z,94.00
2023-05-12T10:48:38.736Z,94.80
2023-05-12T10:51:10.776Z,95.40
2023-05-12T10:53:49.269Z,97.40
2023-05-12T10:56:23.890Z,96.60
2023-05-12T10:59:14.545Z,96.20
2023-05-12T11:01:44.509Z,96.70
2023-05-12T11:04:15.004Z,97.30
2023-05-12T11:06:45.196Z,97.10
2023-05-12T11:09:18.335Z,98.90
2023-05-12T11:11:48.686Z,99.80
2023-05-12T11:14:19.086Z,98.50
2023-05-12T11:16:47.220Z,98.80
2023-05-12T11:19:15.346Z,99.80
2023-05-12T11:21:43.694Z,98.40
2023-05-12T11:24:14.805Z,98.10
2023-05-12T11:26:44.194Z,97.80
2023-05-12T11:29:12.213Z,99.00
2023-05-12T11:31:40.257Z,99.50
2023-05-12T11:34:13.035Z,99.90
2023-05-12T11:36:43.314Z,99.90
2023-05-12T11:39:16.550Z,99.90
2023-05-12T11:41:46.537Z,99.80
2023-05-12T11:44:18.758Z,99.90
2023-05-12T11:47:00.517Z,99.90
2023-05-12T11:49:29.372Z,99.90
2023-05-12T11:51:58.603Z,99.90
2023-05-12T11:54:29.631Z,99.90
2023-05-12T11:57:01.247Z,99.90
2023-05-12T11:59:30.715Z,99.90
2023-05-12T12:01:59.467Z,99.90
2023-05-12T12:04:40.622Z,99.90
2023-05-12T12:07:09.640Z,99.90
2023-05-12T12:09:40.682Z,99.90
2023-05-12T12:12:12.509Z,99.90
2023-05-12T12:14:41.505Z,99.90
2023-05-12T12:17:09.577Z,99.90
2023-05-12T12:19:37.708Z,99.90
2023-05-12T12:22:05.975Z,99.90
2023-05-12T12:24:34.130Z,99.90
2023-05-12T12:27:02.081Z,99.90
2023-05-12T12:29:32.670Z,99.90
2023-05-12T12:32:00.600Z,99.90
2023-05-12T12:34:28.588Z,99.90
2023-05-12T12:36:57.021Z,99.90
2023-05-12T12:39:25.028Z,99.90
2023-05-12T12:41:53.125Z,99.90
2023-05-12T12:44:21.763Z,99.90
2023-05-12T12:46:51.158Z,99.90
2023-05-12T12:49:19.228Z,99.90
2023-05-12T12:51:47.464Z,99.90
2023-05-12T12:54:15.908Z,99.90
2023-05-12T12:56:44.308Z,99.90
2023-05-12T12:59:12.881Z,99.90
2023-05-12T13:01:40.999Z,99.90
2023-05-12T13:04:10.475Z,99.90
2023-05-12T13:06:38.579Z,99.90
2023-05-12T13:09:06.585Z,99.90
2023-05-12T13:11:34.606Z,99.90
2023-05-12T13:14:04.242Z,99.90
2023-05-12T13:16:32.384Z,98.40
2023-05-12T13:19:00.514Z,99.90
2023-05-12T13:21:30.219Z,98.30
2023-05-12T13:23:58.193Z,97.90
2023-05-12T13:26:26.413Z,99.00
2023-05-12T13:28:54.545Z,99.90
2023-05-12T13:31:22.617Z,99.10
2023-05-12T13:33:50.710Z,99.90
2023-05-12T13:36:18.727Z,99.90
2023-05-12T13:38:47.999Z,99.10
2023-05-12T13:41:16.086Z,99.90
2023-05-12T13:43:44.131Z,99.00
2023-05-12T13:46:12.170Z,98.20
2023-05-12T13:48:40.189Z,96.90
2023-05-12T13:51:08.432Z,98.10
2023-05-12T13:53:38.520Z,99.00
2023-05-12T13:56:17.420Z,99.90
2023-05-12T13:58:45.481Z,98.00
2023-05-12T14:01:13.725Z,99.70
2023-05-12T14:03:42.109Z,98.30
2023-05-12T14:06:10.784Z,96.60
2023-05-12T14:08:38.818Z,96.00
2023-05-12T14:11:06.864Z,97.80
2023-05-12T14:13:36.260Z,95.90
2023-05-12T14:16:04.701Z,96.50
2023-05-12T14:18:33.278Z,98.90
2023-05-12T14:21:01.622Z,98.20
2023-05-12T14:23:29.677Z,94.70
2023-05-12T14:25:58.643Z,94.30
2023-05-12T14:28:26.650Z,95.50
2023-05-12T14:30:56.086Z,94.10
2023-05-12T14:33:24.301Z,97.50
2023-05-12T14:36:03.184Z,94.10
2023-05-12T14:38:34.406Z,94.30
2023-05-12T14:41:02.462Z,94.90
2023-05-12T14:43:30.529Z,96.70
2023-05-12T14:46:01.717Z,96.00
2023-05-12T14:48:29.856Z,95.30
2023-05-12T14:50:58.286Z,94.90
2023-05-12T14:53:27.426Z,96.10
2023-05-12T14:55:55.461Z,96.00
2023-05-12T14:58:24.229Z,95.90
2023-05-12T15:00:53.181Z,95.20
2023-05-12T15:03:22.758Z,96.10
2023-05-12T15:08:22.742Z,95.40
2023-05-12T15:10:50.708Z,95.10
2023-05-12T15:13:20.500Z,96.00
2023-05-12T15:15:48.654Z,96.90
2023-05-12T15:18:17.098Z,93.00
2023-05-12T15:20:46.507Z,93.10
2023-05-12T15:23:14.521Z,94.50
2023-05-12T15:25:42.742Z,95.40
2023-05-12T15:28:10.752Z,94.50
2023-05-12T15:30:38.774Z,94.60
2023-05-12T15:33:07.095Z,94.50
2023-05-12T15:35:35.469Z,95.10
2023-05-12T15:38:04.852Z,94.40
2023-05-12T15:40:32.861Z,94.00
2023-05-12T15:43:00.904Z,93.00
2023-05-12T15:45:28.876Z,93.70
2023-05-12T15:47:57.928Z,91.80
2023-05-12T15:50:30.396Z,89.90
2023-05-12T15:52:58.478Z,91.30
2023-05-12T15:55:27.854Z,91.50
2023-05-12T15:57:56.309Z,91.40
2023-05-12T16:00:25.106Z,92.10
2023-05-12T16:02:53.432Z,91.20
2023-05-12T16:05:21.848Z,91.30
2023-05-12T16:07:49.998Z,91.50
2023-05-12T16:10:18.519Z,92.40
2023-05-12T16:12:47.999Z,92.00
2023-05-12T16:15:16.114Z,90.00
2023-05-12T16:17:44.211Z,91.50
2023-05-12T16:20:13.248Z,90.40
2023-05-12T16:22:41.225Z,90.70
2023-05-12T16:25:09.927Z,91.00
2023-05-12T16:27:38.847Z,91.60
2023-05-12T16:30:09.644Z,91.80
2023-05-12T16:32:37.920Z,91.40
2023-05-12T16:35:06.652Z,91.40
2023-05-12T16:37:34.853Z,92.60
2023-05-12T16:40:02.922Z,92.60
2023-05-12T16:42:31.019Z,92.20
2023-05-12T16:44:59.111Z,92.80
2023-05-12T16:47:29.598Z,94.70
2023-05-12T16:49:59.214Z,96.10
2023-05-12T16:52:27.825Z,96.50
2023-05-12T16:54:56.844Z,97.00
2023-05-12T16:57:25.118Z,98.10
2023-05-12T16:59:53.170Z,98.70
2023-05-12T17:02:21.296Z,99.40
2023-05-12T17:04:50.695Z,99.90
2023-05-12T17:07:18.687Z,99.90
2023-05-12T17:09:46.676Z,99.90
2023-05-12T17:12:15.147Z,99.90
2023-05-12T17:14:45.975Z,99.90
2023-05-12T17:17:18.266Z,99.90
2023-05-12T17:19:46.765Z,99.90
2023-05-12T17:22:16.800Z,99.90
2023-05-12T17:24:44.747Z,99.90
2023-05-12T17:27:13.023Z,99.90
2023-05-12T17:29:40.995Z,99.90
2023-05-12T17:32:09.031Z,99.90
2023-05-12T17:34:36.997Z,99.90
2023-05-12T17:37:06.070Z,99.90
2023-05-12T17:39:35.424Z,99.90
2023-05-12T17:42:03.974Z,99.90
2023-05-12T17:44:32.358Z,99.90
2023-05-12T17:47:00.593Z,99.90
2023-05-12T17:49:28.739Z,99.90
2023-05-12T17:51:56.738Z,99.90
2023-05-12T17:54:25.014Z,99.90
2023-05-12T17:56:54.383Z,99.90
2023-05-12T17:59:22.515Z,99.90
2023-05-12T18:01:50.509Z,99.90
2023-05-12T18:04:19.352Z,99.90
2023-05-12T18:06:50.027Z,99.90
2023-05-12T18:09:18.728Z,99.90
2023-05-12T18:11:47.456Z,99.90
2023-05-12T18:14:16.849Z,99.90
2023-05-12T18:16:44.922Z,99.90
2023-05-12T18:19:12.968Z,99.90
2023-05-12T18:21:41.196Z,99.90
2023-05-12T18:24:09.521Z,99.90
2023-05-12T18:26:37.537Z,99.90
2023-05-12T18:29:05.510Z,99.90
2023-05-12T18:31:36.143Z,99.90
2023-05-12T18:34:04.245Z,99.90
2023-05-12T18:36:32.297Z,99.90
2023-05-12T18:39:00.442Z,99.90
2023-05-12T18:41:28.773Z,99.90
2023-05-12T18:43:56.766Z,99.90
2023-05-12T18:46:24.801Z,99.90
2023-05-12T18:48:54.282Z,99.90
2023-05-12T18:51:22.641Z,99.90
2023-05-12T18:53:50.682Z,99.90
2023-05-12T18:56:19.133Z,99.90
2023-05-12T18:58:47.078Z,99.90
2023-05-12T19:01:17.159Z,99.90
2023-05-12T19:03:45.360Z,99.90
2023-05-12T19:06:15.202Z,99.90
2023-05-12T19:08:43.249Z,99.90
2023-05-12T19:11:11.339Z,99.90
2023-05-12T19:13:42.592Z,99.90
2023-05-12T19:16:10.619Z,99.90
2023-05-12T19:18:38.765Z,99.90
2023-05-12T19:21:06.915Z,99.90
2023-05-12T19:23:36.234Z,99.90
2023-05-12T19:26:06.653Z,99.90
2023-05-12T19:28:34.700Z,99.90
2023-05-12T19:31:02.854Z,99.90
2023-05-12T19:33:32.009Z,99.90
2023-05-12T19:36:00.285Z,99.90
2023-05-12T19:38:28.322Z,99.90
2023-05-12T19:40:57.701Z,99.90
2023-05-12T19:43:25.694Z,99.90
2023-05-12T19:45:54.697Z,99.90
2023-05-12T19:48:22.818Z,99.90
2023-05-12T19:50:50.872Z,99.90
2023-05-12T19:53:18.910Z,99.90
2023-05-12T19:55:47.012Z,99.90
2023-05-12T19:58:16.258Z,99.90
2023-05-12T20:00:44.280Z,99.90
2023-05-12T20:03:12.405Z,99.90
2023-05-12T20:05:41.160Z,99.90
2023-05-12T20:08:09.158Z,99.90
2023-05-12T20:10:37.278Z,99.90
2023-05-12T20:13:05.361Z,99.90
2023-05-12T20:15:35.074Z,99.90
2023-05-12T20:18:03.286Z,99.90
2023-05-12T20:20:31.613Z,99.90
2023-05-12T20:22:59.577Z,99.90
2023-05-12T20:25:29.795Z,99.90
2023-05-12T20:27:58.051Z,99.90
2023-05-12T20:30:26.780Z,99.90
2023-05-12T20:32:56.299Z,99.90
2023-05-12T20:35:24.623Z,99.90
2023-05-12T20:37:52.699Z,99.90
2023-05-12T20:40:21.049Z,99.90
2023-05-12T20:42:49.236Z,99.90
2023-05-12T20:45:17.583Z,99.90
2023-05-12T20:47:45.725Z,99.90
2023-05-12T20:50:15.272Z,99.90
2023-05-12T20:52:45.633Z,99.90
2023-05-12T20:55:13.645Z,99.90
2023-05-12T20:57:41.701Z,99.90
2023-05-12T21:00:11.294Z,99.90
2023-05-12T21:02:39.484Z,99.90
2023-05-12T21:05:07.951Z,99.90
2023-05-12T21:07:37.339Z,99.90
2023-05-12T21:10:06.186Z,99.90
2023-05-12T21:12:34.278Z,99.90
2023-05-12T21:15:02.448Z,99.90
2023-05-12T21:17:30.494Z,99.90
2023-05-12T21:19:58.543Z,99.90
2023-05-12T21:22:26.719Z,99.90
2023-05-12T21:24:56.516Z,99.90
2023-05-12T21:27:24.477Z,99.90
2023-05-12T21:29:52.492Z,99.90
2023-05-12T21:32:20.458Z,99.90
2023-05-12T21:34:48.594Z,99.90
2023-05-12T21:37:16.696Z,99.90
2023-05-12T21:39:44.748Z,99.90
2023-05-12T21:42:14.308Z,99.90
2023-05-12T21:44:42.352Z,99.90
2023-05-12T21:47:10.752Z,99.90
2023-05-12T21:49:38.714Z,99.90
2023-05-12T21:52:07.058Z,99.90
2023-05-12T21:54:35.113Z,99.90
2023-05-12T21:57:03.632Z,99.90
2023-05-12T21:59:32.991Z,99.90
2023-05-12T22:02:00.979Z,99.90
2023-05-12T22:04:29.077Z,99.90
2023-05-12T22:06:57.063Z,99.90
2023-05-12T22:09:25.184Z,99.90
2023-05-12T22:11:53.636Z,99.90
2023-05-12T22:14:21.857Z,99.90
2023-05-12T22:16:51.278Z,99.90
2023-05-12T22:19:19.559Z,99.90
2023-05-12T22:21:47.567Z,99.90
2023-05-12T22:24:16.131Z,99.90
2023-05-12T22:26:44.130Z,99.90
2023-05-12T22:29:12.207Z,99.90
2023-05-12T22:31:40.298Z,99.90
2023-05-12T22:34:09.992Z,99.90
2023-05-12T22:36:38.104Z,99.90
2023-05-12T22:39:06.140Z,99.90
2023-05-12T22:41:34.134Z,99.90
2023-05-12T22:44:02.107Z,99.90
2023-05-12T22:46:30.139Z,99.90
2023-05-12T22:48:58.279Z,99.90
2023-05-12T22:51:27.622Z,99.90
2023-05-12T22:53:55.664Z,99.90
2023-05-12T22:56:23.751Z,99.90
2023-05-12T22:58:51.761Z,99.90
2023-05-12T23:01:19.841Z,99.90
2023-05-12T23:03:47.935Z,99.90
2023-05-12T23:06:15.947Z,99.90
2023-05-12T23:08:45.325Z,99.90
2023-05-12T23:11:13.292Z,99.90
2023-05-12T23:13:41.483Z,99.90
2023-05-12T23:16:09.658Z,99.90
2023-05-12T23:18:37.954Z,99.90
2023-05-12T23:21:06.125Z,99.90
2023-05-12T23:23:34.192Z,99.90
2023-05-12T23:26:03.588Z,99.90
2023-05-12T23:28:31.718Z,99.90
2023-05-12T23:30:59.669Z,99.90
2023-05-12T23:33:28.053Z,99.90
2023-05-12T23:35:56.138Z,99.90
2023-05-12T23:38:24.243Z,99.90
2023-05-12T23:40:52.626Z,99.90
2023-05-12T23:43:22.040Z,99.90
2023-05-12T23:45:50.203Z,99.90
2023-05-12T23:48:18.325Z,99.90
2023-05-12T23:50:46.401Z,99.90
2023-05-12T23:53:14.416Z,99.90
2023-05-12T23:55:42.470Z,99.90
2023-05-12T23:58:10.783Z,99.90
