createdAt,value
2018-06-03T00:00:26.930Z,99.90
2018-06-03T00:02:58.097Z,99.90
2018-06-03T00:05:26.380Z,99.90
2018-06-03T00:07:54.542Z,99.90
2018-06-03T00:10:28.961Z,99.90
2018-06-03T00:13:03.591Z,99.90
2018-06-03T00:15:31.744Z,99.90
2018-06-03T00:18:06.386Z,99.90
2018-06-03T00:23:21.080Z,99.90
2018-06-03T00:25:54.167Z,99.90
2018-06-03T00:28:24.529Z,99.90
2018-06-03T00:30:52.828Z,99.90
2018-06-03T00:33:21.162Z,99.90
2018-06-03T00:36:05.017Z,99.90
2018-06-03T00:38:37.460Z,99.90
2018-06-03T00:41:08.678Z,99.90
2018-06-03T00:43:37.137Z,99.90
2018-06-03T00:46:05.459Z,99.90
2018-06-03T00:48:33.708Z,99.90
2018-06-03T00:51:04.693Z,99.90
2018-06-03T00:53:33.102Z,99.90
2018-06-03T00:56:01.296Z,99.90
2018-06-03T00:58:32.472Z,99.90
2018-06-03T01:01:06.131Z,99.90
2018-06-03T01:03:40.743Z,99.90
2018-06-03T01:06:09.163Z,99.90
2018-06-03T01:08:42.644Z,99.90
2018-06-03T01:11:13.896Z,99.90
2018-06-03T01:13:44.902Z,99.90
2018-06-03T01:16:13.127Z,99.90
2018-06-03T01:18:45.315Z,99.90
2018-06-03T01:21:16.325Z,99.90
2018-06-03T01:23:44.571Z,99.90
2018-06-03T01:26:15.546Z,99.90
2018-06-03T01:28:55.466Z,99.90
2018-06-03T01:31:23.779Z,99.90
2018-06-03T01:34:03.807Z,99.90
2018-06-03T01:36:32.801Z,99.90
2018-06-03T01:39:06.509Z,99.90
2018-06-03T01:41:34.761Z,99.90
2018-06-03T01:44:07.569Z,99.90
2018-06-03T01:46:37.883Z,99.90
2018-06-03T01:49:06.131Z,99.90
2018-06-03T01:51:40.783Z,99.90
2018-06-03T01:54:08.959Z,99.90
2018-06-03T01:56:44.517Z,99.90
2018-06-03T01:59:19.145Z,99.90
2018-06-03T02:01:47.426Z,99.90
2018-06-03T02:04:21.697Z,99.90
2018-06-03T02:06:54.229Z,99.90
2018-06-03T02:09:26.615Z,99.90
2018-06-03T02:11:59.969Z,99.90
2018-06-03T02:14:32.529Z,99.90
2018-06-03T02:17:06.992Z,99.90
2018-06-03T02:19:37.993Z,99.90
2018-06-03T02:22:06.509Z,99.90
2018-06-03T02:24:34.877Z,99.90
2018-06-03T02:27:03.111Z,99.90
2018-06-03T02:29:37.797Z,99.90
2018-06-03T02:32:06.055Z,99.90
2018-06-03T02:34:45.853Z,99.90
2018-06-03T02:37:14.060Z,99.90
2018-06-03T02:39:47.355Z,99.90
2018-06-03T02:42:22.819Z,99.90
2018-06-03T02:44:57.756Z,99.90
2018-06-03T02:47:25.878Z,99.90
2018-06-03T02:49:58.426Z,99.90
2018-06-03T02:52:26.685Z,99.90
2018-06-03T02:55:06.450Z,99.90
2018-06-03T02:57:34.651Z,99.90
2018-06-03T03:00:15.150Z,99.90
2018-06-03T03:02:43.397Z,99.90
2018-06-03T03:05:19.063Z,99.90
2018-06-03T03:07:47.352Z,99.90
2018-06-03T03:10:27.242Z,99.90
2018-06-03T03:12:55.530Z,99.90
2018-06-03T03:15:23.772Z,99.90
2018-06-03T03:17:54.861Z,99.90
2018-06-03T03:20:25.154Z,99.90
2018-06-03T03:22:53.347Z,99.90
2018-06-03T03:25:24.338Z,99.90
2018-06-03T03:28:02.198Z,99.90
2018-06-03T03:30:33.678Z,99.90
2018-06-03T03:33:06.090Z,99.90
2018-06-03T03:35:43.751Z,99.90
2018-06-03T03:38:12.038Z,99.90
2018-06-03T03:40:43.069Z,99.90
2018-06-03T03:43:23.230Z,99.90
2018-06-03T03:45:51.485Z,99.90
2018-06-03T03:48:20.279Z,99.90
2018-06-03T03:50:48.766Z,99.90
2018-06-03T03:53:17.405Z,99.90
2018-06-03T03:55:47.683Z,99.90
2018-06-03T03:58:16.681Z,99.90
2018-06-03T04:00:52.048Z,99.90
2018-06-03T04:03:25.297Z,99.90
2018-06-03T04:06:05.339Z,99.90
2018-06-03T04:11:03.570Z,99.90
2018-06-03T04:13:31.578Z,99.90
2018-06-03T04:16:05.988Z,99.90
2018-06-03T04:18:40.568Z,99.90
2018-06-03T04:21:21.064Z,99.90
2018-06-03T04:23:49.289Z,99.90
2018-06-03T04:28:45.304Z,99.90
2018-06-03T04:31:16.301Z,99.90
2018-06-03T04:33:44.298Z,99.90
2018-06-03T04:36:15.076Z,99.90
2018-06-03T04:38:43.101Z,99.90
2018-06-03T04:41:14.241Z,99.90
2018-06-03T04:43:42.552Z,99.90
2018-06-03T04:46:10.855Z,99.90
2018-06-03T04:48:43.344Z,99.90
2018-06-03T04:51:14.351Z,99.90
2018-06-03T04:56:17.756Z,99.90
2018-06-03T04:58:46.031Z,99.90
2018-06-03T05:01:17.171Z,99.90
2018-06-03T05:03:47.825Z,99.90
2018-06-03T05:06:21.198Z,99.90
2018-06-03T05:08:54.725Z,99.90
2018-06-03T05:11:23.183Z,99.90
2018-06-03T05:13:54.616Z,99.90
2018-06-03T05:18:55.049Z,99.90
2018-06-03T05:21:23.346Z,99.90
2018-06-03T05:26:23.202Z,99.90
2018-06-03T05:28:55.519Z,99.90
2018-06-03T05:31:37.248Z,99.90
2018-06-03T05:34:09.835Z,99.90
2018-06-03T05:36:42.035Z,99.90
2018-06-03T05:39:13.051Z,99.90
2018-06-03T05:41:41.530Z,99.90
2018-06-03T05:44:09.783Z,99.90
2018-06-03T05:46:42.725Z,99.90
2018-06-03T05:49:23.458Z,99.90
2018-06-03T05:51:56.601Z,99.90
2018-06-03T05:54:36.674Z,99.90
2018-06-03T05:57:04.869Z,99.90
2018-06-03T05:59:41.527Z,99.90
2018-06-03T06:02:09.919Z,99.90
2018-06-03T06:04:38.264Z,99.90
2018-06-03T06:07:12.960Z,99.90
2018-06-03T06:09:41.176Z,99.90
2018-06-03T06:12:14.595Z,99.90
2018-06-03T06:14:49.321Z,99.90
2018-06-03T06:17:17.665Z,99.90
2018-06-03T06:19:51.394Z,99.90
2018-06-03T06:22:19.660Z,99.90
2018-06-03T06:24:48.025Z,99.90
2018-06-03T06:27:22.659Z,99.90
2018-06-03T06:32:31.915Z,99.90
2018-06-03T06:35:19.313Z,99.90
2018-06-03T06:37:53.561Z,99.90
2018-06-03T06:40:23.976Z,99.90
2018-06-03T06:42:52.475Z,99.90
2018-06-03T06:45:20.840Z,99.90
2018-06-03T06:47:49.130Z,99.90
2018-06-03T06:50:20.188Z,99.90
2018-06-03T06:52:51.368Z,99.90
2018-06-03T06:55:19.797Z,99.90
2018-06-03T06:57:48.030Z,99.90
2018-06-03T07:00:22.707Z,99.90
2018-06-03T07:02:50.957Z,99.90
2018-06-03T07:05:26.413Z,99.90
2018-06-03T07:08:03.073Z,99.90
2018-06-03T07:10:31.409Z,99.90
2018-06-03T07:13:02.372Z,99.90
2018-06-03T07:15:32.632Z,99.90
2018-06-03T07:18:00.868Z,99.90
2018-06-03T07:20:33.600Z,99.90
2018-06-03T07:23:01.816Z,99.90
2018-06-03T07:25:34.238Z,99.70
2018-06-03T07:28:07.824Z,99.00
2018-06-03T07:30:36.162Z,98.20
2018-06-03T07:33:06.016Z,97.90
2018-06-03T07:35:34.272Z,97.50
2018-06-03T07:38:06.575Z,96.60
2018-06-03T07:40:41.096Z,96.50
2018-06-03T07:43:13.848Z,96.90
2018-06-03T07:45:42.140Z,96.40
2018-06-03T07:48:15.066Z,96.00
2018-06-03T07:50:53.641Z,95.80
2018-06-03T07:53:24.786Z,95.40
2018-06-03T07:55:53.255Z,95.10
2018-06-03T07:58:21.733Z,95.10
2018-06-03T08:00:49.937Z,94.70
2018-06-03T08:03:20.944Z,94.40
2018-06-03T08:05:51.281Z,93.90
2018-06-03T08:08:22.137Z,93.60
2018-06-03T08:10:54.615Z,92.90
2018-06-03T08:13:34.641Z,92.30
2018-06-03T08:18:35.174Z,92.40
2018-06-03T08:21:06.009Z,91.60
2018-06-03T08:23:34.167Z,91.90
2018-06-03T08:26:02.400Z,91.80
2018-06-03T08:28:34.436Z,91.50
2018-06-03T08:31:03.147Z,91.40
2018-06-03T08:33:42.749Z,91.40
2018-06-03T08:36:15.185Z,91.10
2018-06-03T08:38:49.621Z,91.50
2018-06-03T08:41:19.968Z,91.70
2018-06-03T08:43:55.975Z,91.70
2018-06-03T08:46:24.065Z,92.10
2018-06-03T08:48:59.627Z,92.00
2018-06-03T08:51:35.782Z,91.90
2018-06-03T08:54:07.253Z,91.80
2018-06-03T08:56:38.956Z,91.90
2018-06-03T08:59:13.545Z,91.80
2018-06-03T09:01:44.430Z,91.70
2018-06-03T09:04:12.856Z,91.60
2018-06-03T09:06:41.034Z,91.20
2018-06-03T09:09:13.440Z,91.20
2018-06-03T09:11:41.877Z,91.00
2018-06-03T09:14:17.449Z,90.40
2018-06-03T09:16:48.457Z,89.40
2018-06-03T09:19:28.640Z,88.00
2018-06-03T09:21:57.079Z,87.50
2018-06-03T09:24:25.313Z,87.60
2018-06-03T09:26:57.796Z,88.70
2018-06-03T09:29:26.007Z,86.90
2018-06-03T09:31:59.319Z,86.10
2018-06-03T09:36:55.486Z,82.90
2018-06-03T09:39:30.115Z,83.10
2018-06-03T09:42:10.224Z,83.40
2018-06-03T09:44:45.305Z,83.10
2018-06-03T09:47:13.753Z,82.40
2018-06-03T09:49:42.217Z,82.80
2018-06-03T09:52:10.447Z,82.80
2018-06-03T09:54:41.314Z,83.20
2018-06-03T09:57:09.358Z,84.00
2018-06-03T09:59:40.184Z,84.30
2018-06-03T10:02:08.245Z,84.60
2018-06-03T10:04:50.845Z,85.50
2018-06-03T10:07:19.549Z,86.30
2018-06-03T10:09:47.789Z,87.10
2018-06-03T10:12:19.048Z,87.80
2018-06-03T10:14:51.468Z,88.20
2018-06-03T10:17:22.279Z,89.10
2018-06-03T10:19:50.259Z,89.30
2018-06-03T10:22:21.221Z,89.50
2018-06-03T10:24:52.066Z,90.00
2018-06-03T10:27:20.031Z,90.20
2018-06-03T10:30:00.102Z,90.30
2018-06-03T10:32:42.139Z,90.10
2018-06-03T10:35:10.175Z,90.00
2018-06-03T10:37:40.374Z,90.20
2018-06-03T10:40:10.424Z,90.30
2018-06-03T10:42:42.585Z,90.40
2018-06-03T10:45:13.474Z,90.60
2018-06-03T10:47:41.505Z,90.50
2018-06-03T10:50:16.309Z,90.00
2018-06-03T10:52:48.466Z,89.90
2018-06-03T10:55:23.266Z,90.10
2018-06-03T10:57:51.316Z,89.80
2018-06-03T11:00:21.593Z,89.40
2018-06-03T11:02:49.727Z,88.40
2018-06-03T11:05:17.758Z,87.80
2018-06-03T11:07:58.050Z,88.30
2018-06-03T11:10:38.647Z,88.40
2018-06-03T11:13:08.811Z,87.60
2018-06-03T11:15:36.978Z,88.00
2018-06-03T11:18:05.018Z,87.60
2018-06-03T11:20:35.436Z,86.40
2018-06-03T11:23:17.351Z,86.20
2018-06-03T11:25:45.580Z,84.80
2018-06-03T11:28:19.991Z,84.20
2018-06-03T11:30:55.349Z,82.80
2018-06-03T11:33:31.364Z,82.50
2018-06-03T11:35:59.645Z,83.10
2018-06-03T11:38:27.912Z,84.00
2018-06-03T11:41:02.648Z,82.80
2018-06-03T11:43:30.971Z,81.80
2018-06-03T11:46:03.341Z,81.50
2018-06-03T11:48:38.354Z,81.10
2018-06-03T11:51:08.659Z,80.60
2018-06-03T11:53:36.819Z,79.60
2018-06-03T11:56:09.096Z,80.80
2018-06-03T11:59:01.367Z,79.60
2018-06-03T12:01:31.731Z,79.80
2018-06-03T12:04:02.799Z,78.70
2018-06-03T12:09:02.407Z,77.30
2018-06-03T12:11:42.221Z,76.30
2018-06-03T12:14:10.419Z,76.90
2018-06-03T12:16:48.374Z,75.60
2018-06-03T12:19:27.736Z,75.40
2018-06-03T12:22:06.195Z,75.70
2018-06-03T12:27:05.424Z,73.30
2018-06-03T12:29:37.609Z,73.40
2018-06-03T12:32:08.890Z,73.80
2018-06-03T12:34:37.310Z,74.10
2018-06-03T12:37:05.658Z,74.60
2018-06-03T12:39:33.858Z,75.70
2018-06-03T12:42:10.665Z,75.00
2018-06-03T12:44:38.917Z,74.80
2018-06-03T12:49:49.729Z,74.30
2018-06-03T12:52:25.218Z,74.00
2018-06-03T12:54:59.736Z,73.60
2018-06-03T12:57:27.967Z,72.40
2018-06-03T12:59:59.070Z,72.20
2018-06-03T13:02:30.369Z,72.70
2018-06-03T13:04:58.575Z,73.70
2018-06-03T13:07:35.046Z,73.80
2018-06-03T13:10:06.115Z,73.80
2018-06-03T13:12:37.664Z,74.00
2018-06-03T13:15:07.925Z,74.50
2018-06-03T13:17:38.526Z,74.80
2018-06-03T13:20:10.068Z,74.50
2018-06-03T13:22:43.464Z,74.40
2018-06-03T13:25:15.017Z,74.70
2018-06-03T13:30:11.267Z,75.80
2018-06-03T13:32:42.397Z,75.80
2018-06-03T13:35:13.892Z,76.50
2018-06-03T13:37:48.099Z,76.70
2018-06-03T13:40:16.465Z,77.00
2018-06-03T13:42:44.723Z,76.90
2018-06-03T13:45:22.856Z,76.80
2018-06-03T13:48:02.547Z,77.60
2018-06-03T13:50:30.873Z,77.60
2018-06-03T13:53:05.391Z,77.20
2018-06-03T13:55:45.177Z,76.80
2018-06-03T13:58:13.520Z,76.50
2018-06-03T14:00:41.845Z,75.20
2018-06-03T14:03:15.094Z,74.90
2018-06-03T14:05:46.003Z,75.70
2018-06-03T14:08:14.202Z,75.60
2018-06-03T14:10:45.309Z,76.00
2018-06-03T14:13:17.120Z,75.10
2018-06-03T14:15:51.625Z,74.90
2018-06-03T14:18:22.744Z,75.50
2018-06-03T14:20:54.638Z,76.30
2018-06-03T14:23:27.069Z,77.30
2018-06-03T14:25:58.138Z,78.30
2018-06-03T14:28:31.619Z,78.60
2018-06-03T14:31:04.930Z,79.00
2018-06-03T14:33:35.308Z,79.40
2018-06-03T14:36:03.736Z,80.20
2018-06-03T14:38:31.881Z,80.40
2018-06-03T14:41:06.479Z,80.70
2018-06-03T14:43:34.709Z,81.30
2018-06-03T14:46:05.649Z,82.30
2018-06-03T14:48:34.021Z,82.40
2018-06-03T14:51:02.193Z,83.60
2018-06-03T14:53:33.110Z,83.60
2018-06-03T14:56:01.310Z,83.80
2018-06-03T14:58:41.155Z,84.50
2018-06-03T15:01:11.430Z,85.30
2018-06-03T15:03:39.723Z,85.40
2018-06-03T15:06:12.073Z,85.50
2018-06-03T15:08:46.913Z,85.90
2018-06-03T15:11:15.347Z,86.00
2018-06-03T15:13:43.791Z,86.00
2018-06-03T15:16:12.046Z,86.90
2018-06-03T15:18:45.029Z,87.50
2018-06-03T15:21:25.097Z,88.10
2018-06-03T15:23:53.244Z,88.30
2018-06-03T15:26:26.372Z,87.70
2018-06-03T15:28:57.474Z,87.50
2018-06-03T15:31:25.696Z,88.20
2018-06-03T15:34:00.965Z,89.00
2018-06-03T15:36:34.673Z,89.50
2018-06-03T15:39:06.742Z,89.40
2018-06-03T15:41:36.928Z,89.50
2018-06-03T15:44:05.140Z,90.10
2018-06-03T15:46:38.168Z,90.60
2018-06-03T15:49:08.742Z,90.80
2018-06-03T15:51:40.103Z,91.00
2018-06-03T15:54:08.427Z,91.00
2018-06-03T15:56:36.645Z,90.80
2018-06-03T15:59:14.037Z,90.70
2018-06-03T16:01:51.432Z,90.90
2018-06-03T16:04:22.659Z,91.00
2018-06-03T16:06:53.590Z,90.90
2018-06-03T16:09:21.790Z,91.00
2018-06-03T16:11:57.223Z,91.00
2018-06-03T16:14:34.762Z,90.90
2018-06-03T16:17:07.309Z,90.80
2018-06-03T16:19:36.012Z,90.70
2018-06-03T16:22:11.819Z,90.80
2018-06-03T16:24:51.797Z,90.70
2018-06-03T16:27:19.974Z,90.80
2018-06-03T16:29:53.038Z,90.70
2018-06-03T16:32:23.265Z,90.70
2018-06-03T16:34:51.630Z,90.70
2018-06-03T16:37:19.909Z,90.90
2018-06-03T16:39:56.000Z,91.30
2018-06-03T16:42:27.412Z,91.50
2018-06-03T16:44:58.063Z,91.40
2018-06-03T16:47:32.454Z,91.30
2018-06-03T16:50:05.631Z,92.00
2018-06-03T16:52:34.511Z,91.40
2018-06-03T16:55:07.999Z,91.10
2018-06-03T16:57:47.941Z,91.10
2018-06-03T17:00:16.344Z,91.50
2018-06-03T17:02:44.548Z,91.30
2018-06-03T17:05:16.881Z,91.30
2018-06-03T17:07:52.363Z,91.20
2018-06-03T17:10:27.079Z,91.10
2018-06-03T17:12:55.252Z,91.30
2018-06-03T17:15:26.806Z,91.40
2018-06-03T17:18:01.033Z,91.40
2018-06-03T17:20:33.524Z,91.60
2018-06-03T17:23:07.945Z,91.60
2018-06-03T17:25:42.847Z,91.70
2018-06-03T17:28:11.015Z,91.90
2018-06-03T17:30:45.374Z,92.10
2018-06-03T17:33:27.487Z,92.30
2018-06-03T17:35:58.001Z,92.30
2018-06-03T17:38:29.216Z,92.80
2018-06-03T17:40:57.397Z,92.90
2018-06-03T17:43:27.752Z,92.80
2018-06-03T17:46:02.173Z,92.90
2018-06-03T17:48:36.458Z,92.60
2018-06-03T17:51:13.979Z,92.10
2018-06-03T17:53:45.119Z,91.70
2018-06-03T17:56:13.449Z,91.40
2018-06-03T17:58:41.837Z,91.40
2018-06-03T18:01:09.997Z,91.40
2018-06-03T18:03:44.633Z,91.10
2018-06-03T18:06:17.921Z,91.00
2018-06-03T18:08:49.053Z,91.00
2018-06-03T18:11:29.036Z,91.00
2018-06-03T18:13:57.210Z,91.00
2018-06-03T18:16:25.286Z,91.10
2018-06-03T18:18:53.467Z,91.20
2018-06-03T18:21:24.850Z,91.30
2018-06-03T18:23:57.421Z,91.30
2018-06-03T18:26:25.646Z,91.40
2018-06-03T18:29:07.943Z,91.60
2018-06-03T18:31:40.272Z,91.80
2018-06-03T18:34:11.795Z,92.00
2018-06-03T18:36:44.021Z,92.30
2018-06-03T18:39:12.429Z,92.60
2018-06-03T18:41:40.655Z,92.70
2018-06-03T18:44:11.628Z,92.80
2018-06-03T18:46:52.424Z,93.10
2018-06-03T18:49:29.726Z,93.20
2018-06-03T18:52:04.430Z,93.30
2018-06-03T18:54:32.583Z,93.50
2018-06-03T18:57:07.015Z,93.70
2018-06-03T18:59:37.934Z,93.80
2018-06-03T19:02:06.165Z,93.90
2018-06-03T19:04:42.915Z,94.10
2018-06-03T19:07:11.096Z,94.10
2018-06-03T19:09:46.324Z,94.20
2018-06-03T19:12:17.237Z,94.30
2018-06-03T19:14:45.421Z,94.60
2018-06-03T19:17:20.869Z,94.70
2018-06-03T19:19:51.197Z,94.90
2018-06-03T19:22:19.538Z,95.10
2018-06-03T19:24:51.018Z,95.40
2018-06-03T19:27:22.177Z,95.70
2018-06-03T19:29:50.558Z,96.00
2018-06-03T19:32:18.711Z,96.30
2018-06-03T19:34:58.762Z,96.50
2018-06-03T19:37:29.259Z,96.80
2018-06-03T19:40:00.137Z,97.20
2018-06-03T19:42:33.271Z,97.50
2018-06-03T19:45:13.547Z,97.80
2018-06-03T19:47:43.788Z,98.20
2018-06-03T19:50:11.957Z,98.50
2018-06-03T19:52:45.011Z,98.80
2018-06-03T19:55:15.456Z,99.10
2018-06-03T19:57:46.619Z,99.40
2018-06-03T20:00:14.770Z,99.70
2018-06-03T20:02:50.113Z,99.90
2018-06-03T20:05:22.537Z,99.90
2018-06-03T20:07:53.645Z,99.90
2018-06-03T20:10:21.869Z,99.90
2018-06-03T20:12:57.989Z,99.90
2018-06-03T20:15:28.358Z,99.90
2018-06-03T20:18:00.410Z,99.90
2018-06-03T20:20:28.561Z,99.90
2018-06-03T20:23:03.846Z,99.90
2018-06-03T20:25:40.763Z,99.90
2018-06-03T20:28:08.971Z,99.90
2018-06-03T20:30:41.213Z,99.90
2018-06-03T20:33:17.289Z,99.90
2018-06-03T20:35:45.465Z,99.90
2018-06-03T20:38:17.612Z,99.90
2018-06-03T20:40:53.843Z,99.90
2018-06-03T20:43:24.198Z,99.90
2018-06-03T20:45:52.385Z,99.90
2018-06-03T20:48:30.301Z,99.90
2018-06-03T20:51:00.514Z,99.90
2018-06-03T20:53:28.666Z,99.90
2018-06-03T20:56:03.120Z,99.90
2018-06-03T21:01:11.150Z,99.90
2018-06-03T21:03:39.488Z,99.90
2018-06-03T21:06:13.009Z,99.90
2018-06-03T21:08:52.829Z,99.90
2018-06-03T21:11:21.416Z,99.90
2018-06-03T21:13:49.676Z,99.90
2018-06-03T21:16:17.853Z,99.90
2018-06-03T21:18:52.921Z,99.90
2018-06-03T21:21:40.154Z,99.90
2018-06-03T21:24:10.579Z,99.90
2018-06-03T21:26:38.917Z,99.90
2018-06-03T21:29:07.174Z,99.90
2018-06-03T21:31:41.072Z,99.90
2018-06-03T21:34:11.331Z,99.90
2018-06-03T21:36:39.607Z,99.90
2018-06-03T21:39:08.181Z,99.90
2018-06-03T21:41:36.810Z,99.90
2018-06-03T21:44:04.937Z,99.90
2018-06-03T21:46:39.570Z,99.90
2018-06-03T21:49:07.846Z,99.90
2018-06-03T21:51:38.824Z,99.90
2018-06-03T21:54:06.937Z,99.90
2018-06-03T21:56:41.385Z,99.90
2018-06-03T21:59:12.742Z,99.90
2018-06-03T22:01:52.737Z,99.90
2018-06-03T22:06:53.589Z,99.90
2018-06-03T22:09:21.840Z,99.90
2018-06-03T22:11:54.704Z,99.90
2018-06-03T22:14:25.084Z,99.90
2018-06-03T22:16:53.380Z,99.90
2018-06-03T22:19:21.573Z,99.90
2018-06-03T22:21:56.158Z,99.90
2018-06-03T22:24:30.168Z,99.90
2018-06-03T22:27:01.304Z,99.90
2018-06-03T22:29:29.540Z,99.90
2018-06-03T22:32:02.783Z,99.90
2018-06-03T22:34:33.792Z,99.90
2018-06-03T22:37:02.127Z,99.90
2018-06-03T22:39:30.299Z,99.90
2018-06-03T22:42:03.546Z,99.90
2018-06-03T22:44:35.933Z,99.90
2018-06-03T22:47:06.001Z,99.90
2018-06-03T22:49:36.773Z,99.90
2018-06-03T22:52:05.258Z,99.90
2018-06-03T22:54:33.665Z,99.90
2018-06-03T22:58:07.592Z,99.90
2018-06-03T23:00:36.240Z,99.90
2018-06-03T23:05:44.537Z,99.90
2018-06-03T23:08:17.715Z,99.90
2018-06-03T23:10:54.833Z,99.90
2018-06-03T23:13:23.260Z,99.90
2018-06-03T23:15:51.611Z,99.90
2018-06-03T23:18:19.978Z,99.90
2018-06-03T23:20:50.940Z,99.90
2018-06-03T23:23:32.031Z,99.90
2018-06-03T23:26:00.279Z,99.90
2018-06-03T23:28:33.562Z,99.90
2018-06-03T23:31:06.029Z,99.90
2018-06-03T23:33:40.711Z,99.90
2018-06-03T23:36:11.537Z,99.90
2018-06-03T23:38:41.833Z,99.90
2018-06-03T23:41:10.013Z,99.90
2018-06-03T23:43:41.705Z,99.90
2018-06-03T23:46:09.953Z,99.90
2018-06-03T23:48:49.867Z,99.90
2018-06-03T23:51:18.514Z,99.90
2018-06-03T23:56:32.179Z,99.90
2018-06-03T23:59:00.503Z,99.90
