createdAt,value
2022-10-13T00:01:31.294Z,9.32
2022-10-13T00:04:18.485Z,9.73
2022-10-13T00:07:05.960Z,9.63
2022-10-13T00:09:54.699Z,9.52
2022-10-13T00:12:41.908Z,7.85
2022-10-13T00:15:29.792Z,10.10
2022-10-13T00:18:17.910Z,8.07
2022-10-13T00:21:09.297Z,7.95
2022-10-13T00:23:56.902Z,7.15
2022-10-13T00:26:46.169Z,9.48
2022-10-13T00:29:39.646Z,7.90
2022-10-13T00:32:27.135Z,9.97
2022-10-13T00:35:14.511Z,7.68
2022-10-13T00:38:01.896Z,7.80
2022-10-13T00:40:54.814Z,7.43
2022-10-13T00:43:57.409Z,8.23
2022-10-13T00:46:44.661Z,9.37
2022-10-13T00:49:32.090Z,8.02
2022-10-13T00:52:22.253Z,8.35
2022-10-13T00:55:12.023Z,7.93
2022-10-13T00:58:05.189Z,8.07
2022-10-13T01:00:54.611Z,9.57
2022-10-13T01:03:42.363Z,13.60
2022-10-13T01:06:30.663Z,8.88
2022-10-13T01:09:17.674Z,8.88
2022-10-13T01:12:14.028Z,8.15
2022-10-13T01:15:09.960Z,8.27
2022-10-13T01:18:09.371Z,8.52
2022-10-13T01:21:07.954Z,8.30
2022-10-13T01:24:27.237Z,7.55
2022-10-13T01:27:31.844Z,8.75
2022-10-13T01:30:22.851Z,9.60
2022-10-13T01:33:27.566Z,8.18
2022-10-13T01:36:23.420Z,9.07
2022-10-13T01:39:19.701Z,8.88
2022-10-13T01:42:14.362Z,9.48
2022-10-13T01:45:03.575Z,9.07
2022-10-13T01:47:54.201Z,7.10
2022-10-13T01:50:41.715Z,8.55
2022-10-13T01:53:30.950Z,8.85
2022-10-13T01:56:18.741Z,9.88
2022-10-13T01:59:12.646Z,9.83
2022-10-13T02:02:10.244Z,7.50
2022-10-13T02:05:08.898Z,9.50
2022-10-13T02:08:03.099Z,9.93
2022-10-13T02:10:58.526Z,9.15
2022-10-13T02:13:52.069Z,6.80
2022-10-13T02:16:45.603Z,10.00
2022-10-13T02:19:37.260Z,8.52
2022-10-13T02:22:32.210Z,9.68
2022-10-13T02:25:23.017Z,7.28
2022-10-13T02:28:13.762Z,8.13
2022-10-13T02:31:03.988Z,12.38
2022-10-13T02:33:51.856Z,10.30
2022-10-13T02:36:39.660Z,8.05
2022-10-13T02:39:28.718Z,7.95
2022-10-13T02:42:16.481Z,8.13
2022-10-13T02:45:05.292Z,9.20
2022-10-13T02:47:52.553Z,8.05
2022-10-13T02:50:39.427Z,10.25
2022-10-13T02:53:26.919Z,10.68
2022-10-13T02:56:17.343Z,9.47
2022-10-13T02:59:04.634Z,8.55
2022-10-13T03:01:51.681Z,9.70
2022-10-13T03:04:39.402Z,8.30
2022-10-13T03:07:26.640Z,10.43
2022-10-13T03:10:13.851Z,10.90
2022-10-13T03:13:02.766Z,13.10
2022-10-13T03:15:50.160Z,10.60
2022-10-13T03:18:37.273Z,9.43
2022-10-13T03:21:25.064Z,14.23
2022-10-13T03:24:12.514Z,10.90
2022-10-13T03:26:59.585Z,11.57
2022-10-13T03:29:48.096Z,10.20
2022-10-13T03:32:36.009Z,11.35
2022-10-13T03:35:23.263Z,11.98
2022-10-13T03:38:11.326Z,12.93
2022-10-13T03:40:59.718Z,9.50
2022-10-13T03:43:47.457Z,11.50
2022-10-13T03:46:36.372Z,10.85
2022-10-13T03:49:23.821Z,10.18
2022-10-13T03:52:11.186Z,10.03
2022-10-13T03:54:59.026Z,10.90
2022-10-13T03:57:46.169Z,11.63
2022-10-13T04:00:33.717Z,10.60
2022-10-13T04:03:23.075Z,10.23
2022-10-13T04:06:11.273Z,13.17
2022-10-13T04:08:59.167Z,11.65
2022-10-13T04:11:46.287Z,11.70
2022-10-13T04:14:33.708Z,11.40
2022-10-13T04:17:28.274Z,12.57
2022-10-13T04:20:17.405Z,12.83
2022-10-13T04:23:05.528Z,13.57
2022-10-13T04:25:53.207Z,14.10
2022-10-13T04:28:40.192Z,12.55
2022-10-13T04:31:30.592Z,12.23
2022-10-13T04:34:18.128Z,13.87
2022-10-13T04:37:06.780Z,13.27
2022-10-13T04:39:54.363Z,13.00
2022-10-13T04:42:41.974Z,13.63
2022-10-13T04:45:29.859Z,15.82
2022-10-13T04:48:17.287Z,15.40
2022-10-13T04:51:07.208Z,12.15
2022-10-13T04:54:01.259Z,14.07
2022-10-13T04:56:49.085Z,13.02
2022-10-13T04:59:36.344Z,12.90
2022-10-13T05:02:24.201Z,15.33
2022-10-13T05:05:12.588Z,13.32
2022-10-13T05:08:00.011Z,12.50
2022-10-13T05:10:56.311Z,14.77
2022-10-13T05:13:43.807Z,14.23
2022-10-13T05:16:31.252Z,13.57
2022-10-13T05:19:18.699Z,13.68
2022-10-13T05:22:06.036Z,13.43
2022-10-13T05:24:53.694Z,14.30
2022-10-13T05:27:42.708Z,13.73
2022-10-13T05:30:30.364Z,14.60
2022-10-13T05:33:19.900Z,15.70
2022-10-13T05:36:08.996Z,14.80
2022-10-13T05:38:59.404Z,14.35
2022-10-13T05:41:46.753Z,18.08
2022-10-13T05:44:36.423Z,14.73
2022-10-13T05:47:28.083Z,15.80
2022-10-13T05:50:17.077Z,15.10
2022-10-13T05:53:04.928Z,16.05
2022-10-13T05:55:55.776Z,16.25
2022-10-13T05:58:48.718Z,14.27
2022-10-13T06:01:40.873Z,12.50
2022-10-13T06:04:35.582Z,17.15
2022-10-13T06:07:23.334Z,14.77
2022-10-13T06:10:12.251Z,14.52
2022-10-13T06:12:59.561Z,13.90
2022-10-13T06:15:47.111Z,15.35
2022-10-13T06:18:35.961Z,12.07
2022-10-13T06:21:24.215Z,16.17
2022-10-13T06:24:12.032Z,15.20
2022-10-13T06:26:59.622Z,16.60
2022-10-13T06:29:47.144Z,20.25
2022-10-13T06:32:34.651Z,21.58
2022-10-13T06:35:23.344Z,15.63
2022-10-13T06:38:10.660Z,18.17
2022-10-13T06:41:02.015Z,17.87
2022-10-13T06:43:51.479Z,16.98
2022-10-13T06:46:39.174Z,15.88
2022-10-13T06:49:26.546Z,16.98
2022-10-13T06:52:15.485Z,19.15
2022-10-13T06:55:02.923Z,18.53
2022-10-13T06:57:50.543Z,18.23
2022-10-13T07:00:37.751Z,18.10
2022-10-13T07:03:26.070Z,23.50
2022-10-13T07:06:13.234Z,19.77
2022-10-13T07:09:05.116Z,17.13
2022-10-13T07:11:52.558Z,16.17
2022-10-13T07:14:43.101Z,18.33
2022-10-13T07:17:31.572Z,16.02
2022-10-13T07:20:18.829Z,17.20
2022-10-13T07:23:06.090Z,16.30
2022-10-13T07:25:56.888Z,16.40
2022-10-13T07:28:45.369Z,18.70
2022-10-13T07:31:32.820Z,19.55
2022-10-13T07:34:20.530Z,20.13
2022-10-13T07:37:07.918Z,20.27
2022-10-13T07:39:55.566Z,20.05
2022-10-13T07:42:44.275Z,19.88
2022-10-13T07:45:32.091Z,19.73
2022-10-13T07:48:19.576Z,24.23
2022-10-13T07:51:09.504Z,18.67
2022-10-13T07:53:56.560Z,19.80
2022-10-13T07:56:43.682Z,22.73
2022-10-13T07:59:34.008Z,16.38
2022-10-13T08:02:22.164Z,21.85
2022-10-13T08:05:10.224Z,16.93
2022-10-13T08:07:58.592Z,16.38
2022-10-13T08:10:45.839Z,14.32
2022-10-13T08:13:33.016Z,17.38
2022-10-13T08:16:30.536Z,17.60
2022-10-13T08:19:20.313Z,15.53
2022-10-13T08:22:09.720Z,15.50
2022-10-13T08:24:57.659Z,16.85
2022-10-13T08:27:55.767Z,17.52
2022-10-13T08:30:47.970Z,15.98
2022-10-13T08:33:37.052Z,18.70
2022-10-13T08:36:26.638Z,15.50
2022-10-13T08:39:14.111Z,18.02
2022-10-13T08:42:02.104Z,17.48
2022-10-13T08:45:22.133Z,14.02
2022-10-13T08:48:04.555Z,16.87
2022-10-13T08:50:57.163Z,17.95
2022-10-13T08:53:47.472Z,15.98
2022-10-13T08:56:36.734Z,13.02
2022-10-13T08:59:24.645Z,14.07
2022-10-13T09:02:15.362Z,11.53
2022-10-13T09:05:04.424Z,18.83
2022-10-13T09:07:54.845Z,14.63
2022-10-13T09:10:50.434Z,13.00
2022-10-13T09:13:44.114Z,15.35
2022-10-13T09:16:35.941Z,13.20
2022-10-13T09:19:28.679Z,12.32
2022-10-13T09:22:23.704Z,11.90
2022-10-13T09:25:19.666Z,12.48
2022-10-13T09:28:12.610Z,12.23
2022-10-13T09:31:07.168Z,14.30
2022-10-13T09:34:01.460Z,14.60
2022-10-13T09:37:00.219Z,11.85
2022-10-13T09:39:48.351Z,11.07
2022-10-13T09:42:37.291Z,14.68
2022-10-13T09:45:26.590Z,13.53
2022-10-13T09:48:22.026Z,11.15
2022-10-13T09:51:32.120Z,9.35
2022-10-13T09:54:29.655Z,11.50
2022-10-13T09:57:30.655Z,9.55
2022-10-13T10:00:22.877Z,13.33
2022-10-13T10:03:18.452Z,12.18
2022-10-13T10:09:06.713Z,9.95
2022-10-13T10:11:56.210Z,11.93
2022-10-13T10:14:43.780Z,9.90
2022-10-13T10:17:39.751Z,11.43
2022-10-13T10:20:43.020Z,9.88
2022-10-13T10:23:40.640Z,8.80
2022-10-13T10:26:35.052Z,12.88
2022-10-13T10:29:33.794Z,13.13
2022-10-13T10:32:29.437Z,12.13
2022-10-13T10:35:23.823Z,12.77
2022-10-13T10:38:26.681Z,14.27
2022-10-13T10:41:26.230Z,10.95
2022-10-13T10:44:18.406Z,13.23
2022-10-13T10:47:09.011Z,11.38
2022-10-13T10:50:03.260Z,12.20
2022-10-13T10:53:00.091Z,10.80
2022-10-13T10:55:54.275Z,11.15
2022-10-13T10:58:49.219Z,10.80
2022-10-13T11:01:43.526Z,12.38
2022-10-13T11:04:40.409Z,13.13
2022-10-13T11:07:58.073Z,14.50
2022-10-13T11:10:45.542Z,14.13
2022-10-13T11:13:52.512Z,11.93
2022-10-13T11:16:41.815Z,9.80
2022-10-13T11:19:35.518Z,10.38
2022-10-13T11:22:25.173Z,10.48
2022-10-13T11:25:39.714Z,9.13
2022-10-13T11:28:47.762Z,11.13
2022-10-13T11:31:54.463Z,10.10
2022-10-13T11:34:59.599Z,10.85
2022-10-13T11:38:06.730Z,12.07
2022-10-13T11:41:14.383Z,13.55
2022-10-13T11:44:08.189Z,11.90
2022-10-13T11:47:05.501Z,11.60
2022-10-13T11:50:04.990Z,9.07
2022-10-13T11:53:16.311Z,11.32
2022-10-13T11:56:05.565Z,12.00
2022-10-13T11:58:53.330Z,10.57
2022-10-13T12:01:45.759Z,10.88
2022-10-13T12:04:35.718Z,10.15
2022-10-13T12:07:23.730Z,9.70
2022-10-13T12:10:22.059Z,13.27
2022-10-13T12:13:22.248Z,9.17
2022-10-13T12:16:09.637Z,8.05
2022-10-13T12:19:09.074Z,10.98
2022-10-13T12:21:59.661Z,9.38
2022-10-13T12:24:58.469Z,15.65
2022-10-13T12:27:49.658Z,11.10
2022-10-13T12:30:38.161Z,14.35
2022-10-13T12:33:30.488Z,7.72
2022-10-13T12:36:20.175Z,9.00
2022-10-13T12:39:13.245Z,13.10
2022-10-13T12:42:03.614Z,10.33
2022-10-13T12:44:51.530Z,10.35
2022-10-13T12:47:48.496Z,8.48
2022-10-13T12:50:38.351Z,10.80
2022-10-13T12:53:30.292Z,8.85
2022-10-13T12:56:30.380Z,13.67
2022-10-13T12:59:20.113Z,7.55
2022-10-13T13:02:21.972Z,9.38
2022-10-13T13:05:32.880Z,7.75
2022-10-13T13:08:27.026Z,8.25
2022-10-13T13:11:23.020Z,8.03
2022-10-13T13:14:37.385Z,10.98
2022-10-13T13:20:38.056Z,9.38
2022-10-13T13:23:27.237Z,8.00
2022-10-13T13:26:16.892Z,9.13
2022-10-13T13:29:04.239Z,9.48
2022-10-13T13:31:51.813Z,9.48
2022-10-13T13:34:39.202Z,10.18
2022-10-13T13:37:32.094Z,10.95
2022-10-13T13:40:22.344Z,10.60
2022-10-13T13:43:10.241Z,10.57
2022-10-13T13:45:57.636Z,10.32
2022-10-13T13:48:45.048Z,7.40
2022-10-13T13:51:32.862Z,8.52
2022-10-13T13:54:22.136Z,9.43
2022-10-13T13:57:10.952Z,7.70
2022-10-13T13:59:57.831Z,7.10
2022-10-13T14:02:46.890Z,8.45
2022-10-13T14:05:34.748Z,7.70
2022-10-13T14:08:22.320Z,7.27
2022-10-13T14:11:11.113Z,7.45
2022-10-13T14:14:02.166Z,11.10
2022-10-13T14:16:50.327Z,8.45
2022-10-13T14:19:38.090Z,9.15
2022-10-13T14:22:26.383Z,7.93
2022-10-13T14:25:13.965Z,6.93
2022-10-13T14:28:02.931Z,9.55
2022-10-13T14:30:50.708Z,8.00
2022-10-13T14:33:38.470Z,8.75
2022-10-13T14:36:26.659Z,9.10
2022-10-13T14:39:14.445Z,7.72
2022-10-13T14:42:02.003Z,6.82
2022-10-13T14:44:50.660Z,7.57
2022-10-13T14:47:38.148Z,7.50
2022-10-13T14:50:25.749Z,7.33
2022-10-13T14:53:17.691Z,8.85
2022-10-13T14:56:15.794Z,6.88
2022-10-13T14:59:11.604Z,8.95
2022-10-13T15:02:00.842Z,8.18
2022-10-13T15:04:48.024Z,9.27
2022-10-13T15:07:40.237Z,12.05
2022-10-13T15:10:28.721Z,6.63
2022-10-13T15:13:16.633Z,7.90
2022-10-13T15:16:04.885Z,6.75
2022-10-13T15:18:53.647Z,9.03
2022-10-13T15:21:41.649Z,7.93
2022-10-13T15:24:28.907Z,12.32
2022-10-13T15:27:16.895Z,9.60
2022-10-13T15:30:04.309Z,10.93
2022-10-13T15:32:52.805Z,7.17
2022-10-13T15:35:41.786Z,7.10
2022-10-13T15:38:29.584Z,8.02
2022-10-13T15:41:17.546Z,6.68
2022-10-13T15:44:04.882Z,7.07
2022-10-13T15:47:07.433Z,10.23
2022-10-13T15:49:56.454Z,8.65
2022-10-13T15:52:45.719Z,6.72
2022-10-13T15:55:34.461Z,9.90
2022-10-13T15:58:22.975Z,9.82
2022-10-13T16:01:11.508Z,9.50
2022-10-13T16:03:59.446Z,9.55
2022-10-13T16:06:47.103Z,10.95
2022-10-13T16:09:35.802Z,8.85
2022-10-13T16:12:24.257Z,7.82
2022-10-13T16:15:12.494Z,9.33
2022-10-13T16:17:59.597Z,9.50
2022-10-13T16:20:47.311Z,7.93
2022-10-13T16:23:34.680Z,9.88
2022-10-13T16:26:25.226Z,9.60
2022-10-13T16:29:13.183Z,10.17
2022-10-13T16:32:00.923Z,9.73
2022-10-13T16:34:49.080Z,11.23
2022-10-13T16:37:39.521Z,12.05
2022-10-13T16:40:26.952Z,10.93
2022-10-13T16:43:15.734Z,12.57
2022-10-13T16:46:09.324Z,11.57
2022-10-13T16:48:56.863Z,12.95
2022-10-13T16:51:44.119Z,9.63
2022-10-13T16:54:33.026Z,14.32
2022-10-13T16:57:22.008Z,11.30
2022-10-13T17:00:13.120Z,15.00
2022-10-13T17:03:00.353Z,13.13
2022-10-13T17:05:47.803Z,12.30
2022-10-13T17:08:35.426Z,12.52
2022-10-13T17:11:24.787Z,13.10
2022-10-13T17:14:12.265Z,12.20
2022-10-13T17:17:01.194Z,12.18
2022-10-13T17:19:48.445Z,11.77
2022-10-13T17:22:36.127Z,12.48
2022-10-13T17:25:23.581Z,12.40
2022-10-13T17:28:11.045Z,11.23
2022-10-13T17:31:00.145Z,12.90
2022-10-13T17:33:49.758Z,16.65
2022-10-13T17:36:37.660Z,17.30
2022-10-13T17:39:31.156Z,13.23
2022-10-13T17:42:18.991Z,12.63
2022-10-13T17:45:08.728Z,16.08
2022-10-13T17:47:58.744Z,17.83
2022-10-13T17:50:50.537Z,15.65
2022-10-13T17:53:40.484Z,18.13
2022-10-13T17:56:30.663Z,16.65
2022-10-13T17:59:20.095Z,12.93
2022-10-13T18:02:08.020Z,16.08
2022-10-13T18:04:55.525Z,14.73
2022-10-13T18:07:44.041Z,16.23
2022-10-13T18:10:50.863Z,15.82
2022-10-13T18:13:41.183Z,13.10
2022-10-13T18:16:28.927Z,16.02
2022-10-13T18:19:16.406Z,16.33
2022-10-13T18:22:04.002Z,15.80
2022-10-13T18:24:56.953Z,15.07
2022-10-13T18:27:45.421Z,15.73
2022-10-13T18:30:33.828Z,15.90
2022-10-13T18:33:20.999Z,15.93
2022-10-13T18:36:17.078Z,16.40
2022-10-13T18:39:07.364Z,15.35
2022-10-13T18:41:58.372Z,17.73
2022-10-13T18:44:54.491Z,14.85
2022-10-13T18:47:42.592Z,15.80
2022-10-13T18:50:29.587Z,18.47
2022-10-13T18:53:18.087Z,19.83
2022-10-13T18:56:07.882Z,18.90
2022-10-13T18:59:00.212Z,17.70
2022-10-13T19:01:48.438Z,16.52
2022-10-13T19:04:37.319Z,14.70
2022-10-13T19:07:25.043Z,18.23
2022-10-13T19:10:13.962Z,16.45
2022-10-13T19:13:02.366Z,16.60
2022-10-13T19:15:51.348Z,16.25
2022-10-13T19:18:39.384Z,15.43
2022-10-13T19:21:26.880Z,16.45
2022-10-13T19:24:14.742Z,18.38
2022-10-13T19:27:02.250Z,15.55
2022-10-13T19:29:53.345Z,16.60
2022-10-13T19:32:42.141Z,14.93
2022-10-13T19:35:29.754Z,14.88
2022-10-13T19:38:17.685Z,15.50
2022-10-13T19:41:08.096Z,14.95
2022-10-13T19:43:55.813Z,16.00
2022-10-13T19:46:48.763Z,16.53
2022-10-13T19:49:37.312Z,13.98
2022-10-13T19:52:25.855Z,16.98
2022-10-13T19:55:15.465Z,15.50
2022-10-13T19:58:02.822Z,18.15
2022-10-13T20:00:50.628Z,12.87
2022-10-13T20:03:38.569Z,13.55
2022-10-13T20:06:27.193Z,14.05
2022-10-13T20:09:15.052Z,14.02
2022-10-13T20:12:02.404Z,14.35
2022-10-13T20:14:50.687Z,14.47
2022-10-13T20:17:38.585Z,16.48
2022-10-13T20:20:25.957Z,16.65
2022-10-13T20:23:14.989Z,14.15
2022-10-13T20:26:06.765Z,13.82
2022-10-13T20:28:55.682Z,16.13
2022-10-13T20:31:43.175Z,14.52
2022-10-13T20:34:30.716Z,15.43
2022-10-13T20:37:18.360Z,15.30
2022-10-13T20:40:08.135Z,14.38
2022-10-13T20:42:55.585Z,19.50
2022-10-13T20:45:42.962Z,15.07
2022-10-13T20:48:51.198Z,15.88
2022-10-13T20:51:40.320Z,15.88
2022-10-13T20:54:27.875Z,14.50
2022-10-13T20:57:16.433Z,13.60
2022-10-13T21:00:08.374Z,18.50
2022-10-13T21:03:01.154Z,13.43
2022-10-13T21:05:50.420Z,14.43
2022-10-13T21:08:38.840Z,12.77
2022-10-13T21:11:26.310Z,13.00
2022-10-13T21:14:15.411Z,13.60
2022-10-13T21:17:02.854Z,14.00
2022-10-13T21:19:50.127Z,15.90
2022-10-13T21:22:37.288Z,15.77
2022-10-13T21:25:31.067Z,13.50
2022-10-13T21:28:19.567Z,13.63
2022-10-13T21:31:11.471Z,15.40
2022-10-13T21:33:59.252Z,13.43
2022-10-13T21:36:46.873Z,13.93
2022-10-13T21:39:34.219Z,13.70
2022-10-13T21:42:23.215Z,14.50
2022-10-13T21:45:11.579Z,15.00
2022-10-13T21:48:00.629Z,14.40
2022-10-13T21:50:49.508Z,14.68
2022-10-13T21:53:37.026Z,13.57
2022-10-13T21:56:25.818Z,14.07
2022-10-13T21:59:14.781Z,11.10
2022-10-13T22:02:02.496Z,13.48
2022-10-13T22:04:51.814Z,13.23
2022-10-13T22:07:39.278Z,15.43
2022-10-13T22:10:26.474Z,15.68
2022-10-13T22:13:15.170Z,12.88
2022-10-13T22:16:04.647Z,13.32
2022-10-13T22:19:01.299Z,15.85
2022-10-13T22:21:51.245Z,12.53
2022-10-13T22:24:38.494Z,14.80
2022-10-13T22:27:25.732Z,13.35
2022-10-13T22:30:13.870Z,14.35
2022-10-13T22:33:01.299Z,15.48
2022-10-13T22:35:48.677Z,12.47
2022-10-13T22:38:37.711Z,14.05
2022-10-13T22:41:27.748Z,13.93
2022-10-13T22:44:15.401Z,13.55
2022-10-13T22:47:02.831Z,16.05
2022-10-13T22:49:50.058Z,13.13
2022-10-13T22:52:37.912Z,12.60
2022-10-13T22:55:26.622Z,13.95
2022-10-13T22:58:13.784Z,15.27
2022-10-13T23:01:06.403Z,16.25
2022-10-13T23:03:55.502Z,14.03
2022-10-13T23:06:43.444Z,12.40
2022-10-13T23:09:31.147Z,13.20
2022-10-13T23:12:19.675Z,14.80
2022-10-13T23:15:08.182Z,12.77
2022-10-13T23:17:55.441Z,11.67
2022-10-13T23:20:43.896Z,13.45
2022-10-13T23:23:34.461Z,16.10
2022-10-13T23:26:21.876Z,14.20
2022-10-13T23:29:11.470Z,16.67
2022-10-13T23:31:59.024Z,19.33
2022-10-13T23:34:47.084Z,18.63
2022-10-13T23:37:35.045Z,19.65
2022-10-13T23:40:22.814Z,18.25
2022-10-13T23:43:09.899Z,20.98
2022-10-13T23:45:59.328Z,19.60
2022-10-13T23:48:47.752Z,21.25
2022-10-13T23:51:35.241Z,19.33
2022-10-13T23:54:22.470Z,16.67
2022-10-13T23:57:09.775Z,20.50
2022-10-13T23:59:57.171Z,19.20
