createdAt,value
2023-02-17T00:00:56.705Z,101186.88
2023-02-17T00:03:26.364Z,101195.22
2023-02-17T00:05:54.300Z,101189.81
2023-02-17T00:08:22.171Z,101189.88
2023-02-17T00:10:57.618Z,101184.41
2023-02-17T00:13:25.598Z,101178.72
2023-02-17T00:15:53.703Z,101182.88
2023-02-17T00:18:21.791Z,101183.34
2023-02-17T00:20:51.291Z,101182.47
2023-02-17T00:23:19.316Z,101183.59
2023-02-17T00:25:47.177Z,101182.31
2023-02-17T00:28:15.263Z,101188.50
2023-02-17T00:30:43.061Z,101183.94
2023-02-17T00:33:12.865Z,101180.13
2023-02-17T00:35:42.595Z,101186.31
2023-02-17T00:38:11.856Z,101179.09
2023-02-17T00:40:39.912Z,101169.88
2023-02-17T00:43:08.041Z,101172.94
2023-02-17T00:45:35.889Z,101166.91
2023-02-17T00:48:03.730Z,101170.50
2023-02-17T00:50:31.595Z,101166.94
2023-02-17T00:52:59.466Z,101164.19
2023-02-17T00:55:28.661Z,101157.56
2023-02-17T00:57:56.521Z,101161.72
2023-02-17T01:00:24.599Z,101154.50
2023-02-17T01:02:54.241Z,101148.50
2023-02-17T01:05:22.137Z,101149.47
2023-02-17T01:07:49.916Z,101147.84
2023-02-17T01:10:18.016Z,101144.78
2023-02-17T01:12:47.184Z,101137.91
2023-02-17T01:15:15.329Z,101145.75
2023-02-17T01:17:43.770Z,101137.22
2023-02-17T01:20:12.045Z,101143.94
2023-02-17T01:22:40.646Z,101144.81
2023-02-17T01:25:09.219Z,101144.31
2023-02-17T01:27:37.363Z,101138.53
2023-02-17T01:30:07.697Z,101128.94
2023-02-17T01:32:35.493Z,101123.41
2023-02-17T01:35:03.340Z,101115.09
2023-02-17T01:37:33.425Z,101097.84
2023-02-17T01:40:01.323Z,101093.69
2023-02-17T01:42:29.104Z,101086.25
2023-02-17T01:45:34.060Z,101083.38
2023-02-17T01:48:07.107Z,101072.69
2023-02-17T01:50:38.356Z,101070.81
2023-02-17T01:53:10.227Z,101070.03
2023-02-17T01:55:40.222Z,101079.47
2023-02-17T01:58:09.881Z,101075.81
2023-02-17T02:00:38.367Z,101075.72
2023-02-17T02:03:11.662Z,101069.59
2023-02-17T02:05:42.348Z,101070.81
2023-02-17T02:08:12.168Z,101066.75
2023-02-17T02:10:40.651Z,101066.13
2023-02-17T02:13:09.486Z,101063.34
2023-02-17T02:15:44.355Z,101065.88
2023-02-17T02:18:42.925Z,101066.84
2023-02-17T02:21:36.499Z,101066.47
2023-02-17T02:24:18.672Z,101066.25
2023-02-17T02:27:40.324Z,101058.25
2023-02-17T02:30:39.611Z,101046.88
2023-02-17T02:33:17.746Z,101052.09
2023-02-17T02:35:53.943Z,101045.88
2023-02-17T02:38:27.896Z,101050.84
2023-02-17T02:41:03.589Z,101050.97
2023-02-17T02:43:33.000Z,101041.94
2023-02-17T02:46:01.014Z,101034.41
2023-02-17T02:48:31.006Z,101027.09
2023-02-17T02:51:12.566Z,101012.56
2023-02-17T02:53:57.346Z,101016.72
2023-02-17T02:56:48.442Z,101003.59
2023-02-17T02:59:27.374Z,100994.00
2023-02-17T03:02:07.730Z,101005.16
2023-02-17T03:04:42.773Z,101008.94
2023-02-17T03:07:21.078Z,101009.47
2023-02-17T03:09:50.327Z,101020.28
2023-02-17T03:12:18.833Z,101011.00
2023-02-17T03:14:49.267Z,101001.94
2023-02-17T03:17:17.967Z,100996.16
2023-02-17T03:19:52.090Z,100987.81
2023-02-17T03:22:24.371Z,100980.66
2023-02-17T03:24:54.709Z,100996.66
2023-02-17T03:27:22.685Z,100993.75
2023-02-17T03:29:50.500Z,100989.88
2023-02-17T03:32:20.646Z,100993.72
2023-02-17T03:34:48.578Z,100989.81
2023-02-17T03:37:17.779Z,100991.22
2023-02-17T03:39:45.732Z,100993.81
2023-02-17T03:42:13.492Z,100985.56
2023-02-17T03:44:41.413Z,100979.38
2023-02-17T03:47:09.356Z,100974.91
2023-02-17T03:49:37.187Z,100968.72
2023-02-17T03:52:05.428Z,100956.19
2023-02-17T03:54:34.624Z,100954.31
2023-02-17T03:57:02.484Z,100957.38
2023-02-17T03:59:30.547Z,100964.56
2023-02-17T04:01:58.363Z,100966.13
2023-02-17T04:04:26.253Z,100956.91
2023-02-17T04:06:54.049Z,100954.69
2023-02-17T04:09:22.026Z,100942.63
2023-02-17T04:11:51.195Z,100948.66
2023-02-17T04:14:19.100Z,100936.44
2023-02-17T04:16:46.927Z,100935.03
2023-02-17T04:19:14.633Z,100939.19
2023-02-17T04:21:42.443Z,100939.84
2023-02-17T04:24:10.264Z,100938.97
2023-02-17T04:26:38.066Z,100945.28
2023-02-17T04:29:07.236Z,100946.28
2023-02-17T04:31:35.186Z,100953.88
2023-02-17T04:34:03.066Z,100958.69
2023-02-17T04:36:30.871Z,100951.94
2023-02-17T04:38:58.670Z,100944.84
2023-02-17T04:41:26.622Z,100939.84
2023-02-17T04:43:54.522Z,100921.00
2023-02-17T04:46:23.766Z,100920.50
2023-02-17T04:48:51.756Z,100910.88
2023-02-17T04:51:19.644Z,100917.03
2023-02-17T04:53:47.413Z,100906.16
2023-02-17T04:56:15.662Z,100909.94
2023-02-17T04:58:43.692Z,100915.06
2023-02-17T05:01:11.568Z,100916.72
2023-02-17T05:03:41.995Z,100911.69
2023-02-17T05:06:09.879Z,100901.06
2023-02-17T05:08:37.760Z,100901.06
2023-02-17T05:11:06.577Z,100899.06
2023-02-17T05:13:34.560Z,100891.38
2023-02-17T05:16:03.147Z,100893.13
2023-02-17T05:18:31.317Z,100887.00
2023-02-17T05:21:00.513Z,100875.53
2023-02-17T05:23:28.500Z,100876.78
2023-02-17T05:25:56.351Z,100873.13
2023-02-17T05:28:24.200Z,100878.53
2023-02-17T05:30:52.125Z,100877.47
2023-02-17T05:33:20.018Z,100875.56
2023-02-17T05:35:47.715Z,100876.91
2023-02-17T05:38:16.924Z,100874.56
2023-02-17T05:40:44.697Z,100880.72
2023-02-17T05:43:12.612Z,100873.91
2023-02-17T05:45:40.410Z,100874.81
2023-02-17T05:48:08.270Z,100880.16
2023-02-17T05:50:36.214Z,100883.75
2023-02-17T05:53:04.419Z,100862.41
2023-02-17T05:55:33.852Z,100864.81
2023-02-17T05:58:01.795Z,100867.78
2023-02-17T06:00:29.744Z,100864.78
2023-02-17T06:02:57.713Z,100867.13
2023-02-17T06:05:25.520Z,100870.16
2023-02-17T06:07:53.373Z,100864.72
2023-02-17T06:10:21.457Z,100870.91
2023-02-17T06:12:50.641Z,100872.53
2023-02-17T06:15:18.684Z,100881.88
2023-02-17T06:17:46.555Z,100884.84
2023-02-17T06:20:15.069Z,100886.22
2023-02-17T06:22:43.297Z,100885.00
2023-02-17T06:25:11.293Z,100890.56
2023-02-17T06:27:39.175Z,100892.44
2023-02-17T06:30:10.244Z,100889.31
2023-02-17T06:32:38.219Z,100893.00
2023-02-17T06:35:06.394Z,100887.63
2023-02-17T06:37:34.208Z,100882.34
2023-02-17T06:40:02.007Z,100875.03
2023-02-17T06:42:30.390Z,100880.28
2023-02-17T06:44:58.404Z,100869.97
2023-02-17T06:47:27.815Z,100863.53
2023-02-17T06:49:55.810Z,100868.56
2023-02-17T06:52:23.804Z,100862.91
2023-02-17T06:54:51.741Z,100858.47
2023-02-17T06:57:20.853Z,100868.75
2023-02-17T06:59:49.017Z,100878.78
2023-02-17T07:02:17.480Z,100886.03
2023-02-17T07:04:46.852Z,100891.53
2023-02-17T07:07:14.786Z,100885.34
2023-02-17T07:09:42.720Z,100883.13
2023-02-17T07:12:10.808Z,100880.41
2023-02-17T07:14:38.928Z,100866.25
2023-02-17T07:17:06.881Z,100876.91
2023-02-17T07:19:34.824Z,100883.09
2023-02-17T07:22:06.982Z,100882.75
2023-02-17T07:24:35.114Z,100880.81
2023-02-17T07:27:03.400Z,100877.88
2023-02-17T07:29:31.385Z,100853.16
2023-02-17T07:31:59.237Z,100841.00
2023-02-17T07:34:27.270Z,100847.72
2023-02-17T07:36:55.198Z,100839.72
2023-02-17T07:39:24.425Z,100828.31
2023-02-17T07:41:52.600Z,100824.88
2023-02-17T07:44:20.598Z,100823.88
2023-02-17T07:46:48.655Z,100820.84
2023-02-17T07:49:17.738Z,100825.94
2023-02-17T07:51:45.908Z,100832.53
2023-02-17T07:54:14.200Z,100813.09
2023-02-17T07:56:43.645Z,100813.28
2023-02-17T07:59:11.957Z,100813.56
2023-02-17T08:01:39.993Z,100803.97
2023-02-17T08:04:07.924Z,100817.78
2023-02-17T08:06:36.088Z,100816.81
2023-02-17T08:09:21.760Z,100821.13
2023-02-17T08:12:08.753Z,100817.78
2023-02-17T08:14:38.396Z,100808.44
2023-02-17T08:17:19.992Z,100810.22
2023-02-17T08:19:49.385Z,100808.97
2023-02-17T08:22:17.883Z,100807.25
2023-02-17T08:24:46.429Z,100805.19
2023-02-17T08:27:16.773Z,100797.50
2023-02-17T08:29:45.591Z,100802.06
2023-02-17T08:32:14.577Z,100794.13
2023-02-17T08:34:42.842Z,100788.09
2023-02-17T08:37:11.557Z,100791.06
2023-02-17T08:39:39.774Z,100786.75
2023-02-17T08:42:07.759Z,100789.50
2023-02-17T08:44:37.849Z,100791.81
2023-02-17T08:47:06.719Z,100780.66
2023-02-17T08:49:35.010Z,100780.78
2023-02-17T08:52:03.487Z,100769.16
2023-02-17T08:54:31.323Z,100780.66
2023-02-17T08:56:59.576Z,100768.31
2023-02-17T08:59:27.418Z,100760.78
2023-02-17T09:01:56.841Z,100771.38
2023-02-17T09:04:25.300Z,100764.00
2023-02-17T09:06:56.617Z,100753.84
2023-02-17T09:09:26.835Z,100757.03
2023-02-17T09:11:56.221Z,100755.84
2023-02-17T09:14:25.059Z,100751.91
2023-02-17T09:16:54.193Z,100760.63
2023-02-17T09:19:23.925Z,100762.44
2023-02-17T09:21:51.919Z,100754.28
2023-02-17T09:24:20.517Z,100749.66
2023-02-17T09:26:48.332Z,100749.88
2023-02-17T09:29:16.299Z,100752.91
2023-02-17T09:31:45.619Z,100755.56
2023-02-17T09:34:13.564Z,100742.84
2023-02-17T09:36:43.667Z,100743.28
2023-02-17T09:39:13.962Z,100725.25
2023-02-17T09:41:47.267Z,100738.53
2023-02-17T09:44:21.878Z,100730.56
2023-02-17T09:47:02.124Z,100741.03
2023-02-17T09:49:37.466Z,100738.81
2023-02-17T09:52:13.938Z,100737.63
2023-02-17T09:55:00.557Z,100728.09
2023-02-17T09:57:30.548Z,100723.59
2023-02-17T10:00:02.023Z,100724.06
2023-02-17T10:02:42.858Z,100710.84
2023-02-17T10:05:15.653Z,100713.72
2023-02-17T10:07:49.774Z,100710.97
2023-02-17T10:10:21.921Z,100708.44
2023-02-17T10:12:53.963Z,100711.19
2023-02-17T10:15:25.837Z,100691.69
2023-02-17T10:18:00.516Z,100678.50
2023-02-17T10:20:35.234Z,100693.22
2023-02-17T10:23:17.866Z,100695.44
2023-02-17T10:25:57.016Z,100677.69
2023-02-17T10:28:39.638Z,100705.69
2023-02-17T10:31:13.517Z,100705.09
2023-02-17T10:33:49.110Z,100702.97
2023-02-17T10:36:31.914Z,100718.13
2023-02-17T10:39:09.749Z,100717.94
2023-02-17T10:41:40.823Z,100719.63
2023-02-17T10:44:14.144Z,100699.34
2023-02-17T10:46:44.262Z,100699.59
2023-02-17T10:49:20.409Z,100688.34
2023-02-17T10:51:48.200Z,100679.47
2023-02-17T10:54:28.858Z,100676.06
2023-02-17T10:57:00.976Z,100691.44
2023-02-17T10:59:32.516Z,100684.72
2023-02-17T11:02:14.802Z,100696.44
2023-02-17T11:04:43.850Z,100678.38
2023-02-17T11:07:14.785Z,100681.00
2023-02-17T11:09:50.361Z,100688.97
2023-02-17T11:12:23.384Z,100675.28
2023-02-17T11:14:54.440Z,100672.28
2023-02-17T11:17:29.222Z,100685.03
2023-02-17T11:19:59.604Z,100671.59
2023-02-17T11:22:33.145Z,100673.66
2023-02-17T11:25:04.181Z,100654.22
2023-02-17T11:27:32.056Z,100662.19
2023-02-17T11:30:08.980Z,100659.72
2023-02-17T11:32:37.256Z,100666.72
2023-02-17T11:35:06.513Z,100681.03
2023-02-17T11:37:43.304Z,100671.00
2023-02-17T11:40:26.581Z,100676.28
2023-02-17T11:42:59.864Z,100659.25
2023-02-17T11:45:33.458Z,100646.97
2023-02-17T11:48:23.294Z,100655.31
2023-02-17T11:50:58.542Z,100640.56
2023-02-17T11:53:40.685Z,100640.16
2023-02-17T11:56:17.964Z,100652.31
2023-02-17T11:59:09.432Z,100639.69
2023-02-17T12:01:55.946Z,100649.94
2023-02-17T12:04:30.724Z,100633.84
2023-02-17T12:07:16.071Z,100635.31
2023-02-17T12:09:56.607Z,100639.97
2023-02-17T12:12:37.842Z,100636.28
2023-02-17T12:15:23.410Z,100653.88
2023-02-17T12:18:01.495Z,100642.81
2023-02-17T12:20:40.635Z,100652.25
2023-02-17T12:23:25.690Z,100632.69
2023-02-17T12:26:00.467Z,100653.56
2023-02-17T12:28:48.528Z,100674.97
2023-02-17T12:31:30.273Z,100652.69
2023-02-17T12:34:03.703Z,100668.50
2023-02-17T12:36:34.883Z,100668.00
2023-02-17T12:39:14.734Z,100667.53
2023-02-17T12:41:47.314Z,100679.63
2023-02-17T12:44:21.230Z,100686.44
2023-02-17T12:46:54.119Z,100694.06
2023-02-17T12:49:32.236Z,100670.81
2023-02-17T12:52:06.022Z,100667.44
2023-02-17T12:54:43.525Z,100677.13
2023-02-17T12:57:16.492Z,100659.50
2023-02-17T12:59:48.021Z,100661.56
2023-02-17T13:02:19.177Z,100665.91
2023-02-17T13:04:51.304Z,100663.22
2023-02-17T13:07:41.838Z,100667.94
2023-02-17T13:10:20.482Z,100655.06
2023-02-17T13:12:59.006Z,100658.31
2023-02-17T13:15:34.509Z,100644.88
2023-02-17T13:18:05.009Z,100667.56
2023-02-17T13:23:40.778Z,100686.66
2023-02-17T13:26:36.646Z,100694.53
2023-02-17T13:29:20.723Z,100701.06
2023-02-17T13:31:53.877Z,100713.47
2023-02-17T13:34:31.414Z,100694.94
2023-02-17T13:37:01.684Z,100681.19
2023-02-17T13:39:39.239Z,100694.38
2023-02-17T13:42:34.574Z,100702.50
2023-02-17T13:45:02.630Z,100697.16
2023-02-17T13:47:38.010Z,100703.81
2023-02-17T13:50:07.486Z,100696.38
2023-02-17T13:52:35.452Z,100693.34
2023-02-17T13:55:06.919Z,100696.69
2023-02-17T13:57:37.726Z,100701.97
2023-02-17T14:00:11.545Z,100696.59
2023-02-17T14:02:47.558Z,100671.06
2023-02-17T14:05:20.418Z,100651.72
2023-02-17T14:07:49.687Z,100644.22
2023-02-17T14:10:21.063Z,100642.00
2023-02-17T14:12:49.902Z,100634.63
2023-02-17T14:15:19.507Z,100630.84
2023-02-17T14:17:49.286Z,100624.28
2023-02-17T14:20:33.477Z,100620.25
2023-02-17T14:23:04.616Z,100644.03
2023-02-17T14:25:34.866Z,100636.75
2023-02-17T14:28:02.960Z,100649.03
2023-02-17T14:30:33.530Z,100630.41
2023-02-17T14:33:21.254Z,100634.69
2023-02-17T14:35:55.309Z,100645.59
2023-02-17T14:38:25.300Z,100644.81
2023-02-17T14:40:55.756Z,100648.78
2023-02-17T14:43:24.458Z,100634.34
2023-02-17T14:45:52.755Z,100621.53
2023-02-17T14:48:22.157Z,100632.97
2023-02-17T14:50:53.967Z,100642.31
2023-02-17T14:53:26.682Z,100642.78
2023-02-17T14:55:59.614Z,100654.94
2023-02-17T14:58:29.080Z,100634.09
2023-02-17T15:00:57.335Z,100641.34
2023-02-17T15:03:27.069Z,100643.13
2023-02-17T15:05:56.029Z,100638.19
2023-02-17T15:08:30.801Z,100642.25
2023-02-17T15:10:58.768Z,100656.78
2023-02-17T15:13:26.665Z,100665.03
2023-02-17T15:15:54.737Z,100662.09
2023-02-17T15:18:22.642Z,100662.38
2023-02-17T15:20:53.068Z,100671.19
2023-02-17T15:23:23.763Z,100681.75
2023-02-17T15:25:53.610Z,100684.34
2023-02-17T15:28:22.302Z,100677.09
2023-02-17T15:30:52.948Z,100686.00
2023-02-17T15:33:22.091Z,100693.63
2023-02-17T15:35:54.563Z,100675.16
2023-02-17T15:38:23.933Z,100691.69
2023-02-17T15:40:52.208Z,100695.44
2023-02-17T15:43:22.994Z,100697.53
2023-02-17T15:45:51.314Z,100711.16
2023-02-17T15:48:24.937Z,100711.47
2023-02-17T15:50:54.605Z,100719.28
2023-02-17T15:53:22.842Z,100738.53
2023-02-17T15:55:51.134Z,100757.19
2023-02-17T15:58:22.378Z,100748.75
2023-02-17T16:00:51.213Z,100750.91
2023-02-17T16:03:19.632Z,100752.44
2023-02-17T16:05:47.902Z,100772.63
2023-02-17T16:08:17.388Z,100750.88
2023-02-17T16:10:46.749Z,100776.13
2023-02-17T16:13:19.574Z,100766.91
2023-02-17T16:15:48.843Z,100771.34
2023-02-17T16:18:21.924Z,100782.06
2023-02-17T16:20:50.073Z,100778.25
2023-02-17T16:23:19.681Z,100792.75
2023-02-17T16:25:49.298Z,100787.22
2023-02-17T16:28:19.686Z,100776.66
2023-02-17T16:30:49.446Z,100778.09
2023-02-17T16:33:18.165Z,100762.25
2023-02-17T16:35:46.659Z,100779.63
2023-02-17T16:38:16.847Z,100777.47
2023-02-17T16:40:48.491Z,100768.34
2023-02-17T16:43:17.363Z,100760.38
2023-02-17T16:45:53.083Z,100746.09
2023-02-17T16:48:22.553Z,100747.28
2023-02-17T16:50:50.488Z,100787.88
2023-02-17T16:53:18.729Z,100771.03
2023-02-17T16:55:48.276Z,100778.88
2023-02-17T16:58:18.631Z,100776.78
2023-02-17T17:00:49.825Z,100768.94
2023-02-17T17:03:18.273Z,100772.00
2023-02-17T17:05:46.833Z,100774.56
2023-02-17T17:08:16.609Z,100794.44
2023-02-17T17:10:47.116Z,100809.97
2023-02-17T17:13:15.011Z,100806.13
2023-02-17T17:15:45.207Z,100818.69
2023-02-17T17:18:20.757Z,100826.63
2023-02-17T17:20:49.009Z,100836.44
2023-02-17T17:23:18.681Z,100831.97
2023-02-17T17:25:48.703Z,100829.16
2023-02-17T17:28:19.628Z,100839.47
2023-02-17T17:30:48.246Z,100830.44
2023-02-17T17:33:16.456Z,100847.72
2023-02-17T17:35:44.275Z,100855.81
2023-02-17T17:38:15.342Z,100853.41
2023-02-17T17:40:53.428Z,100864.22
2023-02-17T17:43:23.350Z,100880.13
2023-02-17T17:45:54.682Z,100858.47
2023-02-17T17:48:22.744Z,100879.63
2023-02-17T17:50:51.008Z,100897.94
2023-02-17T17:53:19.622Z,100909.72
2023-02-17T17:55:47.912Z,100901.94
2023-02-17T17:58:17.511Z,100922.47
2023-02-17T18:00:45.710Z,100908.97
2023-02-17T18:03:13.776Z,100937.09
2023-02-17T18:05:41.651Z,100943.13
2023-02-17T18:08:10.377Z,100973.69
2023-02-17T18:10:40.073Z,100960.63
2023-02-17T18:13:10.001Z,100969.84
2023-02-17T18:15:41.164Z,100984.81
2023-02-17T18:18:09.361Z,100975.53
2023-02-17T18:20:37.566Z,100996.53
2023-02-17T18:23:05.523Z,101011.63
2023-02-17T18:25:33.473Z,101012.50
2023-02-17T18:28:01.396Z,101018.44
2023-02-17T18:30:29.398Z,101020.41
2023-02-17T18:32:58.706Z,101015.97
2023-02-17T18:35:26.920Z,101030.19
2023-02-17T18:37:55.115Z,101042.03
2023-02-17T18:40:23.398Z,101048.38
2023-02-17T18:42:51.701Z,101052.00
2023-02-17T18:45:19.980Z,101058.97
2023-02-17T18:47:48.577Z,101078.91
2023-02-17T18:50:17.873Z,101065.91
2023-02-17T18:52:46.122Z,101077.66
2023-02-17T18:55:14.930Z,101072.50
2023-02-17T18:57:44.724Z,101071.28
2023-02-17T19:00:16.799Z,101088.31
2023-02-17T19:02:45.108Z,101087.56
2023-02-17T19:05:13.620Z,101102.91
2023-02-17T19:07:44.331Z,101111.38
2023-02-17T19:10:13.353Z,101124.84
2023-02-17T19:12:41.199Z,101137.34
2023-02-17T19:15:09.473Z,101147.78
2023-02-17T19:17:37.307Z,101116.16
2023-02-17T19:20:05.805Z,101149.59
2023-02-17T19:22:36.280Z,101142.88
2023-02-17T19:25:06.409Z,101144.69
2023-02-17T19:27:34.392Z,101147.69
2023-02-17T19:30:02.307Z,101146.41
2023-02-17T19:32:30.204Z,101155.16
2023-02-17T19:34:58.312Z,101163.31
2023-02-17T19:37:26.207Z,101154.69
2023-02-17T19:39:54.441Z,101165.31
2023-02-17T19:42:24.467Z,101162.66
2023-02-17T19:44:52.534Z,101170.94
2023-02-17T19:47:20.584Z,101171.78
2023-02-17T19:49:48.887Z,101170.53
2023-02-17T19:52:17.924Z,101167.25
2023-02-17T19:54:46.169Z,101182.38
2023-02-17T19:57:17.236Z,101189.50
2023-02-17T19:59:46.826Z,101189.41
2023-02-17T20:02:15.482Z,101198.97
2023-02-17T20:04:44.590Z,101190.19
2023-02-17T20:07:12.784Z,101194.66
2023-02-17T20:09:40.673Z,101199.28
2023-02-17T20:12:08.911Z,101218.72
2023-02-17T20:14:36.960Z,101204.91
2023-02-17T20:17:06.391Z,101222.28
2023-02-17T20:19:38.346Z,101211.00
2023-02-17T20:22:06.344Z,101223.53
2023-02-17T20:24:35.105Z,101225.16
2023-02-17T20:27:03.130Z,101216.50
2023-02-17T20:29:31.220Z,101226.09
2023-02-17T20:31:59.269Z,101235.19
2023-02-17T20:34:31.302Z,101235.91
2023-02-17T20:37:00.757Z,101228.28
2023-02-17T20:39:29.150Z,101237.63
2023-02-17T20:41:58.111Z,101244.75
2023-02-17T20:44:27.992Z,101247.22
2023-02-17T20:46:57.236Z,101252.97
2023-02-17T20:49:26.173Z,101271.69
2023-02-17T20:51:55.953Z,101262.94
2023-02-17T20:54:25.426Z,101253.94
2023-02-17T20:56:53.658Z,101267.28
2023-02-17T20:59:21.733Z,101261.03
2023-02-17T21:01:50.586Z,101262.16
2023-02-17T21:04:18.734Z,101272.91
2023-02-17T21:06:47.427Z,101278.47
2023-02-17T21:09:19.151Z,101277.00
2023-02-17T21:11:47.976Z,101278.44
2023-02-17T21:14:16.249Z,101285.47
2023-02-17T21:16:45.237Z,101290.66
2023-02-17T21:19:13.701Z,101288.44
2023-02-17T21:21:42.008Z,101285.28
2023-02-17T21:24:09.926Z,101287.84
2023-02-17T21:26:39.513Z,101302.31
2023-02-17T21:29:07.580Z,101295.00
2023-02-17T21:31:36.905Z,101306.25
2023-02-17T21:34:05.102Z,101299.91
2023-02-17T21:36:33.268Z,101307.06
2023-02-17T21:39:01.153Z,101298.41
2023-02-17T21:41:30.266Z,101310.72
2023-02-17T21:44:17.232Z,101321.25
2023-02-17T21:46:46.347Z,101319.06
2023-02-17T21:49:14.716Z,101323.13
2023-02-17T21:51:42.665Z,101318.75
2023-02-17T21:54:11.314Z,101333.69
2023-02-17T21:56:39.582Z,101329.09
2023-02-17T21:59:09.313Z,101334.81
2023-02-17T22:01:37.971Z,101341.38
2023-02-17T22:04:06.820Z,101347.34
2023-02-17T22:06:36.740Z,101348.25
2023-02-17T22:09:06.281Z,101346.41
2023-02-17T22:11:36.077Z,101341.38
2023-02-17T22:14:05.863Z,101360.63
2023-02-17T22:16:36.548Z,101350.03
2023-02-17T22:19:06.351Z,101362.19
2023-02-17T22:21:34.682Z,101347.91
2023-02-17T22:24:02.919Z,101355.16
2023-02-17T22:26:31.472Z,101364.03
2023-02-17T22:28:59.472Z,101357.03
2023-02-17T22:31:29.609Z,101364.09
2023-02-17T22:34:00.482Z,101365.84
2023-02-17T22:36:28.603Z,101366.56
2023-02-17T22:38:56.607Z,101373.81
2023-02-17T22:41:25.981Z,101364.41
2023-02-17T22:43:54.989Z,101364.19
2023-02-17T22:46:25.146Z,101366.53
2023-02-17T22:48:53.395Z,101366.84
2023-02-17T22:51:27.089Z,101365.06
2023-02-17T22:53:55.006Z,101369.28
2023-02-17T22:56:23.138Z,101377.19
2023-02-17T22:58:56.392Z,101379.94
2023-02-17T23:01:25.819Z,101369.44
2023-02-17T23:03:55.099Z,101376.50
2023-02-17T23:06:26.589Z,101371.91
2023-02-17T23:08:55.272Z,101368.38
2023-02-17T23:11:38.951Z,101374.84
2023-02-17T23:14:07.027Z,101365.88
2023-02-17T23:16:34.987Z,101371.97
2023-02-17T23:19:02.900Z,101382.56
2023-02-17T23:21:32.126Z,101378.09
2023-02-17T23:23:59.959Z,101385.22
2023-02-17T23:26:27.762Z,101375.59
2023-02-17T23:28:55.959Z,101375.53
2023-02-17T23:31:23.888Z,101379.13
2023-02-17T23:33:51.962Z,101372.97
2023-02-17T23:36:19.866Z,101373.88
2023-02-17T23:38:49.055Z,101378.16
2023-02-17T23:41:16.993Z,101375.47
2023-02-17T23:43:44.788Z,101379.94
2023-02-17T23:46:12.765Z,101380.81
2023-02-17T23:48:40.787Z,101372.78
2023-02-17T23:51:09.097Z,101371.97
2023-02-17T23:53:37.059Z,101372.91
2023-02-17T23:56:10.244Z,101368.72
2023-02-17T23:58:38.284Z,101371.25
