createdAt,value
2019-02-28T00:03:59.077Z,100325.41
2019-02-28T00:08:06.424Z,100319.97
2019-02-28T00:12:14.299Z,100318.65
2019-02-28T00:16:21.429Z,100312.56
2019-02-28T00:20:29.187Z,100318.15
2019-02-28T00:24:36.960Z,100313.52
2019-02-28T00:28:43.845Z,100312.05
2019-02-28T00:32:50.793Z,100306.10
2019-02-28T00:36:57.616Z,100306.74
2019-02-28T00:41:05.580Z,100296.03
2019-02-28T00:45:12.803Z,100288.94
2019-02-28T00:49:19.652Z,100283.98
2019-02-28T00:53:26.462Z,100289.73
2019-02-28T00:57:35.388Z,100281.52
2019-02-28T01:01:45.884Z,100278.41
2019-02-28T01:05:52.032Z,100270.18
2019-02-28T01:10:01.360Z,100262.97
2019-02-28T01:14:07.533Z,100256.88
2019-02-28T01:18:14.489Z,100258.01
2019-02-28T01:22:21.445Z,100251.86
2019-02-28T01:26:30.457Z,100256.10
2019-02-28T01:30:37.093Z,100257.72
2019-02-28T01:34:45.511Z,100254.71
2019-02-28T01:38:57.573Z,100247.44
2019-02-28T01:43:00.908Z,100248.54
2019-02-28T01:47:07.901Z,100248.00
2019-02-28T01:51:14.814Z,100234.50
2019-02-28T01:55:21.644Z,100228.86
2019-02-28T01:59:28.497Z,100221.88
2019-02-28T02:03:36.342Z,100216.24
2019-02-28T02:07:43.325Z,100214.55
2019-02-28T02:11:50.222Z,100205.19
2019-02-28T02:15:57.078Z,100202.39
2019-02-28T02:20:04.034Z,100190.61
2019-02-28T02:24:10.947Z,100195.45
2019-02-28T02:28:17.917Z,100184.14
2019-02-28T02:32:24.738Z,100176.75
2019-02-28T02:36:31.574Z,100173.94
2019-02-28T02:40:38.404Z,100175.30
2019-02-28T02:44:45.235Z,100171.30
2019-02-28T02:48:52.086Z,100167.73
2019-02-28T02:53:05.039Z,100164.17
2019-02-28T02:57:07.547Z,100164.48
2019-02-28T03:01:14.505Z,100164.57
2019-02-28T03:05:21.483Z,100150.17
2019-02-28T03:09:28.383Z,100147.27
2019-02-28T03:13:42.120Z,100144.69
2019-02-28T03:17:55.726Z,100137.00
2019-02-28T03:22:02.618Z,100143.10
2019-02-28T03:26:09.504Z,100142.45
2019-02-28T03:30:27.846Z,100133.57
2019-02-28T03:34:25.997Z,100127.81
2019-02-28T03:38:32.862Z,100123.86
2019-02-28T03:42:39.841Z,100118.02
2019-02-28T03:46:47.899Z,100117.15
2019-02-28T03:50:55.553Z,100114.20
2019-02-28T03:55:04.760Z,100117.16
2019-02-28T03:59:18.233Z,100118.02
2019-02-28T04:03:20.528Z,100109.64
2019-02-28T04:07:27.491Z,100105.37
2019-02-28T04:11:34.377Z,100098.97
2019-02-28T04:15:49.739Z,100095.34
2019-02-28T04:19:50.030Z,100093.22
2019-02-28T04:23:56.852Z,100094.22
2019-02-28T04:28:03.778Z,100101.44
2019-02-28T04:32:10.728Z,100101.48
2019-02-28T04:36:17.559Z,100101.63
2019-02-28T04:40:26.992Z,100098.81
2019-02-28T04:44:33.063Z,100095.73
2019-02-28T04:48:39.985Z,100093.53
2019-02-28T04:52:48.175Z,100089.13
2019-02-28T04:56:55.384Z,100089.13
2019-02-28T05:01:02.268Z,100087.77
2019-02-28T05:05:12.657Z,100086.62
2019-02-28T05:09:18.297Z,100084.00
2019-02-28T05:13:25.161Z,100092.20
2019-02-28T05:17:32.041Z,100084.33
2019-02-28T05:21:38.890Z,100088.70
2019-02-28T05:25:45.776Z,100095.15
2019-02-28T05:29:52.793Z,100085.62
2019-02-28T05:33:59.631Z,100094.83
2019-02-28T05:38:06.481Z,100087.90
2019-02-28T05:42:13.355Z,100092.22
2019-02-28T05:46:23.502Z,100090.91
2019-02-28T05:50:29.328Z,100090.91
2019-02-28T05:54:36.338Z,100086.39
2019-02-28T05:58:43.354Z,100088.58
2019-02-28T06:02:50.452Z,100097.59
2019-02-28T06:06:57.440Z,100102.49
2019-02-28T06:11:04.334Z,100113.57
2019-02-28T06:15:11.975Z,100119.33
2019-02-28T06:19:20.328Z,100124.79
2019-02-28T06:23:28.508Z,100123.62
2019-02-28T06:27:41.710Z,100123.98
2019-02-28T06:31:49.843Z,100124.79
2019-02-28T06:35:57.360Z,100118.39
2019-02-28T06:40:09.012Z,100121.52
2019-02-28T06:44:16.222Z,100129.89
2019-02-28T06:48:25.929Z,100124.48
2019-02-28T06:52:31.840Z,100119.22
2019-02-28T06:56:38.736Z,100125.28
2019-02-28T07:00:47.418Z,100126.44
2019-02-28T07:04:54.256Z,100138.77
2019-02-28T07:09:02.494Z,100133.98
2019-02-28T07:13:11.929Z,100130.53
2019-02-28T07:17:19.011Z,100136.59
2019-02-28T07:21:26.121Z,100142.53
2019-02-28T07:25:33.189Z,100150.22
2019-02-28T07:29:42.734Z,100156.83
2019-02-28T07:33:48.918Z,100159.10
2019-02-28T07:37:55.800Z,100161.41
2019-02-28T07:42:03.053Z,100163.36
2019-02-28T07:46:10.072Z,100158.38
2019-02-28T07:50:17.357Z,100148.67
2019-02-28T07:54:24.254Z,100148.23
2019-02-28T07:58:33.492Z,100145.96
2019-02-28T08:02:40.021Z,100144.99
2019-02-28T08:06:46.959Z,100147.77
2019-02-28T08:10:53.866Z,100155.19
2019-02-28T08:15:00.701Z,100147.97
2019-02-28T08:19:07.878Z,100146.81
2019-02-28T08:23:15.710Z,100151.08
2019-02-28T08:27:25.419Z,100164.76
2019-02-28T08:31:32.000Z,100147.14
2019-02-28T08:35:39.901Z,100138.42
2019-02-28T08:39:47.069Z,100132.75
2019-02-28T08:43:55.007Z,100129.61
2019-02-28T08:48:01.944Z,100153.75
2019-02-28T08:52:08.900Z,100143.14
2019-02-28T08:56:15.781Z,100149.39
2019-02-28T09:00:22.928Z,100152.61
2019-02-28T09:04:41.031Z,100150.97
2019-02-28T09:08:42.770Z,100153.55
2019-02-28T09:12:50.168Z,100157.39
2019-02-28T09:17:00.070Z,100138.75
2019-02-28T09:21:07.055Z,100135.98
2019-02-28T09:25:21.421Z,100129.55
2019-02-28T09:29:24.668Z,100145.70
2019-02-28T09:33:31.613Z,100131.48
2019-02-28T09:37:38.793Z,100137.39
2019-02-28T09:41:46.261Z,100128.31
2019-02-28T09:45:56.839Z,100120.08
2019-02-28T09:50:03.978Z,100110.92
2019-02-28T09:54:11.136Z,100119.76
2019-02-28T09:58:18.504Z,100118.37
2019-02-28T10:02:25.540Z,100118.08
2019-02-28T10:06:33.326Z,100121.93
2019-02-28T10:10:40.547Z,100107.53
2019-02-28T10:14:48.613Z,100107.27
2019-02-28T10:18:55.699Z,100111.77
2019-02-28T10:23:02.602Z,100116.59
2019-02-28T10:27:09.694Z,100105.78
2019-02-28T10:31:16.796Z,100091.77
2019-02-28T10:35:23.766Z,100096.08
2019-02-28T10:39:30.865Z,100096.20
2019-02-28T10:43:38.031Z,100087.91
2019-02-28T10:47:45.221Z,100078.02
2019-02-28T10:51:52.307Z,100075.17
2019-02-28T10:55:59.410Z,100074.81
2019-02-28T11:00:11.824Z,100060.91
2019-02-28T11:04:18.797Z,100076.80
2019-02-28T11:08:27.438Z,100078.38
2019-02-28T11:12:34.458Z,100071.06
2019-02-28T11:16:41.654Z,100064.94
2019-02-28T11:20:48.616Z,100064.55
2019-02-28T11:25:00.481Z,100061.36
2019-02-28T11:29:04.443Z,100066.66
2019-02-28T11:33:11.728Z,100059.81
2019-02-28T11:37:18.677Z,100052.33
2019-02-28T11:41:25.681Z,100051.28
2019-02-28T11:45:32.893Z,100058.41
2019-02-28T11:49:39.892Z,100043.02
2019-02-28T11:53:46.962Z,100047.31
2019-02-28T11:57:53.947Z,100028.09
2019-02-28T12:02:00.798Z,100036.83
2019-02-28T12:06:07.676Z,100033.23
2019-02-28T12:10:14.714Z,100017.91
2019-02-28T12:14:22.755Z,100021.23
2019-02-28T12:18:29.667Z,100021.23
2019-02-28T12:22:36.495Z,100009.02
2019-02-28T12:26:43.622Z,100002.69
2019-02-28T12:30:50.577Z,100007.26
2019-02-28T12:35:01.479Z,99999.27
2019-02-28T12:39:08.588Z,100001.19
2019-02-28T12:43:15.834Z,99978.45
2019-02-28T12:47:23.593Z,99985.44
2019-02-28T12:51:30.505Z,99985.04
2019-02-28T12:55:39.040Z,99991.22
2019-02-28T12:59:47.043Z,99971.23
2019-02-28T13:04:00.193Z,99978.83
2019-02-28T13:08:05.779Z,99967.62
2019-02-28T13:12:12.106Z,99964.52
2019-02-28T13:16:20.793Z,99955.61
2019-02-28T13:20:33.528Z,99958.36
2019-02-28T13:24:38.233Z,99955.54
2019-02-28T13:28:45.250Z,99950.79
2019-02-28T13:32:52.205Z,99938.34
2019-02-28T13:37:02.831Z,99940.19
2019-02-28T13:41:08.090Z,99934.40
2019-02-28T13:45:22.270Z,99932.91
2019-02-28T13:49:24.724Z,99925.27
2019-02-28T13:53:31.955Z,99914.19
2019-02-28T13:57:40.691Z,99918.13
2019-02-28T14:01:52.141Z,99905.55
2019-02-28T14:05:57.530Z,99900.34
2019-02-28T14:10:05.233Z,99890.57
2019-02-28T14:14:12.449Z,99885.18
2019-02-28T14:18:19.511Z,99886.94
2019-02-28T14:22:26.564Z,99883.39
2019-02-28T14:26:42.399Z,99884.58
2019-02-28T14:30:42.435Z,99876.50
2019-02-28T14:34:49.325Z,99862.50
2019-02-28T14:38:58.735Z,99856.82
2019-02-28T14:43:19.843Z,99854.91
2019-02-28T14:47:28.510Z,99847.36
2019-02-28T14:51:36.365Z,99855.69
2019-02-28T14:56:04.390Z,99844.52
2019-02-28T15:00:25.057Z,99847.19
2019-02-28T15:04:32.004Z,99841.18
2019-02-28T15:08:39.260Z,99846.28
2019-02-28T15:12:46.429Z,99851.17
2019-02-28T15:16:53.396Z,99852.34
2019-02-28T15:21:00.441Z,99852.81
2019-02-28T15:25:08.243Z,99855.56
2019-02-28T15:29:15.340Z,99844.22
2019-02-28T15:33:22.310Z,99866.77
2019-02-28T15:37:30.451Z,99869.30
2019-02-28T15:41:38.085Z,99868.09
2019-02-28T15:45:45.268Z,99865.36
2019-02-28T15:49:52.920Z,99870.93
2019-02-28T15:53:59.918Z,99862.97
2019-02-28T15:58:07.261Z,99863.90
2019-02-28T16:02:15.615Z,99855.87
2019-02-28T16:06:25.086Z,99849.92
2019-02-28T16:10:32.959Z,99835.52
2019-02-28T16:14:40.178Z,99840.69
2019-02-28T16:18:47.995Z,99843.92
2019-02-28T16:22:55.361Z,99848.45
2019-02-28T16:27:02.408Z,99843.89
2019-02-28T16:31:09.405Z,99858.41
2019-02-28T16:35:16.256Z,99853.95
2019-02-28T16:39:24.854Z,99857.91
2019-02-28T16:43:33.909Z,99857.62
2019-02-28T16:47:40.532Z,99856.90
2019-02-28T16:51:47.387Z,99875.47
2019-02-28T16:55:54.319Z,99876.97
2019-02-28T17:00:04.029Z,99898.19
2019-02-28T17:04:13.528Z,99901.41
2019-02-28T17:08:20.113Z,99921.55
2019-02-28T17:12:54.295Z,99940.87
2019-02-28T17:17:08.737Z,99954.91
2019-02-28T17:21:17.923Z,99972.31
2019-02-28T17:25:23.703Z,99979.55
2019-02-28T17:29:36.206Z,99976.55
2019-02-28T17:33:46.800Z,99992.11
2019-02-28T17:37:52.468Z,99992.87
2019-02-28T17:42:08.096Z,100002.39
2019-02-28T17:46:10.325Z,100009.71
2019-02-28T17:50:59.141Z,100014.66
2019-02-28T17:55:52.647Z,100010.25
2019-02-28T18:01:28.661Z,100018.67
2019-02-28T18:06:26.924Z,100025.46
2019-02-28T18:11:24.711Z,100028.56
2019-02-28T18:16:30.460Z,100027.97
2019-02-28T18:21:21.810Z,100037.82
2019-02-28T18:26:38.691Z,100034.41
2019-02-28T18:31:15.086Z,100031.95
2019-02-28T18:35:22.062Z,100031.79
2019-02-28T18:39:29.003Z,100045.23
2019-02-28T18:43:36.306Z,100039.32
2019-02-28T18:47:43.359Z,100035.00
2019-02-28T18:51:51.449Z,100043.44
2019-02-28T18:55:58.558Z,100053.27
2019-02-28T19:00:08.543Z,100048.39
2019-02-28T19:04:15.237Z,100036.13
2019-02-28T19:08:22.567Z,100044.98
2019-02-28T19:12:29.633Z,100027.77
2019-02-28T19:16:36.692Z,100037.81
2019-02-28T19:20:43.837Z,100036.73
2019-02-28T19:24:53.667Z,100032.45
2019-02-28T19:29:00.613Z,100027.70
2019-02-28T19:33:09.771Z,100024.69
2019-02-28T19:37:16.989Z,100013.87
2019-02-28T19:41:24.334Z,100029.90
2019-02-28T19:45:32.095Z,100041.38
2019-02-28T19:49:40.379Z,100027.66
2019-02-28T19:53:47.737Z,100035.05
2019-02-28T19:57:54.578Z,100039.33
2019-02-28T20:02:01.569Z,100032.80
2019-02-28T20:06:08.713Z,100028.66
2019-02-28T20:10:17.243Z,100029.41
2019-02-28T20:14:24.345Z,100015.12
2019-02-28T20:18:31.314Z,100023.02
2019-02-28T20:22:38.402Z,100021.91
2019-02-28T20:26:45.530Z,100027.48
2019-02-28T20:30:55.338Z,100019.98
2019-02-28T20:35:02.565Z,100003.08
2019-02-28T20:39:13.843Z,100006.92
2019-02-28T20:43:21.888Z,99995.78
2019-02-28T20:47:35.031Z,99996.44
2019-02-28T20:51:42.151Z,100002.45
2019-02-28T20:55:49.180Z,99994.61
2019-02-28T20:59:59.820Z,100001.44
2019-02-28T21:04:06.653Z,99995.13
2019-02-28T21:08:21.293Z,99988.70
2019-02-28T21:12:28.458Z,99988.55
2019-02-28T21:16:35.519Z,99990.61
2019-02-28T21:20:47.826Z,99993.91
2019-02-28T21:24:54.919Z,99990.31
2019-02-28T21:29:01.943Z,99983.84
2019-02-28T21:33:09.062Z,99978.23
2019-02-28T21:37:16.297Z,99974.33
2019-02-28T21:41:23.235Z,99978.69
2019-02-28T21:45:30.380Z,99971.75
2019-02-28T21:49:37.328Z,99976.77
2019-02-28T21:53:47.461Z,99972.38
2019-02-28T21:57:58.815Z,99968.95
2019-02-28T22:02:06.547Z,99958.55
2019-02-28T22:06:13.519Z,99958.14
2019-02-28T22:10:22.926Z,99959.28
2019-02-28T22:14:33.684Z,99943.16
2019-02-28T22:18:40.711Z,99941.42
2019-02-28T22:22:47.506Z,99944.78
2019-02-28T22:26:56.905Z,99943.55
2019-02-28T22:31:31.499Z,99937.36
2019-02-28T22:35:41.976Z,99932.25
2019-02-28T22:39:48.992Z,99925.13
2019-02-28T22:43:55.944Z,99912.16
2019-02-28T22:48:05.553Z,99894.64
2019-02-28T22:52:13.803Z,99900.33
2019-02-28T22:56:20.968Z,99895.46
2019-02-28T23:01:04.913Z,99897.11
2019-02-28T23:05:12.666Z,99890.47
2019-02-28T23:09:21.473Z,99883.33
2019-02-28T23:13:28.364Z,99880.35
2019-02-28T23:17:35.169Z,99881.06
2019-02-28T23:21:42.091Z,99875.05
2019-02-28T23:25:48.969Z,99868.42
2019-02-28T23:31:07.837Z,99868.09
2019-02-28T23:35:24.788Z,99856.81
2019-02-28T23:39:33.287Z,99840.80
2019-02-28T23:43:40.252Z,99848.98
2019-02-28T23:47:47.372Z,99846.95
2019-02-28T23:51:54.257Z,99839.81
2019-02-28T23:56:01.149Z,99832.97
