createdAt,value
2022-08-07T00:23:39.632Z,18
2022-08-07T00:53:58.543Z,17.9
2022-08-07T01:24:18.661Z,17.75
2022-08-07T01:54:37.759Z,17.4
2022-08-07T02:24:54.453Z,17.4
2022-08-07T02:55:27.419Z,17.2
2022-08-07T03:25:41.494Z,17.1
2022-08-07T03:56:04.399Z,16.9
2022-08-07T04:26:21.643Z,16.9
2022-08-07T04:58:10.642Z,17.45
2022-08-07T05:27:05.361Z,18.3
2022-08-07T05:57:34.586Z,19.8
2022-08-07T06:28:01.076Z,21.25
2022-08-07T06:58:28.835Z,22.05
2022-08-07T07:29:57.554Z,23.5
2022-08-07T07:59:52.603Z,24.5
2022-08-07T08:29:55.953Z,26
2022-08-07T09:00:21.839Z,27.3
2022-08-07T09:30:54.697Z,28.55
2022-08-07T10:01:52.213Z,29.45
2022-08-07T10:31:46.368Z,30
2022-08-07T11:02:12.349Z,31.25
2022-08-07T11:32:34.711Z,31.05
2022-08-07T12:02:57.964Z,31.6
2022-08-07T12:33:18.976Z,31
2022-08-07T13:04:02.069Z,30.3
2022-08-07T13:34:31.722Z,30.45
2022-08-07T14:04:12.882Z,29.45
2022-08-07T14:34:30.070Z,29.45
2022-08-07T15:04:36.919Z,27.15
2022-08-07T15:34:57.098Z,26.4
2022-08-07T16:05:15.927Z,26.15
2022-08-07T16:35:57.004Z,25.9
2022-08-07T17:06:19.003Z,25.75
2022-08-07T17:36:21.538Z,25.55
2022-08-07T18:06:43.451Z,25.25
2022-08-07T18:37:00.307Z,24.75
2022-08-07T19:07:21.861Z,24.15
2022-08-07T19:37:55.434Z,23.55
2022-08-07T20:08:04.593Z,22.8
2022-08-07T20:38:21.765Z,22.05
2022-08-07T21:08:43.637Z,21.3
2022-08-07T21:39:47.831Z,21
2022-08-07T22:09:31.354Z,20.5
2022-08-07T22:39:53.532Z,20.05
2022-08-07T23:10:38.452Z,19.6
2022-08-07T23:40:35.087Z,19.2
