createdAt,value
2018-05-27T00:00:36.172Z,19.67
2018-05-27T00:03:04.578Z,20.85
2018-05-27T00:05:33.135Z,16.08
2018-05-27T00:08:01.524Z,19.67
2018-05-27T00:10:29.946Z,18.67
2018-05-27T00:13:05.552Z,25.70
2018-05-27T00:15:34.376Z,28.55
2018-05-27T00:18:02.764Z,16.67
2018-05-27T00:20:31.164Z,27.40
2018-05-27T00:23:00.386Z,18.37
2018-05-27T00:25:28.768Z,20.35
2018-05-27T00:27:57.174Z,13.02
2018-05-27T00:30:25.569Z,17.75
2018-05-27T00:32:53.972Z,15.15
2018-05-27T00:35:23.147Z,18.23
2018-05-27T00:37:51.525Z,23.45
2018-05-27T00:40:21.281Z,18.80
2018-05-27T00:42:49.660Z,13.77
2018-05-27T00:45:18.092Z,19.98
2018-05-27T00:47:46.476Z,24.00
2018-05-27T00:50:14.901Z,14.73
2018-05-27T00:52:43.285Z,18.45
2018-05-27T00:55:11.665Z,14.80
2018-05-27T00:57:40.091Z,20.83
2018-05-27T01:00:08.498Z,19.70
2018-05-27T01:02:37.685Z,16.40
2018-05-27T01:05:07.149Z,14.80
2018-05-27T01:07:36.913Z,13.98
2018-05-27T01:10:06.065Z,13.18
2018-05-27T01:12:34.881Z,17.50
2018-05-27T01:15:03.313Z,17.35
2018-05-27T01:17:31.689Z,16.00
2018-05-27T01:20:00.105Z,17.00
2018-05-27T01:22:28.492Z,19.50
2018-05-27T01:24:56.904Z,14.18
2018-05-27T01:27:25.288Z,11.05
2018-05-27T01:29:53.886Z,10.63
2018-05-27T01:32:22.265Z,12.85
2018-05-27T01:34:50.653Z,14.70
2018-05-27T01:39:52.613Z,27.10
2018-05-27T01:42:21.024Z,13.38
2018-05-27T01:44:49.420Z,10.63
2018-05-27T01:47:18.276Z,12.10
2018-05-27T01:49:46.656Z,15.50
2018-05-27T01:52:15.032Z,14.13
2018-05-27T01:54:43.432Z,11.05
2018-05-27T01:57:11.814Z,10.73
2018-05-27T01:59:40.212Z,16.55
2018-05-27T02:02:08.598Z,14.52
2018-05-27T02:04:37.809Z,12.50
2018-05-27T02:07:06.196Z,14.80
2018-05-27T02:09:34.576Z,14.15
2018-05-27T02:12:02.988Z,12.48
2018-05-27T02:14:31.366Z,16.80
2018-05-27T02:16:59.776Z,14.73
2018-05-27T02:19:28.162Z,16.12
2018-05-27T02:21:56.583Z,16.00
2018-05-27T02:24:25.001Z,14.43
2018-05-27T02:26:53.388Z,18.27
2018-05-27T02:29:21.792Z,17.95
2018-05-27T02:31:51.277Z,21.98
2018-05-27T02:34:19.703Z,20.65
2018-05-27T02:36:48.095Z,19.17
2018-05-27T02:39:16.487Z,26.92
2018-05-27T02:41:44.893Z,30.77
2018-05-27T02:44:13.276Z,18.95
2018-05-27T02:46:41.677Z,19.85
2018-05-27T02:49:10.828Z,28.67
2018-05-27T02:51:39.397Z,23.15
2018-05-27T02:54:07.829Z,18.08
2018-05-27T02:56:36.977Z,25.08
2018-05-27T02:59:05.376Z,19.05
2018-05-27T03:01:33.756Z,14.60
2018-05-27T03:04:02.164Z,20.52
2018-05-27T03:06:31.311Z,20.00
2018-05-27T03:08:59.886Z,19.23
2018-05-27T03:11:28.273Z,23.80
2018-05-27T03:13:56.647Z,19.17
2018-05-27T03:16:25.058Z,25.37
2018-05-27T03:18:53.453Z,16.27
2018-05-27T03:21:22.620Z,15.90
2018-05-27T03:23:51.044Z,16.58
2018-05-27T03:26:19.815Z,15.52
2018-05-27T03:28:48.969Z,15.40
2018-05-27T03:31:17.346Z,21.73
2018-05-27T03:33:45.750Z,19.85
2018-05-27T03:36:14.144Z,19.95
2018-05-27T03:38:43.319Z,15.45
2018-05-27T03:41:11.779Z,16.90
2018-05-27T03:43:40.366Z,19.10
2018-05-27T03:46:08.741Z,13.80
2018-05-27T03:48:37.118Z,20.42
2018-05-27T03:51:05.517Z,23.50
2018-05-27T03:53:33.907Z,13.18
2018-05-27T03:56:02.305Z,10.98
2018-05-27T03:58:31.580Z,13.75
2018-05-27T04:01:00.945Z,13.68
2018-05-27T04:03:29.320Z,13.85
2018-05-27T04:06:15.832Z,10.55
2018-05-27T04:08:44.204Z,13.40
2018-05-27T04:11:12.585Z,10.65
2018-05-27T04:13:40.984Z,11.02
2018-05-27T04:16:09.356Z,9.25
2018-05-27T04:18:37.778Z,12.45
2018-05-27T04:21:06.917Z,10.23
2018-05-27T04:23:35.501Z,11.70
2018-05-27T04:26:03.929Z,11.25
2018-05-27T04:28:33.170Z,14.23
2018-05-27T04:31:01.509Z,13.68
2018-05-27T04:33:30.660Z,13.45
2018-05-27T04:35:59.078Z,11.82
2018-05-27T04:38:27.468Z,10.60
2018-05-27T04:40:56.652Z,16.27
2018-05-27T04:43:25.034Z,11.55
2018-05-27T04:45:54.181Z,13.15
2018-05-27T04:48:22.583Z,17.33
2018-05-27T04:50:50.960Z,13.70
2018-05-27T04:53:19.373Z,19.35
2018-05-27T04:55:48.518Z,17.42
2018-05-27T04:58:16.941Z,25.73
2018-05-27T05:00:46.100Z,15.15
2018-05-27T05:03:15.010Z,15.85
2018-05-27T05:05:43.412Z,18.83
2018-05-27T05:08:12.565Z,24.92
2018-05-27T05:10:40.969Z,24.27
2018-05-27T05:13:09.357Z,23.87
2018-05-27T05:15:38.553Z,21.40
2018-05-27T05:18:06.934Z,24.55
2018-05-27T05:20:36.080Z,24.92
2018-05-27T05:23:04.499Z,29.67
2018-05-27T05:25:32.890Z,19.80
2018-05-27T05:28:02.060Z,27.00
2018-05-27T05:30:30.448Z,33.05
2018-05-27T05:32:59.003Z,23.77
2018-05-27T05:35:27.393Z,22.73
2018-05-27T05:37:55.780Z,23.23
2018-05-27T05:40:24.228Z,23.10
2018-05-27T05:42:52.627Z,21.30
2018-05-27T05:45:21.038Z,28.30
2018-05-27T05:47:49.416Z,31.00
2018-05-27T05:50:17.843Z,24.00
2018-05-27T05:52:46.228Z,21.93
2018-05-27T05:55:14.642Z,24.50
2018-05-27T05:57:43.080Z,22.40
2018-05-27T06:00:11.469Z,25.23
2018-05-27T06:02:39.873Z,21.90
2018-05-27T06:05:08.255Z,22.73
2018-05-27T06:07:36.815Z,21.30
2018-05-27T06:10:05.204Z,21.97
2018-05-27T06:12:33.589Z,18.97
2018-05-27T06:15:01.993Z,19.77
2018-05-27T06:17:31.140Z,20.33
2018-05-27T06:19:59.548Z,21.67
2018-05-27T06:22:27.940Z,27.73
2018-05-27T06:24:57.704Z,19.27
2018-05-27T06:27:26.905Z,21.80
2018-05-27T06:29:55.281Z,20.43
2018-05-27T06:32:23.684Z,17.50
2018-05-27T06:34:52.093Z,18.90
2018-05-27T06:37:21.277Z,17.13
2018-05-27T06:39:49.645Z,16.83
2018-05-27T06:42:18.724Z,17.00
2018-05-27T06:44:47.104Z,14.17
2018-05-27T06:47:15.475Z,13.17
2018-05-27T06:49:43.881Z,15.50
2018-05-27T06:52:12.268Z,16.80
2018-05-27T06:54:41.624Z,14.70
2018-05-27T06:57:10.053Z,13.73
2018-05-27T06:59:39.402Z,13.63
2018-05-27T07:02:07.789Z,17.83
2018-05-27T07:04:36.215Z,21.77
2018-05-27T07:07:04.592Z,21.10
2018-05-27T07:09:32.970Z,23.17
2018-05-27T07:12:01.375Z,13.33
2018-05-27T07:14:29.760Z,12.90
2018-05-27T07:16:58.185Z,15.20
2018-05-27T07:19:26.575Z,15.30
2018-05-27T07:21:54.950Z,18.87
2018-05-27T07:24:24.865Z,15.70
2018-05-27T07:26:53.244Z,10.60
2018-05-27T07:29:21.656Z,13.23
2018-05-27T07:31:50.843Z,19.07
2018-05-27T07:34:19.683Z,11.00
2018-05-27T07:36:48.065Z,14.50
2018-05-27T07:39:16.518Z,15.80
2018-05-27T07:41:44.920Z,9.53
2018-05-27T07:44:13.305Z,8.77
2018-05-27T07:46:41.730Z,12.30
2018-05-27T07:49:10.905Z,44.40
2018-05-27T07:51:39.341Z,11.67
2018-05-27T07:54:07.717Z,17.40
2018-05-27T07:56:36.108Z,16.00
2018-05-27T07:59:04.513Z,11.57
2018-05-27T08:01:32.927Z,10.20
2018-05-27T08:04:02.089Z,10.53
2018-05-27T08:06:30.474Z,14.27
2018-05-27T08:08:59.025Z,9.13
2018-05-27T08:11:27.396Z,10.27
2018-05-27T08:13:55.768Z,8.60
2018-05-27T08:16:24.184Z,11.30
2018-05-27T08:18:52.561Z,12.97
2018-05-27T08:21:20.966Z,10.67
2018-05-27T08:23:50.114Z,15.17
2018-05-27T08:26:18.539Z,10.97
2018-05-27T08:28:47.696Z,14.97
2018-05-27T08:31:16.072Z,11.57
2018-05-27T08:33:44.469Z,9.67
2018-05-27T08:36:12.846Z,10.03
2018-05-27T08:38:41.261Z,14.60
2018-05-27T08:41:10.453Z,11.63
2018-05-27T08:43:39.797Z,9.57
2018-05-27T08:46:08.183Z,15.20
2018-05-27T08:48:36.556Z,14.47
2018-05-27T08:51:05.144Z,11.23
2018-05-27T08:53:33.524Z,16.30
2018-05-27T08:56:01.942Z,25.53
2018-05-27T08:58:30.323Z,12.93
2018-05-27T09:00:59.473Z,13.70
2018-05-27T09:03:27.884Z,13.10
2018-05-27T09:05:56.317Z,12.30
2018-05-27T09:08:24.729Z,16.60
2018-05-27T09:10:53.120Z,11.70
2018-05-27T09:13:21.780Z,16.23
2018-05-27T09:15:50.173Z,12.70
2018-05-27T09:18:18.857Z,19.43
2018-05-27T09:20:47.415Z,23.83
2018-05-27T09:23:15.831Z,14.90
2018-05-27T09:25:44.239Z,11.33
2018-05-27T09:28:13.381Z,14.80
2018-05-27T09:30:41.809Z,13.60
2018-05-27T09:33:10.967Z,18.70
2018-05-27T09:35:39.360Z,18.00
2018-05-27T09:38:07.759Z,10.30
2018-05-27T09:40:36.905Z,10.77
2018-05-27T09:43:05.306Z,11.70
2018-05-27T09:45:33.727Z,12.00
2018-05-27T09:48:03.110Z,15.43
2018-05-27T09:50:32.438Z,11.83
2018-05-27T09:53:03.090Z,13.50
2018-05-27T09:55:32.804Z,12.23
2018-05-27T09:58:01.325Z,13.53
2018-05-27T10:00:29.664Z,12.80
2018-05-27T10:02:58.048Z,11.27
2018-05-27T10:05:26.752Z,12.10
2018-05-27T10:07:55.169Z,11.23
2018-05-27T10:10:26.241Z,8.80
2018-05-27T10:12:54.620Z,9.10
2018-05-27T10:15:23.895Z,11.57
2018-05-27T10:17:52.356Z,9.50
2018-05-27T10:20:21.822Z,9.80
2018-05-27T10:22:50.307Z,8.60
2018-05-27T10:25:18.947Z,15.40
2018-05-27T10:27:47.487Z,10.87
2018-05-27T10:30:15.876Z,9.30
2018-05-27T10:32:44.531Z,10.47
2018-05-27T10:35:13.220Z,9.83
2018-05-27T10:37:41.596Z,24.20
2018-05-27T10:40:10.186Z,10.07
2018-05-27T10:42:39.353Z,16.50
2018-05-27T10:45:07.756Z,14.93
2018-05-27T10:47:36.139Z,55.90
2018-05-27T10:50:04.701Z,16.07
2018-05-27T10:52:33.133Z,27.37
2018-05-27T10:55:02.320Z,29.20
2018-05-27T10:57:30.857Z,13.23
2018-05-27T10:59:59.453Z,6.33
2018-05-27T11:02:27.841Z,6.27
2018-05-27T11:04:56.251Z,6.73
2018-05-27T11:07:25.437Z,5.67
2018-05-27T11:09:53.815Z,5.00
2018-05-27T11:12:24.755Z,5.67
2018-05-27T11:14:53.153Z,5.13
2018-05-27T11:17:22.294Z,4.87
2018-05-27T11:19:56.460Z,4.73
2018-05-27T11:22:24.844Z,4.17
2018-05-27T11:24:53.257Z,3.90
2018-05-27T11:27:21.851Z,3.50
2018-05-27T11:29:50.543Z,13.27
2018-05-27T11:32:19.096Z,3.50
2018-05-27T11:34:47.549Z,3.57
2018-05-27T11:37:16.010Z,5.17
2018-05-27T11:39:45.833Z,6.83
2018-05-27T11:42:20.610Z,6.87
2018-05-27T11:44:49.768Z,4.00
2018-05-27T11:47:32.462Z,4.83
2018-05-27T11:50:13.727Z,3.80
2018-05-27T11:52:59.175Z,5.40
2018-05-27T11:55:40.293Z,4.80
2018-05-27T11:58:24.032Z,6.13
2018-05-27T12:01:03.234Z,4.00
2018-05-27T12:03:36.293Z,5.23
2018-05-27T12:06:14.541Z,4.33
2018-05-27T12:08:44.593Z,3.27
2018-05-27T12:11:13.757Z,3.50
2018-05-27T12:13:42.184Z,4.60
2018-05-27T12:16:11.325Z,4.50
2018-05-27T12:18:43.162Z,3.07
2018-05-27T12:21:12.511Z,3.10
2018-05-27T12:23:41.185Z,3.40
2018-05-27T12:26:11.116Z,4.67
2018-05-27T12:28:41.025Z,15.37
2018-05-27T12:31:10.229Z,5.53
2018-05-27T12:33:39.398Z,3.90
2018-05-27T12:36:08.133Z,3.77
2018-05-27T12:38:36.533Z,5.47
2018-05-27T12:41:04.941Z,4.10
2018-05-27T12:43:33.326Z,8.13
2018-05-27T12:46:01.745Z,5.23
2018-05-27T12:48:30.887Z,5.20
2018-05-27T12:50:59.308Z,6.53
2018-05-27T12:53:28.489Z,3.63
2018-05-27T12:55:56.881Z,4.03
2018-05-27T12:58:26.794Z,3.30
2018-05-27T13:00:55.173Z,5.67
2018-05-27T13:03:23.581Z,4.07
2018-05-27T13:05:52.000Z,3.57
2018-05-27T13:08:20.397Z,3.43
2018-05-27T13:10:48.798Z,2.73
2018-05-27T13:13:17.952Z,3.30
2018-05-27T13:15:46.370Z,3.60
2018-05-27T13:18:15.584Z,3.00
2018-05-27T13:20:44.924Z,3.17
2018-05-27T13:23:13.337Z,3.03
2018-05-27T13:25:41.716Z,2.77
2018-05-27T13:28:10.112Z,2.93
2018-05-27T13:30:39.272Z,3.40
2018-05-27T13:33:07.676Z,4.40
2018-05-27T13:35:36.067Z,2.70
2018-05-27T13:38:05.700Z,2.37
2018-05-27T13:40:34.085Z,2.33
2018-05-27T13:43:02.558Z,2.17
2018-05-27T13:45:30.997Z,1.97
2018-05-27T13:47:59.376Z,2.23
2018-05-27T13:50:28.213Z,2.00
2018-05-27T13:52:57.224Z,3.40
2018-05-27T13:55:29.416Z,2.20
2018-05-27T13:57:59.993Z,1.63
2018-05-27T14:00:30.424Z,1.90
2018-05-27T14:03:00.096Z,1.87
2018-05-27T14:05:28.479Z,2.10
2018-05-27T14:08:01.286Z,3.07
2018-05-27T14:10:31.434Z,2.70
2018-05-27T14:13:01.354Z,2.73
2018-05-27T14:15:31.473Z,4.03
2018-05-27T14:18:01.643Z,2.77
2018-05-27T14:20:30.804Z,3.43
2018-05-27T14:23:00.565Z,3.20
2018-05-27T14:25:29.044Z,3.97
2018-05-27T14:27:58.343Z,2.60
2018-05-27T14:30:27.464Z,2.73
2018-05-27T14:32:58.009Z,3.13
2018-05-27T14:35:28.373Z,3.67
2018-05-27T14:37:58.420Z,2.10
2018-05-27T14:40:28.698Z,3.60
2018-05-27T14:43:11.593Z,3.70
2018-05-27T14:45:41.125Z,4.60
2018-05-27T14:48:09.507Z,3.10
2018-05-27T14:50:38.458Z,6.40
2018-05-27T14:53:08.093Z,3.73
2018-05-27T14:55:38.289Z,3.10
2018-05-27T14:58:08.080Z,6.33
2018-05-27T15:00:37.333Z,3.23
2018-05-27T15:03:05.744Z,4.40
2018-05-27T15:05:34.121Z,5.50
2018-05-27T15:08:10.391Z,4.10
2018-05-27T15:10:39.206Z,7.97
2018-05-27T15:13:20.761Z,5.93
2018-05-27T15:15:56.846Z,3.67
2018-05-27T15:18:25.601Z,4.73
2018-05-27T15:20:56.137Z,3.33
2018-05-27T15:23:25.777Z,3.10
2018-05-27T15:25:57.935Z,4.10
2018-05-27T15:28:26.837Z,6.97
2018-05-27T15:30:56.394Z,3.70
2018-05-27T15:33:26.383Z,10.50
2018-05-27T15:35:56.209Z,3.40
2018-05-27T15:38:26.005Z,2.97
2018-05-27T15:40:56.373Z,6.07
2018-05-27T15:43:25.873Z,7.67
2018-05-27T15:45:55.893Z,9.03
2018-05-27T15:48:28.774Z,6.93
2018-05-27T15:51:03.874Z,4.50
2018-05-27T15:53:52.774Z,2.90
2018-05-27T15:56:35.297Z,9.37
2018-05-27T16:05:23.299Z,5.07
2018-05-27T16:07:51.862Z,7.20
2018-05-27T16:10:20.287Z,6.30
2018-05-27T16:12:48.656Z,7.17
2018-05-27T16:15:18.104Z,4.63
2018-05-27T16:17:46.860Z,7.60
2018-05-27T16:20:16.308Z,5.97
2018-05-27T16:22:46.039Z,2.80
2018-05-27T16:25:15.164Z,3.97
2018-05-27T16:27:43.677Z,5.60
2018-05-27T16:30:13.640Z,8.60
2018-05-27T16:32:43.538Z,4.43
2018-05-27T16:35:14.226Z,7.23
2018-05-27T16:37:44.220Z,6.70
2018-05-27T16:40:13.930Z,6.77
2018-05-27T16:42:43.722Z,6.23
2018-05-27T16:45:13.481Z,3.70
2018-05-27T16:47:43.686Z,3.03
2018-05-27T16:50:13.925Z,3.53
2018-05-27T16:52:43.766Z,3.30
2018-05-27T16:55:15.829Z,4.53
2018-05-27T16:57:46.516Z,10.90
2018-05-27T17:00:17.369Z,7.53
2018-05-27T17:02:46.208Z,3.73
2018-05-27T17:05:15.366Z,5.60
2018-05-27T17:07:44.770Z,4.27
2018-05-27T17:10:13.940Z,7.87
2018-05-27T17:12:43.548Z,6.37
2018-05-27T17:15:12.624Z,4.60
2018-05-27T17:17:42.155Z,7.17
2018-05-27T17:20:11.105Z,4.07
2018-05-27T17:22:39.797Z,5.40
2018-05-27T17:25:08.198Z,3.00
2018-05-27T17:27:36.812Z,9.33
2018-05-27T17:30:06.413Z,3.63
2018-05-27T17:32:35.133Z,4.03
2018-05-27T17:35:04.382Z,6.13
2018-05-27T17:37:34.038Z,5.30
2018-05-27T17:40:02.946Z,5.90
2018-05-27T17:42:31.364Z,4.43
2018-05-27T17:45:00.666Z,6.50
2018-05-27T17:47:30.228Z,9.37
2018-05-27T17:50:20.284Z,9.07
2018-05-27T17:52:56.033Z,5.93
2018-05-27T17:55:51.528Z,7.23
2018-05-27T18:01:17.297Z,4.93
2018-05-27T18:03:45.665Z,4.30
2018-05-27T18:06:14.768Z,5.30
2018-05-27T18:08:44.141Z,5.83
2018-05-27T18:11:14.077Z,3.67
2018-05-27T18:13:44.145Z,2.67
2018-05-27T18:16:14.876Z,7.77
2018-05-27T18:18:44.081Z,9.80
2018-05-27T18:21:14.460Z,4.07
2018-05-27T18:23:44.818Z,5.00
2018-05-27T18:26:13.662Z,4.00
2018-05-27T18:28:42.165Z,5.70
2018-05-27T18:31:11.550Z,7.23
2018-05-27T18:33:40.495Z,4.57
2018-05-27T18:36:09.712Z,14.20
2018-05-27T18:38:38.884Z,4.90
2018-05-27T18:41:07.264Z,4.23
2018-05-27T18:43:35.741Z,5.87
2018-05-27T18:46:04.117Z,7.73
2018-05-27T18:48:33.009Z,4.13
2018-05-27T18:51:01.391Z,5.70
2018-05-27T18:53:30.108Z,3.90
2018-05-27T18:55:58.505Z,4.27
2018-05-27T18:58:26.964Z,13.40
2018-05-27T19:00:55.523Z,12.10
2018-05-27T19:03:24.693Z,22.73
2018-05-27T19:05:53.236Z,9.53
2018-05-27T19:08:21.672Z,10.80
2018-05-27T19:10:50.255Z,11.27
2018-05-27T19:13:19.858Z,14.00
2018-05-27T19:15:49.176Z,9.77
2018-05-27T19:18:18.368Z,11.93
2018-05-27T19:20:46.818Z,9.03
2018-05-27T19:23:15.338Z,8.80
2018-05-27T19:25:44.082Z,7.70
2018-05-27T19:28:12.966Z,13.53
2018-05-27T19:30:41.429Z,9.73
2018-05-27T19:33:10.009Z,9.00
2018-05-27T19:35:38.437Z,5.47
2018-05-27T19:38:08.527Z,10.90
2018-05-27T19:40:37.454Z,10.27
2018-05-27T19:43:05.902Z,9.60
2018-05-27T19:45:34.294Z,8.70
2018-05-27T19:48:04.063Z,10.13
2018-05-27T19:50:32.467Z,5.20
2018-05-27T19:53:00.882Z,12.67
2018-05-27T19:55:29.592Z,9.70
2018-05-27T19:58:00.164Z,9.53
2018-05-27T20:00:29.366Z,7.20
2018-05-27T20:02:58.639Z,6.20
2018-05-27T20:05:27.613Z,6.20
2018-05-27T20:07:57.567Z,5.40
2018-05-27T20:10:27.706Z,7.50
2018-05-27T20:12:56.678Z,5.33
2018-05-27T20:15:25.388Z,8.13
2018-05-27T20:17:54.238Z,8.83
2018-05-27T20:20:22.705Z,6.57
2018-05-27T20:22:51.570Z,13.93
2018-05-27T20:25:21.059Z,16.10
2018-05-27T20:27:51.691Z,22.83
2018-05-27T20:30:21.679Z,13.10
2018-05-27T20:32:50.163Z,9.53
2018-05-27T20:35:19.458Z,11.83
2018-05-27T20:37:48.966Z,15.93
2018-05-27T20:40:18.185Z,7.67
2018-05-27T20:42:46.664Z,11.90
2018-05-27T20:45:15.553Z,14.20
2018-05-27T20:47:45.270Z,11.93
2018-05-27T20:50:18.461Z,11.10
2018-05-27T20:52:47.167Z,13.40
2018-05-27T20:55:16.723Z,12.80
2018-05-27T20:57:45.341Z,6.47
2018-05-27T21:00:14.614Z,10.40
2018-05-27T21:02:43.878Z,9.03
2018-05-27T21:05:12.481Z,10.43
2018-05-27T21:07:41.028Z,7.10
2018-05-27T21:10:09.651Z,11.50
2018-05-27T21:12:38.484Z,6.83
2018-05-27T21:15:07.936Z,7.57
2018-05-27T21:17:36.783Z,10.00
2018-05-27T21:20:05.232Z,5.90
2018-05-27T21:22:33.704Z,10.43
2018-05-27T21:25:02.309Z,6.23
2018-05-27T21:27:31.523Z,5.70
2018-05-27T21:30:01.094Z,6.03
2018-05-27T21:32:49.366Z,8.33
2018-05-27T21:35:19.709Z,10.03
2018-05-27T21:37:48.104Z,7.63
2018-05-27T21:40:16.489Z,5.60
2018-05-27T21:42:45.030Z,6.17
2018-05-27T21:45:13.406Z,6.20
2018-05-27T21:47:41.831Z,6.03
2018-05-27T21:50:10.230Z,6.23
2018-05-27T21:52:39.224Z,6.43
2018-05-27T21:55:07.619Z,5.60
2018-05-27T21:57:35.998Z,6.90
2018-05-27T22:00:05.193Z,7.43
2018-05-27T22:02:33.717Z,5.80
2018-05-27T22:05:02.897Z,6.20
2018-05-27T22:07:32.041Z,6.90
2018-05-27T22:10:00.448Z,6.77
2018-05-27T22:12:28.833Z,6.73
2018-05-27T22:14:57.278Z,6.63
2018-05-27T22:17:25.680Z,8.63
2018-05-27T22:20:18.529Z,6.10
2018-05-27T22:23:12.843Z,6.60
2018-05-27T22:26:05.224Z,6.50
2018-05-27T22:29:03.412Z,9.50
2018-05-27T22:31:31.825Z,10.80
2018-05-27T22:34:00.229Z,7.00
2018-05-27T22:36:29.398Z,9.30
2018-05-27T22:38:59.276Z,8.47
2018-05-27T22:41:27.736Z,7.27
2018-05-27T22:43:56.118Z,12.13
2018-05-27T22:46:24.575Z,9.67
2018-05-27T22:48:54.549Z,8.23
2018-05-27T22:51:25.159Z,10.63
2018-05-27T22:53:54.113Z,9.70
2018-05-27T22:56:23.062Z,11.87
2018-05-27T22:58:53.756Z,9.80
2018-05-27T23:01:22.625Z,20.83
2018-05-27T23:03:51.514Z,10.87
2018-05-27T23:06:20.368Z,7.70
2018-05-27T23:08:48.801Z,8.23
2018-05-27T23:11:17.940Z,7.67
2018-05-27T23:13:46.338Z,9.00
2018-05-27T23:16:23.947Z,9.10
2018-05-27T23:18:53.885Z,8.53
2018-05-27T23:21:22.885Z,11.10
2018-05-27T23:23:52.800Z,9.43
2018-05-27T23:26:21.520Z,8.93
2018-05-27T23:28:49.935Z,7.77
2018-05-27T23:31:18.436Z,9.40
2018-05-27T23:33:47.739Z,9.63
2018-05-27T23:36:16.918Z,8.83
2018-05-27T23:38:46.069Z,9.83
2018-05-27T23:41:14.530Z,8.23
2018-05-27T23:43:43.020Z,8.53
2018-05-27T23:46:11.420Z,14.03
2018-05-27T23:48:39.833Z,13.47
2018-05-27T23:51:11.348Z,8.20
2018-05-27T23:53:40.723Z,11.83
2018-05-27T23:56:09.330Z,8.80
2018-05-27T23:58:38.670Z,9.83
