createdAt,value
2023-05-20T00:00:59.395Z,20248.78
2023-05-20T00:03:27.704Z,20240.66
2023-05-20T00:05:57.242Z,20185.78
2023-05-20T00:08:25.396Z,20208.13
2023-05-20T00:10:53.540Z,20230.50
2023-05-20T00:13:21.640Z,20234.56
2023-05-20T00:15:49.817Z,20179.69
2023-05-20T00:18:17.960Z,20218.31
2023-05-20T00:20:46.182Z,20175.63
2023-05-20T00:23:15.751Z,20248.78
2023-05-20T00:25:43.885Z,20187.81
2023-05-20T00:28:12.006Z,20187.81
2023-05-20T00:30:41.824Z,20189.84
2023-05-20T00:33:10.237Z,20200.00
2023-05-20T00:35:38.398Z,20179.69
2023-05-20T00:38:06.793Z,20200.00
2023-05-20T00:40:36.280Z,20216.25
2023-05-20T00:43:04.399Z,20244.72
2023-05-20T00:45:33.674Z,20238.63
2023-05-20T00:48:04.042Z,20191.88
2023-05-20T00:50:33.347Z,20218.31
2023-05-20T00:53:01.685Z,20202.03
2023-05-20T00:55:30.173Z,20224.41
2023-05-20T00:57:59.948Z,20224.41
2023-05-20T01:00:28.138Z,20193.91
2023-05-20T01:02:57.445Z,20212.19
2023-05-20T01:05:25.791Z,20228.47
2023-05-20T01:07:54.076Z,20216.25
2023-05-20T01:10:25.852Z,20230.50
2023-05-20T01:13:02.146Z,20246.75
2023-05-20T01:15:32.424Z,20267.09
2023-05-20T01:18:05.990Z,20206.09
2023-05-20T01:20:36.285Z,20220.34
2023-05-20T01:23:05.775Z,20236.59
2023-05-20T01:25:34.216Z,20220.34
2023-05-20T01:28:02.964Z,20187.81
2023-05-20T01:30:38.348Z,20212.19
2023-05-20T01:33:12.230Z,20206.09
2023-05-20T01:35:42.637Z,20236.59
2023-05-20T01:38:13.704Z,20234.56
2023-05-20T01:40:44.149Z,20220.34
2023-05-20T01:43:15.100Z,20218.31
2023-05-20T01:45:45.559Z,20250.81
2023-05-20T01:48:13.992Z,20244.72
2023-05-20T01:50:42.386Z,20200.00
2023-05-20T01:53:13.259Z,20216.25
2023-05-20T01:55:41.446Z,20191.88
2023-05-20T01:58:09.606Z,20208.13
2023-05-20T02:00:37.796Z,20187.81
2023-05-20T02:03:06.042Z,20263.00
2023-05-20T02:05:34.490Z,20238.63
2023-05-20T02:08:02.759Z,20236.59
2023-05-20T02:10:32.322Z,20191.88
2023-05-20T02:13:00.520Z,20185.78
2023-05-20T02:15:28.712Z,20191.88
2023-05-20T02:17:58.016Z,20222.38
2023-05-20T02:20:26.434Z,20224.41
2023-05-20T02:22:54.557Z,20216.25
2023-05-20T02:25:22.718Z,20210.16
2023-05-20T02:27:52.286Z,20222.38
2023-05-20T02:30:20.512Z,20214.22
2023-05-20T02:32:48.708Z,20222.38
2023-05-20T02:35:18.109Z,20226.44
2023-05-20T02:37:48.282Z,20216.25
2023-05-20T02:40:16.620Z,20228.47
2023-05-20T02:42:44.768Z,20202.03
2023-05-20T02:45:14.313Z,20204.06
2023-05-20T02:47:42.493Z,20177.66
2023-05-20T02:50:11.368Z,20191.88
2023-05-20T02:52:39.942Z,20222.38
2023-05-20T02:55:09.163Z,20226.44
2023-05-20T02:57:38.473Z,20191.88
2023-05-20T03:00:10.929Z,20208.13
2023-05-20T03:02:40.763Z,20208.13
2023-05-20T03:05:10.731Z,20175.63
2023-05-20T03:07:38.885Z,20175.63
2023-05-20T03:10:09.348Z,20216.25
2023-05-20T03:12:37.605Z,20193.91
2023-05-20T03:15:06.783Z,20206.09
2023-05-20T03:17:34.974Z,20216.25
2023-05-20T03:20:08.178Z,20220.34
2023-05-20T03:22:36.341Z,20181.72
2023-05-20T03:25:06.077Z,20177.66
2023-05-20T03:27:34.479Z,20173.59
2023-05-20T03:30:02.625Z,20159.34
2023-05-20T03:32:30.832Z,20134.97
2023-05-20T03:35:00.040Z,20147.16
2023-05-20T03:37:29.575Z,20157.31
2023-05-20T03:39:57.702Z,20126.84
2023-05-20T03:42:25.853Z,20137.00
2023-05-20T03:44:53.963Z,20179.69
2023-05-20T03:47:22.121Z,20145.13
2023-05-20T03:49:50.256Z,20163.41
2023-05-20T03:52:18.430Z,20167.47
2023-05-20T03:54:48.116Z,20143.09
2023-05-20T03:57:16.661Z,20175.63
2023-05-20T03:59:44.800Z,20157.31
2023-05-20T04:02:13.143Z,20167.47
2023-05-20T04:04:43.032Z,20159.34
2023-05-20T04:07:11.333Z,20171.56
2023-05-20T04:09:40.551Z,20195.94
2023-05-20T04:12:10.189Z,20163.41
2023-05-20T04:14:38.935Z,20204.06
2023-05-20T04:17:07.352Z,20195.94
2023-05-20T04:19:36.273Z,20175.63
2023-05-20T04:22:05.792Z,20214.22
2023-05-20T04:24:33.968Z,20159.34
2023-05-20T04:27:02.320Z,20189.84
2023-05-20T04:29:34.375Z,20228.47
2023-05-20T04:32:03.610Z,20240.66
2023-05-20T04:34:35.081Z,20220.34
2023-05-20T04:37:03.238Z,20248.78
2023-05-20T04:39:31.480Z,20315.88
2023-05-20T04:41:59.594Z,20263.00
2023-05-20T04:44:28.253Z,20260.97
2023-05-20T04:46:58.034Z,20301.63
2023-05-20T04:49:26.952Z,20277.25
2023-05-20T04:51:55.512Z,20260.97
2023-05-20T04:54:25.138Z,20271.16
2023-05-20T04:56:53.352Z,20326.03
2023-05-20T04:59:21.514Z,20326.03
2023-05-20T05:01:49.680Z,20348.38
2023-05-20T05:04:19.260Z,20411.41
2023-05-20T05:06:49.440Z,20376.84
2023-05-20T05:09:17.614Z,20395.13
2023-05-20T05:11:45.810Z,20360.59
2023-05-20T05:14:14.013Z,20354.47
2023-05-20T05:16:42.186Z,20348.38
2023-05-20T05:19:10.372Z,20362.63
2023-05-20T05:21:39.902Z,20303.66
2023-05-20T05:24:08.531Z,20326.03
2023-05-20T05:26:36.706Z,20344.31
2023-05-20T05:29:05.102Z,20382.94
2023-05-20T05:31:33.238Z,20352.44
2023-05-20T05:34:01.431Z,20411.41
2023-05-20T05:36:29.642Z,20372.78
2023-05-20T05:38:59.087Z,20382.94
2023-05-20T05:41:27.216Z,20399.19
2023-05-20T05:43:55.951Z,20423.59
2023-05-20T05:46:24.076Z,20384.97
2023-05-20T05:48:52.256Z,20431.72
2023-05-20T05:51:20.495Z,20445.94
2023-05-20T05:53:48.617Z,20506.94
2023-05-20T05:56:18.056Z,20502.88
2023-05-20T05:58:48.232Z,20478.47
2023-05-20T06:01:16.426Z,20513.03
2023-05-20T06:03:44.615Z,20527.25
2023-05-20T06:06:12.693Z,20515.06
2023-05-20T06:08:40.956Z,20519.13
2023-05-20T06:11:09.564Z,20549.63
2023-05-20T06:13:39.579Z,20490.66
2023-05-20T06:16:07.923Z,20513.03
2023-05-20T06:18:36.026Z,20445.94
2023-05-20T06:21:04.585Z,20443.91
2023-05-20T06:23:32.710Z,20460.19
2023-05-20T06:26:01.972Z,20523.19
2023-05-20T06:28:31.840Z,20508.97
2023-05-20T06:31:01.459Z,20533.34
2023-05-20T06:33:29.822Z,20531.31
2023-05-20T06:36:01.585Z,20553.69
2023-05-20T06:38:30.148Z,20527.25
2023-05-20T06:40:58.269Z,20476.44
2023-05-20T06:43:26.399Z,20486.59
2023-05-20T06:45:55.171Z,20460.19
2023-05-20T06:48:24.616Z,20452.06
2023-05-20T06:50:52.722Z,20502.88
2023-05-20T06:53:21.420Z,20529.28
2023-05-20T06:55:49.476Z,20513.03
2023-05-20T06:58:17.518Z,20506.94
2023-05-20T07:00:45.567Z,20517.09
2023-05-20T07:03:13.669Z,20515.06
2023-05-20T07:05:43.424Z,20527.25
2023-05-20T07:08:11.539Z,20529.28
2023-05-20T07:10:39.639Z,20506.94
2023-05-20T07:13:07.722Z,20470.34
2023-05-20T07:15:35.959Z,20456.13
2023-05-20T07:18:04.534Z,20464.25
2023-05-20T07:20:32.663Z,20460.19
2023-05-20T07:23:04.025Z,20439.84
2023-05-20T07:25:32.360Z,20452.06
2023-05-20T07:28:00.624Z,20443.91
2023-05-20T07:30:28.937Z,20468.31
2023-05-20T07:32:57.072Z,20513.03
2023-05-20T07:35:25.528Z,20458.16
2023-05-20T07:37:53.626Z,20523.19
2023-05-20T07:40:23.218Z,20519.13
2023-05-20T07:42:51.309Z,20533.34
2023-05-20T07:45:19.648Z,20590.28
2023-05-20T07:47:47.775Z,20610.59
2023-05-20T07:50:15.895Z,20637.03
2023-05-20T07:52:55.338Z,20698.00
2023-05-20T07:55:25.867Z,20728.50
2023-05-20T07:57:53.994Z,20765.09
2023-05-20T08:00:22.345Z,20752.91
2023-05-20T08:02:50.658Z,20817.94
2023-05-20T08:05:18.991Z,20795.59
2023-05-20T08:07:47.311Z,20799.66
2023-05-20T08:10:15.697Z,20761.03
2023-05-20T08:12:45.164Z,20738.66
2023-05-20T08:15:13.524Z,20736.63
2023-05-20T08:17:41.659Z,20781.38
2023-05-20T08:20:12.723Z,20793.56
2023-05-20T08:22:41.148Z,20822.03
2023-05-20T08:25:11.016Z,20795.59
2023-05-20T08:27:39.122Z,20811.84
2023-05-20T08:30:10.812Z,20820.00
2023-05-20T08:32:38.926Z,20870.81
2023-05-20T08:35:09.268Z,20844.38
2023-05-20T08:37:37.329Z,20866.75
2023-05-20T08:40:06.512Z,20917.56
2023-05-20T08:42:34.725Z,20952.13
2023-05-20T08:45:05.158Z,20950.09
2023-05-20T08:47:35.229Z,20966.34
2023-05-20T08:50:04.013Z,21084.28
2023-05-20T08:52:35.978Z,21118.84
2023-05-20T08:55:05.840Z,21228.63
2023-05-20T08:57:34.470Z,21196.09
2023-05-20T09:00:08.540Z,21151.34
2023-05-20T09:02:39.762Z,21112.72
2023-05-20T09:05:11.384Z,21135.09
2023-05-20T09:07:39.657Z,21151.34
2023-05-20T09:10:09.553Z,21094.44
2023-05-20T09:12:38.629Z,21118.84
2023-05-20T09:15:08.755Z,21059.88
2023-05-20T09:17:37.424Z,21021.25
2023-05-20T09:20:11.794Z,21053.78
2023-05-20T09:22:41.543Z,21021.25
2023-05-20T09:25:12.332Z,21053.78
2023-05-20T09:27:41.521Z,21082.25
2023-05-20T09:30:12.672Z,21078.16
2023-05-20T09:32:41.155Z,21122.91
2023-05-20T09:35:15.563Z,21090.38
2023-05-20T09:37:47.802Z,21039.53
2023-05-20T09:40:17.745Z,21216.41
2023-05-20T09:42:54.818Z,21118.84
2023-05-20T09:45:24.556Z,21108.66
2023-05-20T09:47:53.605Z,21102.56
2023-05-20T09:50:25.620Z,21061.91
2023-05-20T09:52:55.658Z,21094.44
2023-05-20T09:55:26.212Z,21244.88
2023-05-20T09:57:55.905Z,21375.00
2023-05-20T10:00:24.012Z,21419.72
2023-05-20T10:02:54.030Z,21372.97
2023-05-20T10:05:28.641Z,21472.59
2023-05-20T10:08:52.123Z,21372.97
2023-05-20T10:11:31.868Z,21216.41
2023-05-20T10:14:27.019Z,21248.94
2023-05-20T10:17:07.862Z,21318.06
2023-05-20T10:19:36.534Z,21281.47
2023-05-20T10:22:08.499Z,21192.03
2023-05-20T10:24:40.802Z,21305.88
2023-05-20T10:27:12.770Z,21346.53
2023-05-20T10:32:27.218Z,21401.44
2023-05-20T10:35:01.905Z,21372.97
2023-05-20T10:37:33.670Z,21342.47
2023-05-20T10:40:11.431Z,21326.22
2023-05-20T10:42:40.346Z,21354.66
2023-05-20T10:45:10.428Z,21425.84
2023-05-20T10:47:43.873Z,21452.25
2023-05-20T10:50:28.750Z,21466.50
2023-05-20T10:53:06.237Z,21521.41
2023-05-20T10:55:40.684Z,21580.34
2023-05-20T10:58:08.989Z,21578.31
2023-05-20T11:00:38.172Z,21653.56
2023-05-20T11:03:08.082Z,21555.97
2023-05-20T11:05:37.003Z,21570.19
2023-05-20T11:08:20.607Z,21539.69
2023-05-20T11:10:58.433Z,21431.94
2023-05-20T11:13:27.642Z,21385.16
2023-05-20T11:15:56.008Z,21407.53
2023-05-20T11:18:24.117Z,21291.66
2023-05-20T11:20:54.304Z,21210.31
2023-05-20T11:23:24.267Z,21212.34
2023-05-20T11:25:54.050Z,21242.84
2023-05-20T11:28:22.711Z,21387.19
2023-05-20T11:30:52.990Z,21444.13
2023-05-20T11:33:21.779Z,21381.09
2023-05-20T11:35:52.717Z,21381.09
2023-05-20T11:38:23.155Z,21375.00
2023-05-20T11:40:55.632Z,21346.53
2023-05-20T11:43:25.246Z,21391.28
2023-05-20T11:45:59.262Z,21440.06
2023-05-20T11:48:27.466Z,21501.06
2023-05-20T11:50:58.897Z,21537.66
2023-05-20T11:53:30.372Z,21478.69
2023-05-20T11:56:00.360Z,21482.75
2023-05-20T11:58:31.672Z,21499.03
2023-05-20T12:01:13.454Z,21395.34
2023-05-20T12:03:48.574Z,21419.72
2023-05-20T12:06:18.392Z,21354.66
2023-05-20T12:08:48.379Z,21383.13
2023-05-20T12:11:16.820Z,21366.88
2023-05-20T12:13:44.903Z,21377.03
2023-05-20T12:16:13.076Z,21316.03
2023-05-20T12:18:41.222Z,21293.69
2023-05-20T12:21:10.229Z,21318.06
2023-05-20T12:23:38.269Z,21358.75
2023-05-20T12:26:07.820Z,21350.59
2023-05-20T12:28:36.211Z,21372.97
2023-05-20T12:31:04.342Z,21338.41
2023-05-20T12:33:32.489Z,21368.91
2023-05-20T12:36:00.876Z,21389.22
2023-05-20T12:38:29.244Z,21366.88
2023-05-20T12:40:57.471Z,21330.28
2023-05-20T12:43:26.842Z,21340.44
2023-05-20T12:45:55.932Z,21340.44
2023-05-20T12:48:24.017Z,21334.34
2023-05-20T12:50:52.145Z,21322.13
2023-05-20T12:53:20.231Z,21383.13
2023-05-20T12:55:48.340Z,21375.00
2023-05-20T12:58:16.389Z,21393.31
2023-05-20T13:00:45.897Z,21391.28
2023-05-20T13:03:14.106Z,21415.66
2023-05-20T13:05:42.234Z,21399.41
2023-05-20T13:08:12.481Z,21423.81
2023-05-20T13:10:40.587Z,21470.56
2023-05-20T13:13:08.653Z,21436.00
2023-05-20T13:15:36.780Z,21436.00
2023-05-20T13:18:07.061Z,21476.66
2023-05-20T13:20:35.538Z,21454.28
2023-05-20T13:23:03.911Z,21456.34
2023-05-20T13:25:32.467Z,21482.75
2023-05-20T13:28:00.592Z,21464.47
2023-05-20T13:30:29.326Z,21456.34
2023-05-20T13:32:57.538Z,21448.19
2023-05-20T13:35:27.125Z,21460.41
2023-05-20T13:37:55.187Z,21472.59
2023-05-20T13:40:23.529Z,21476.66
2023-05-20T13:42:51.641Z,21509.19
2023-05-20T13:45:19.768Z,21543.75
2023-05-20T13:47:48.145Z,21525.47
2023-05-20T13:50:16.581Z,21525.47
2023-05-20T13:52:46.055Z,21517.31
2023-05-20T13:55:14.171Z,21519.34
2023-05-20T13:57:42.225Z,21602.72
2023-05-20T14:00:11.943Z,21614.94
2023-05-20T14:02:40.092Z,21582.38
2023-05-20T14:05:09.287Z,21643.38
2023-05-20T14:07:37.773Z,21545.78
2023-05-20T14:10:11.230Z,21570.19
2023-05-20T14:12:39.394Z,21614.94
2023-05-20T14:15:09.297Z,21675.94
2023-05-20T14:17:37.433Z,21690.16
2023-05-20T14:20:07.360Z,21647.47
2023-05-20T14:22:35.772Z,21639.31
2023-05-20T14:25:04.152Z,21663.72
2023-05-20T14:27:33.713Z,21684.06
2023-05-20T14:30:01.916Z,21722.69
2023-05-20T14:32:30.255Z,21730.81
2023-05-20T14:34:58.437Z,21806.06
2023-05-20T14:37:27.975Z,21749.13
2023-05-20T14:39:56.527Z,21716.59
2023-05-20T14:42:24.945Z,21736.94
2023-05-20T14:44:54.480Z,21659.66
2023-05-20T14:47:22.935Z,21657.63
2023-05-20T14:49:51.279Z,21614.94
2023-05-20T14:52:20.077Z,21647.47
2023-05-20T14:54:48.358Z,21623.06
2023-05-20T14:57:16.862Z,21649.50
2023-05-20T14:59:45.309Z,21592.56
2023-05-20T15:02:16.062Z,21657.63
2023-05-20T15:04:46.401Z,21602.72
2023-05-20T15:07:15.099Z,21600.69
2023-05-20T15:09:43.740Z,21602.72
2023-05-20T15:12:12.445Z,21635.25
2023-05-20T15:14:40.617Z,21627.13
2023-05-20T15:17:09.021Z,21596.63
2023-05-20T15:19:41.352Z,21576.28
2023-05-20T15:22:09.994Z,21580.34
2023-05-20T15:24:38.177Z,21619.00
2023-05-20T15:27:07.023Z,21665.75
2023-05-20T15:29:35.459Z,21649.50
2023-05-20T15:32:03.677Z,21706.44
2023-05-20T15:34:31.959Z,21730.81
2023-05-20T15:37:01.477Z,21714.56
2023-05-20T15:39:29.667Z,21706.44
2023-05-20T15:41:59.391Z,21720.66
2023-05-20T15:44:28.704Z,21690.16
2023-05-20T15:46:57.111Z,21686.09
2023-05-20T15:49:25.576Z,21643.38
2023-05-20T15:52:02.913Z,21690.16
2023-05-20T15:54:33.795Z,21696.25
2023-05-20T15:57:02.528Z,21700.31
2023-05-20T15:59:30.775Z,21710.50
2023-05-20T16:01:59.133Z,21716.59
2023-05-20T16:04:27.402Z,21710.50
2023-05-20T16:06:55.876Z,21712.53
2023-05-20T16:09:24.074Z,21720.66
2023-05-20T16:11:53.670Z,21686.09
2023-05-20T16:14:21.870Z,21724.72
2023-05-20T16:16:50.143Z,21714.56
2023-05-20T16:19:18.375Z,21730.81
2023-05-20T16:21:46.760Z,21741.00
2023-05-20T16:24:16.003Z,21787.75
2023-05-20T16:26:44.124Z,21777.59
2023-05-20T16:29:16.258Z,21736.94
2023-05-20T16:31:46.557Z,21692.19
2023-05-20T16:34:15.708Z,21700.31
2023-05-20T16:36:45.061Z,21714.56
2023-05-20T16:39:13.464Z,21710.50
2023-05-20T16:41:42.001Z,21738.97
2023-05-20T16:44:10.637Z,21680.00
2023-05-20T16:46:40.135Z,21680.00
2023-05-20T16:49:08.369Z,21696.25
2023-05-20T16:51:36.538Z,21704.38
2023-05-20T16:54:04.919Z,21680.00
2023-05-20T16:56:33.355Z,21673.88
2023-05-20T16:59:01.573Z,21663.72
2023-05-20T17:01:29.917Z,21635.25
2023-05-20T17:03:59.512Z,21578.31
2023-05-20T17:06:27.724Z,21578.31
2023-05-20T17:08:56.545Z,21606.78
2023-05-20T17:11:24.701Z,21572.22
2023-05-20T17:13:52.880Z,21558.00
2023-05-20T17:16:21.202Z,21576.28
2023-05-20T17:18:49.394Z,21537.66
2023-05-20T17:21:20.381Z,21553.94
2023-05-20T17:23:48.764Z,21551.91
2023-05-20T17:26:17.332Z,21562.06
2023-05-20T17:28:45.661Z,21537.66
2023-05-20T17:31:13.836Z,21549.84
2023-05-20T17:33:42.128Z,21517.31
2023-05-20T17:36:10.480Z,21497.00
2023-05-20T17:38:39.968Z,21472.59
2023-05-20T17:41:08.097Z,21484.78
2023-05-20T17:43:36.241Z,21429.91
2023-05-20T17:46:04.728Z,21460.41
2023-05-20T17:48:33.415Z,21476.66
2023-05-20T17:51:01.850Z,21440.06
2023-05-20T17:53:30.057Z,21460.41
2023-05-20T17:55:59.611Z,21407.53
2023-05-20T17:58:27.714Z,21425.84
2023-05-20T18:00:56.054Z,21446.16
2023-05-20T18:03:24.299Z,21492.94
2023-05-20T18:05:55.094Z,21407.53
2023-05-20T18:08:25.246Z,21411.59
2023-05-20T18:10:53.581Z,21381.09
2023-05-20T18:13:23.082Z,21438.03
2023-05-20T18:15:52.422Z,21358.75
2023-05-20T18:18:20.660Z,21383.13
2023-05-20T18:20:48.826Z,21344.50
2023-05-20T18:23:16.980Z,21318.06
2023-05-20T18:25:45.311Z,21330.28
2023-05-20T18:28:13.456Z,21338.41
2023-05-20T18:30:42.996Z,21293.69
2023-05-20T18:33:11.169Z,21289.59
2023-05-20T18:35:39.860Z,21287.56
2023-05-20T18:38:08.148Z,21263.19
2023-05-20T18:40:36.780Z,21234.72
2023-05-20T18:43:05.148Z,21232.69
2023-05-20T18:45:33.296Z,21220.47
2023-05-20T18:48:03.054Z,21204.22
2023-05-20T18:50:31.328Z,21173.72
2023-05-20T18:52:59.774Z,21173.72
2023-05-20T18:55:28.171Z,21120.88
2023-05-20T18:57:56.330Z,21126.97
2023-05-20T19:00:24.579Z,21116.78
2023-05-20T19:02:52.775Z,21114.75
2023-05-20T19:05:23.015Z,21110.69
2023-05-20T19:07:51.171Z,21088.34
2023-05-20T19:10:19.344Z,21084.28
2023-05-20T19:12:47.540Z,21065.97
2023-05-20T19:15:16.299Z,21029.38
2023-05-20T19:17:44.501Z,21033.44
2023-05-20T19:20:14.289Z,21025.31
2023-05-20T19:22:43.821Z,21070.03
2023-05-20T19:25:12.449Z,21015.16
2023-05-20T19:27:40.706Z,20996.84
2023-05-20T19:30:10.897Z,21023.28
2023-05-20T19:32:39.663Z,20998.88
2023-05-20T19:35:08.960Z,21031.41
2023-05-20T19:37:37.104Z,20964.31
2023-05-20T19:40:08.260Z,20939.94
2023-05-20T19:42:36.532Z,21015.16
2023-05-20T19:45:05.655Z,20956.19
2023-05-20T19:47:33.958Z,20905.38
2023-05-20T19:50:02.455Z,20990.75
2023-05-20T19:52:30.781Z,20929.75
2023-05-20T19:54:59.162Z,20880.97
2023-05-20T19:57:28.698Z,20937.91
2023-05-20T19:59:56.908Z,20915.53
2023-05-20T20:02:25.122Z,20901.31
2023-05-20T20:04:53.445Z,20895.19
2023-05-20T20:07:21.665Z,20874.88
2023-05-20T20:09:51.581Z,20903.34
2023-05-20T20:12:19.783Z,20915.53
2023-05-20T20:14:49.300Z,20876.91
2023-05-20T20:17:17.654Z,20899.28
2023-05-20T20:19:47.992Z,20846.41
2023-05-20T20:22:16.801Z,20891.13
2023-05-20T20:24:44.976Z,20919.59
2023-05-20T20:27:13.839Z,20862.69
2023-05-20T20:29:42.100Z,20795.59
2023-05-20T20:32:12.562Z,20797.63
2023-05-20T20:34:41.446Z,20822.03
2023-05-20T20:37:09.779Z,20811.84
2023-05-20T20:39:37.932Z,20820.00
2023-05-20T20:42:06.694Z,20803.72
2023-05-20T20:44:34.842Z,20785.44
2023-05-20T20:47:04.044Z,20779.31
2023-05-20T20:49:34.179Z,20801.69
2023-05-20T20:52:03.205Z,20756.97
2023-05-20T20:54:32.780Z,20765.09
2023-05-20T20:57:02.654Z,20761.03
2023-05-20T20:59:30.970Z,20748.84
2023-05-20T21:01:59.196Z,20716.31
2023-05-20T21:04:27.934Z,20756.97
2023-05-20T21:07:01.797Z,20740.69
2023-05-20T21:09:30.430Z,20693.94
2023-05-20T21:12:00.398Z,20732.56
2023-05-20T21:14:28.532Z,20708.19
2023-05-20T21:16:56.687Z,20746.81
2023-05-20T21:19:24.937Z,20698.00
2023-05-20T21:21:53.188Z,20683.78
2023-05-20T21:24:22.746Z,20679.72
2023-05-20T21:26:50.916Z,20710.22
2023-05-20T21:29:19.081Z,20675.66
2023-05-20T21:31:47.235Z,20655.31
2023-05-20T21:34:15.444Z,20708.19
2023-05-20T21:36:43.597Z,20681.75
2023-05-20T21:39:11.722Z,20655.31
2023-05-20T21:41:41.335Z,20706.16
2023-05-20T21:44:09.435Z,20663.47
2023-05-20T21:46:37.662Z,20667.53
2023-05-20T21:49:05.905Z,20689.88
2023-05-20T21:51:34.125Z,20651.25
2023-05-20T21:54:02.293Z,20659.38
2023-05-20T21:56:30.468Z,20651.25
2023-05-20T21:58:59.991Z,20612.63
2023-05-20T22:01:28.188Z,20559.78
2023-05-20T22:03:56.595Z,20574.00
2023-05-20T22:06:25.836Z,20622.81
2023-05-20T22:08:54.647Z,20586.22
2023-05-20T22:11:23.827Z,20553.69
2023-05-20T22:13:53.566Z,20612.63
2023-05-20T22:16:24.628Z,20584.19
2023-05-20T22:18:53.871Z,20569.94
2023-05-20T22:21:22.551Z,20590.28
2023-05-20T22:23:50.817Z,20574.00
2023-05-20T22:26:19.646Z,20576.03
2023-05-20T22:28:48.159Z,20555.72
2023-05-20T22:31:16.302Z,20565.88
2023-05-20T22:33:45.847Z,20604.50
2023-05-20T22:36:13.965Z,20525.22
2023-05-20T22:38:42.788Z,20557.75
2023-05-20T22:41:11.053Z,20578.09
2023-05-20T22:43:39.198Z,20604.50
2023-05-20T22:46:07.956Z,20576.03
2023-05-20T22:48:36.176Z,20567.91
2023-05-20T22:51:06.311Z,20547.59
2023-05-20T22:53:34.898Z,20523.19
2023-05-20T22:56:03.343Z,20551.66
2023-05-20T22:58:39.198Z,20504.91
2023-05-20T23:01:08.145Z,20541.50
2023-05-20T23:03:36.588Z,20504.91
2023-05-20T23:06:06.590Z,20496.78
2023-05-20T23:08:34.828Z,20511.00
2023-05-20T23:11:03.045Z,20537.44
2023-05-20T23:13:31.331Z,20529.28
2023-05-20T23:15:59.522Z,20466.28
2023-05-20T23:18:27.710Z,20488.63
2023-05-20T23:20:56.043Z,20492.72
2023-05-20T23:23:31.309Z,20472.38
2023-05-20T23:26:01.569Z,20435.78
2023-05-20T23:28:29.832Z,20443.91
2023-05-20T23:30:57.931Z,20486.59
2023-05-20T23:33:26.206Z,20447.97
2023-05-20T23:35:54.436Z,20417.50
2023-05-20T23:38:22.948Z,20470.34
2023-05-20T23:40:52.434Z,20435.78
2023-05-20T23:43:20.601Z,20484.56
2023-05-20T23:45:48.795Z,20470.34
2023-05-20T23:48:17.685Z,20419.53
2023-05-20T23:50:46.172Z,20431.72
2023-05-20T23:53:14.381Z,20417.50
2023-05-20T23:55:45.140Z,20393.09
2023-05-20T23:58:14.720Z,20419.53
