createdAt,value
2022-11-10T00:00:46.628Z,10.10
2022-11-10T02:55:25.132Z,9.80
2022-11-10T03:04:24.938Z,9.70
2022-11-10T03:07:18.228Z,9.60
2022-11-10T03:10:15.381Z,9.50
2022-11-10T03:22:41.569Z,9.60
2022-11-10T03:25:42.809Z,9.60
2022-11-10T03:28:35.281Z,9.70
2022-11-10T03:37:12.481Z,9.60
2022-11-10T03:43:18.224Z,9.70
2022-11-10T03:49:26.216Z,9.70
2022-11-10T04:52:32.347Z,9.60
2022-11-10T04:58:40.191Z,9.70
2022-11-10T05:01:36.950Z,9.60
2022-11-10T05:04:30.487Z,9.50
2022-11-10T05:07:26.951Z,9.50
2022-11-10T05:10:20.953Z,8.90
2022-11-10T05:13:13.614Z,9.30
2022-11-10T05:19:34.070Z,9.40
2022-11-10T05:22:36.335Z,9.40
2022-11-10T05:25:30.848Z,9.50
2022-11-10T05:31:51.530Z,9.50
2022-11-10T05:34:46.111Z,9.50
2022-11-10T05:37:56.896Z,9.50
2022-11-10T05:44:22.523Z,9.00
2022-11-10T05:47:14.585Z,9.40
2022-11-10T05:50:09.011Z,9.30
2022-11-10T05:53:06.990Z,9.50
2022-11-10T05:56:08.908Z,9.60
2022-11-10T05:59:01.741Z,9.30
2022-11-10T06:01:54.946Z,9.30
2022-11-10T06:04:47.227Z,9.40
2022-11-10T06:07:36.645Z,9.30
2022-11-10T06:10:29.106Z,9.30
2022-11-10T06:13:32.589Z,9.20
2022-11-10T06:16:26.803Z,9.40
2022-11-10T06:19:19.924Z,9.00
2022-11-10T06:22:09.234Z,9.20
2022-11-10T06:25:02.717Z,9.20
2022-11-10T06:31:01.381Z,8.80
2022-11-10T06:33:55.143Z,9.10
2022-11-10T06:36:46.657Z,8.90
2022-11-10T06:39:39.019Z,9.20
2022-11-10T06:45:32.741Z,9.10
2022-11-10T06:48:31.608Z,8.90
2022-11-10T06:51:33.354Z,8.80
2022-11-10T06:54:48.006Z,8.90
2022-11-10T06:57:59.860Z,9.10
2022-11-10T07:00:50.706Z,9.30
2022-11-10T07:04:17.861Z,9.20
2022-11-10T07:07:01.352Z,9.10
2022-11-10T07:09:56.222Z,9.20
2022-11-10T07:12:48.783Z,9.10
2022-11-10T07:15:45.701Z,9.20
2022-11-10T07:18:36.981Z,9.20
2022-11-10T07:21:34.314Z,9.20
2022-11-10T07:24:36.101Z,9.30
2022-11-10T07:27:30.251Z,8.90
2022-11-10T07:30:51.682Z,9.20
2022-11-10T07:34:11.168Z,9.10
2022-11-10T07:37:15.502Z,9.00
2022-11-10T07:40:25.769Z,9.00
2022-11-10T07:43:21.066Z,8.70
2022-11-10T07:49:25.103Z,8.60
2022-11-10T07:52:49.094Z,9.20
2022-11-10T09:38:35.298Z,10.90
2022-11-10T11:23:07.264Z,12.10
2022-11-10T13:02:23.936Z,12.10
2022-11-10T13:23:49.513Z,12.10
2022-11-10T13:47:44.768Z,12.00
2022-11-10T15:16:25.127Z,10.90
2022-11-10T15:32:40.640Z,10.40
2022-11-10T15:35:43.012Z,10.20
2022-11-10T15:51:56.376Z,9.90
2022-11-10T15:55:09.778Z,9.80
2022-11-10T15:58:03.970Z,9.10
2022-11-10T16:07:03.086Z,9.50
2022-11-10T16:10:17.157Z,9.50
2022-11-10T16:13:11.944Z,9.40
2022-11-10T16:16:03.286Z,9.20
2022-11-10T16:19:08.509Z,9.20
2022-11-10T16:22:11.608Z,8.90
2022-11-10T16:28:29.462Z,9.10
2022-11-10T16:31:28.732Z,9.00
2022-11-10T16:34:23.213Z,9.00
2022-11-10T16:37:16.383Z,9.00
2022-11-10T16:40:23.703Z,8.80
2022-11-10T16:43:18.356Z,8.80
2022-11-10T16:46:13.641Z,8.90
2022-11-10T16:49:03.966Z,8.80
2022-11-10T16:51:49.867Z,8.80
2022-11-10T16:54:35.618Z,8.80
2022-11-10T16:57:21.585Z,8.70
2022-11-10T17:00:07.991Z,8.70
2022-11-10T17:03:04.992Z,8.70
2022-11-10T17:05:50.895Z,8.60
2022-11-10T17:08:38.859Z,8.60
2022-11-10T17:11:25.189Z,8.50
2022-11-10T17:14:12.505Z,8.50
2022-11-10T17:16:58.421Z,8.50
2022-11-10T17:19:45.319Z,8.50
2022-11-10T17:22:33.594Z,8.40
2022-11-10T17:25:27.092Z,8.30
2022-11-10T17:28:14.712Z,8.30
2022-11-10T17:31:25.541Z,8.30
2022-11-10T17:34:11.220Z,8.30
2022-11-10T17:36:57.100Z,8.30
2022-11-10T17:39:42.999Z,8.30
2022-11-10T17:42:29.791Z,8.30
2022-11-10T17:45:25.137Z,8.30
2022-11-10T17:48:13.451Z,8.30
2022-11-10T17:50:58.924Z,8.30
2022-11-10T17:54:35.093Z,8.30
2022-11-10T17:57:20.833Z,8.30
2022-11-10T18:00:14.705Z,8.30
2022-11-10T18:03:00.347Z,8.40
2022-11-10T18:05:53.115Z,8.40
2022-11-10T18:08:38.838Z,8.40
2022-11-10T18:11:27.751Z,8.40
2022-11-10T18:14:13.880Z,8.50
2022-11-10T18:16:59.955Z,8.50
2022-11-10T18:19:45.943Z,8.40
2022-11-10T18:22:32.869Z,8.40
2022-11-10T18:25:18.787Z,8.40
2022-11-10T18:28:06.056Z,8.40
2022-11-10T18:30:51.522Z,8.50
2022-11-10T18:33:37.544Z,8.50
2022-11-10T18:36:23.099Z,8.40
2022-11-10T18:39:08.985Z,8.50
2022-11-10T18:41:54.514Z,8.50
2022-11-10T18:44:40.559Z,8.60
2022-11-10T18:47:26.565Z,8.60
2022-11-10T18:50:38.334Z,8.60
2022-11-10T18:53:23.804Z,8.60
2022-11-10T18:56:14.533Z,8.60
2022-11-10T18:59:00.270Z,8.60
2022-11-10T19:01:46.941Z,8.70
2022-11-10T19:04:32.814Z,8.70
2022-11-10T19:07:19.159Z,8.60
2022-11-10T19:10:05.729Z,8.60
2022-11-10T19:12:52.713Z,8.60
2022-11-10T19:15:41.131Z,8.60
2022-11-10T19:18:29.700Z,8.60
2022-11-10T19:21:21.342Z,8.50
2022-11-10T19:24:09.734Z,8.50
2022-11-10T19:26:55.726Z,8.50
2022-11-10T19:29:41.737Z,8.50
2022-11-10T19:32:27.180Z,8.50
2022-11-10T19:35:13.765Z,8.60
2022-11-10T19:37:59.656Z,8.60
2022-11-10T19:41:18.354Z,8.60
2022-11-10T19:44:05.503Z,8.70
2022-11-10T19:46:51.152Z,8.50
2022-11-10T19:49:38.757Z,8.50
2022-11-10T19:52:25.953Z,8.50
2022-11-10T19:55:11.725Z,8.50
2022-11-10T19:58:50.159Z,8.40
2022-11-10T20:01:37.644Z,8.40
2022-11-10T20:04:24.920Z,8.30
2022-11-10T20:07:29.233Z,8.30
2022-11-10T20:10:18.405Z,8.30
2022-11-10T20:13:03.995Z,8.20
2022-11-10T20:15:51.674Z,8.20
2022-11-10T20:18:39.756Z,8.20
2022-11-10T20:21:32.665Z,8.20
2022-11-10T20:24:18.562Z,8.20
2022-11-10T20:27:19.617Z,8.30
2022-11-10T20:30:06.601Z,8.30
2022-11-10T20:32:52.735Z,8.30
2022-11-10T20:35:44.019Z,8.40
2022-11-10T20:38:35.689Z,8.40
2022-11-10T20:41:24.663Z,8.40
2022-11-10T20:44:11.667Z,8.40
2022-11-10T20:46:57.642Z,8.40
2022-11-10T20:49:55.786Z,8.40
2022-11-10T20:52:41.382Z,8.40
2022-11-10T20:55:51.962Z,8.30
2022-11-10T20:58:35.109Z,8.30
2022-11-10T21:01:28.713Z,8.20
2022-11-10T21:04:14.224Z,8.20
2022-11-10T21:07:00.052Z,8.20
2022-11-10T21:09:45.963Z,8.20
2022-11-10T21:12:50.684Z,8.20
2022-11-10T21:15:40.584Z,8.20
2022-11-10T21:18:38.772Z,8.20
2022-11-10T21:21:27.983Z,8.10
2022-11-10T21:24:13.914Z,8.10
2022-11-10T21:26:59.647Z,8.10
2022-11-10T21:29:50.026Z,8.10
2022-11-10T21:32:35.904Z,8.10
2022-11-10T21:35:21.911Z,8.10
2022-11-10T21:38:11.003Z,8.00
2022-11-10T21:40:58.180Z,8.00
2022-11-10T21:43:44.003Z,8.00
2022-11-10T21:46:29.710Z,8.00
2022-11-10T21:49:15.577Z,7.90
2022-11-10T21:52:02.626Z,7.90
2022-11-10T21:54:48.447Z,7.90
2022-11-10T21:57:37.625Z,7.90
2022-11-10T22:00:23.313Z,7.90
2022-11-10T22:03:32.703Z,7.90
2022-11-10T22:06:19.313Z,7.90
2022-11-10T22:09:37.537Z,7.80
2022-11-10T22:12:41.546Z,7.80
2022-11-10T22:15:49.014Z,7.80
2022-11-10T22:18:37.506Z,7.80
2022-11-10T22:21:44.287Z,7.80
2022-11-10T22:24:30.168Z,7.80
2022-11-10T22:28:07.073Z,7.70
2022-11-10T22:30:52.957Z,7.70
2022-11-10T22:33:43.127Z,7.80
2022-11-10T22:36:28.967Z,7.80
2022-11-10T22:39:53.165Z,7.80
2022-11-10T22:42:57.390Z,7.80
2022-11-10T22:45:45.267Z,7.90
2022-11-10T22:48:34.241Z,7.80
2022-11-10T22:51:19.934Z,7.80
2022-11-10T22:54:09.356Z,7.80
2022-11-10T22:56:55.568Z,7.70
2022-11-10T22:59:41.476Z,7.70
2022-11-10T23:02:27.219Z,7.70
2022-11-10T23:05:13.245Z,7.70
2022-11-10T23:07:59.559Z,7.70
2022-11-10T23:10:45.406Z,7.60
2022-11-10T23:14:00.525Z,7.60
2022-11-10T23:16:46.370Z,7.60
2022-11-10T23:20:29.025Z,7.50
2022-11-10T23:23:14.796Z,7.50
2022-11-10T23:26:04.332Z,7.50
2022-11-10T23:28:51.568Z,7.60
2022-11-10T23:31:47.512Z,7.60
2022-11-10T23:34:33.396Z,7.60
2022-11-10T23:37:26.583Z,7.60
2022-11-10T23:40:12.804Z,7.60
2022-11-10T23:42:58.211Z,7.60
2022-11-10T23:46:05.823Z,7.60
2022-11-10T23:48:50.238Z,7.60
2022-11-10T23:51:36.179Z,7.60
2022-11-10T23:54:22.144Z,7.60
2022-11-10T23:57:07.983Z,7.60
2022-11-10T23:59:55.632Z,7.60
