createdAt,value
2022-07-30T00:02:54.748Z,17.4
2022-07-30T00:07:54.582Z,17.4
2022-07-30T00:12:56.331Z,17.4
2022-07-30T00:17:55.111Z,17.3
2022-07-30T00:22:55.288Z,17.3
2022-07-30T00:27:54.368Z,17.2
2022-07-30T00:32:54.433Z,17.2
2022-07-30T00:37:54.549Z,17.2
2022-07-30T00:42:54.880Z,17.2
2022-07-30T00:47:54.913Z,17.1
2022-07-30T00:52:54.946Z,17.1
2022-07-30T00:57:55.246Z,17.1
2022-07-30T01:02:54.496Z,17.1
2022-07-30T01:07:54.745Z,17
2022-07-30T01:12:55.042Z,17
2022-07-30T01:17:55.231Z,17
2022-07-30T01:22:55.213Z,17
2022-07-30T01:27:55.259Z,16.9
2022-07-30T01:32:55.345Z,16.9
2022-07-30T01:37:54.440Z,16.9
2022-07-30T01:42:54.905Z,16.9
2022-07-30T01:47:55.087Z,16.9
2022-07-30T01:52:55.293Z,16.9
2022-07-30T01:57:55.603Z,16.9
2022-07-30T02:02:54.766Z,16.9
2022-07-30T02:07:54.983Z,16.9
2022-07-30T02:12:55.392Z,16.9
2022-07-30T02:17:54.772Z,16.9
2022-07-30T02:22:55.021Z,16.9
2022-07-30T02:27:55.196Z,16.9
2022-07-30T02:32:55.302Z,16.9
2022-07-30T02:37:54.569Z,16.9
2022-07-30T02:42:55.085Z,16.9
2022-07-30T02:47:55.417Z,16.9
2022-07-30T02:52:54.959Z,16.9
2022-07-30T02:57:55.191Z,17
2022-07-30T03:02:57.192Z,17
2022-07-30T03:07:54.869Z,17.1
2022-07-30T03:12:55.346Z,17.1
2022-07-30T03:17:55.967Z,17.1
2022-07-30T03:22:54.633Z,17.1
2022-07-30T03:27:55.104Z,17.1
2022-07-30T03:32:55.401Z,17.1
2022-07-30T03:37:54.842Z,17.1
2022-07-30T03:42:55.236Z,17.1
2022-07-30T03:47:55.385Z,17.1
2022-07-30T03:52:55.403Z,17.1
2022-07-30T03:57:54.807Z,17
2022-07-30T04:02:55.021Z,17
2022-07-30T04:07:55.466Z,16.9
2022-07-30T04:12:54.573Z,16.9
2022-07-30T04:17:54.615Z,16.8
2022-07-30T04:22:54.895Z,16.8
2022-07-30T04:28:04.109Z,16.8
2022-07-30T04:32:55.321Z,16.8
2022-07-30T04:37:55.461Z,16.7
2022-07-30T04:42:54.566Z,16.7
2022-07-30T04:47:55.402Z,16.7
2022-07-30T04:52:55.163Z,16.7
2022-07-30T04:57:55.251Z,16.7
2022-07-30T05:02:55.346Z,16.7
2022-07-30T05:07:55.732Z,16.7
2022-07-30T05:12:54.929Z,16.7
2022-07-30T05:17:55.316Z,16.8
2022-07-30T05:22:55.534Z,16.8
2022-07-30T05:27:54.805Z,16.9
2022-07-30T05:32:56.228Z,16.9
2022-07-30T05:37:55.375Z,17.1
2022-07-30T05:42:55.471Z,17.1
2022-07-30T05:47:54.689Z,17.2
2022-07-30T05:52:55.061Z,17.2
2022-07-30T05:57:55.334Z,17.4
2022-07-30T06:02:54.653Z,17.4
2022-07-30T06:07:55.013Z,17.6
2022-07-30T06:12:55.185Z,17.6
2022-07-30T06:18:02.577Z,17.7
2022-07-30T06:22:54.927Z,17.7
2022-07-30T06:27:54.962Z,18.3
2022-07-30T06:32:55.197Z,18.3
2022-07-30T06:38:08.083Z,18.9
2022-07-30T06:42:55.339Z,18.9
2022-07-30T06:47:55.474Z,19
2022-07-30T06:52:54.754Z,19
2022-07-30T06:57:55.126Z,19.1
2022-07-30T07:02:55.163Z,19.1
2022-07-30T07:08:00.012Z,19.1
2022-07-30T07:12:55.776Z,19.1
2022-07-30T07:17:55.104Z,19.2
2022-07-30T07:22:57.692Z,19.2
2022-07-30T07:28:13.810Z,19.6
2022-07-30T07:32:55.091Z,19.6
2022-07-30T07:37:55.263Z,19.9
2022-07-30T07:42:55.841Z,19.9
2022-07-30T07:47:55.033Z,20.5
2022-07-30T07:52:56.081Z,20.5
2022-07-30T07:57:55.006Z,21.2
2022-07-30T08:02:56.444Z,21.2
2022-07-30T08:07:55.662Z,21.3
2022-07-30T08:12:54.709Z,21.3
2022-07-30T08:17:54.882Z,21
2022-07-30T08:22:57.213Z,21
2022-07-30T08:27:56.070Z,21.7
2022-07-30T08:32:55.014Z,21.7
2022-07-30T08:37:55.116Z,21.2
2022-07-30T08:42:55.359Z,21.2
2022-07-30T08:47:55.610Z,20.6
2022-07-30T08:52:54.938Z,20.6
2022-07-30T08:57:55.175Z,21.1
2022-07-30T09:02:55.572Z,21.1
2022-07-30T09:07:54.980Z,21.8
2022-07-30T09:12:55.139Z,21.8
2022-07-30T09:17:55.281Z,22
2022-07-30T09:22:55.240Z,22
2022-07-30T09:27:55.463Z,21.2
2022-07-30T09:32:55.216Z,21.2
2022-07-30T09:37:54.763Z,21.6
2022-07-30T09:42:54.933Z,21.6
2022-07-30T09:47:55.304Z,21.6
2022-07-30T09:52:57.320Z,21.6
2022-07-30T09:57:58.834Z,21.9
2022-07-30T10:02:55.178Z,21.9
2022-07-30T10:07:55.507Z,21.7
2022-07-30T10:12:55.654Z,21.7
2022-07-30T10:17:55.098Z,21.8
2022-07-30T10:22:55.770Z,21.8
2022-07-30T10:27:58.353Z,22.1
2022-07-30T10:32:55.440Z,22.1
2022-07-30T10:37:55.903Z,22.2
2022-07-30T10:42:55.188Z,22.2
2022-07-30T10:47:55.206Z,21.9
2022-07-30T10:52:56.051Z,21.9
2022-07-30T10:57:56.049Z,22
2022-07-30T11:02:55.756Z,22
2022-07-30T11:07:55.161Z,22.5
2022-07-30T11:12:55.286Z,22.5
2022-07-30T11:17:55.649Z,23.5
2022-07-30T11:22:57.639Z,23.5
2022-07-30T11:27:55.777Z,23.6
2022-07-30T11:32:56.523Z,23.6
2022-07-30T11:37:56.009Z,23.5
2022-07-30T11:42:55.243Z,23.5
2022-07-30T11:47:55.390Z,23.4
2022-07-30T11:52:55.501Z,23.4
2022-07-30T11:57:54.814Z,23.8
2022-07-30T12:02:54.919Z,23.8
2022-07-30T12:07:55.204Z,23.7
2022-07-30T12:12:55.515Z,23.7
2022-07-30T12:18:26.268Z,23.7
2022-07-30T12:22:55.415Z,23.7
2022-07-30T12:27:55.664Z,23.9
2022-07-30T12:32:55.707Z,23.9
2022-07-30T12:37:54.903Z,24.4
2022-07-30T12:42:55.091Z,24.4
2022-07-30T12:47:55.401Z,24.5
2022-07-30T12:52:55.812Z,24.5
2022-07-30T12:57:55.082Z,24.9
2022-07-30T13:02:55.129Z,24.9
2022-07-30T13:07:55.307Z,25
2022-07-30T13:12:55.695Z,25
2022-07-30T13:17:54.825Z,25.2
2022-07-30T13:23:02.214Z,25.2
2022-07-30T13:27:55.329Z,25.1
2022-07-30T13:32:55.672Z,25.1
2022-07-30T13:37:55.817Z,25.2
2022-07-30T13:42:54.949Z,25.2
2022-07-30T13:47:55.069Z,25.5
2022-07-30T13:53:02.751Z,25.5
2022-07-30T13:57:55.229Z,25.4
2022-07-30T14:02:55.493Z,25.4
2022-07-30T14:07:55.963Z,25.3
2022-07-30T14:12:55.059Z,25.3
2022-07-30T14:17:56.920Z,25.4
2022-07-30T14:22:55.021Z,25.4
2022-07-30T14:27:55.231Z,25.6
2022-07-30T14:33:04.610Z,25.6
2022-07-30T14:37:55.109Z,25.7
2022-07-30T14:42:56.397Z,25.7
2022-07-30T14:47:55.298Z,25.8
2022-07-30T14:52:54.959Z,25.8
2022-07-30T14:57:55.337Z,25.8
2022-07-30T15:02:55.539Z,25.8
2022-07-30T15:07:55.765Z,25.7
2022-07-30T15:12:55.272Z,25.7
2022-07-30T15:17:55.686Z,25.7
2022-07-30T15:22:55.019Z,25.7
2022-07-30T15:27:55.426Z,25.6
2022-07-30T15:32:55.424Z,25.6
2022-07-30T15:37:55.737Z,25.6
2022-07-30T15:42:55.073Z,25.6
2022-07-30T15:47:55.612Z,25.6
2022-07-30T15:52:55.945Z,25.6
2022-07-30T15:57:55.237Z,25.6
2022-07-30T16:02:55.011Z,25.6
2022-07-30T16:07:55.546Z,25.4
2022-07-30T16:12:56.778Z,25.4
2022-07-30T16:17:55.305Z,25.3
2022-07-30T16:22:55.579Z,25.3
2022-07-30T16:27:55.800Z,25.2
2022-07-30T16:32:56.009Z,25.2
2022-07-30T16:37:55.199Z,25
2022-07-30T16:42:55.713Z,25
2022-07-30T16:47:55.875Z,24.9
2022-07-30T16:52:55.099Z,24.9
2022-07-30T16:57:55.291Z,24.8
2022-07-30T17:02:56.806Z,24.8
2022-07-30T17:07:55.163Z,24.8
2022-07-30T17:12:57.432Z,24.8
2022-07-30T17:17:55.064Z,24.9
2022-07-30T17:22:55.405Z,24.9
2022-07-30T17:27:55.510Z,24.9
2022-07-30T17:32:55.588Z,24.9
2022-07-30T17:37:55.665Z,24.9
2022-07-30T17:42:55.864Z,24.9
2022-07-30T17:47:55.990Z,24.7
2022-07-30T17:52:55.192Z,24.7
2022-07-30T17:57:55.422Z,24.5
2022-07-30T18:02:55.707Z,24.5
2022-07-30T18:07:55.899Z,24.1
2022-07-30T18:12:55.795Z,24.1
2022-07-30T18:17:55.151Z,23.7
2022-07-30T18:22:55.397Z,23.7
2022-07-30T18:27:55.939Z,23.1
2022-07-30T18:32:55.022Z,23.1
2022-07-30T18:37:55.221Z,22.7
2022-07-30T18:42:55.406Z,22.7
2022-07-30T18:47:55.508Z,22.3
2022-07-30T18:52:55.756Z,22.3
2022-07-30T18:57:55.939Z,22.1
2022-07-30T19:02:55.080Z,22.1
2022-07-30T19:07:59.195Z,21.9
2022-07-30T19:12:55.452Z,21.9
2022-07-30T19:17:55.670Z,21.8
2022-07-30T19:22:55.685Z,21.8
2022-07-30T19:27:55.910Z,21.7
2022-07-30T19:32:55.964Z,21.7
2022-07-30T19:37:55.196Z,21.6
2022-07-30T19:42:56.637Z,21.6
2022-07-30T19:47:55.584Z,21.4
2022-07-30T19:52:55.973Z,21.4
2022-07-30T19:57:55.157Z,21.3
2022-07-30T20:02:58.002Z,21.3
2022-07-30T20:07:55.933Z,21.1
2022-07-30T20:12:56.168Z,21.1
2022-07-30T20:17:55.155Z,21
2022-07-30T20:22:55.294Z,21
2022-07-30T20:27:55.741Z,20.9
2022-07-30T20:32:56.061Z,20.9
2022-07-30T20:37:56.776Z,20.9
2022-07-30T20:42:55.848Z,20.9
2022-07-30T20:47:55.436Z,20.7
2022-07-30T20:52:55.295Z,20.7
2022-07-30T20:58:17.430Z,20.4
2022-07-30T21:02:56.272Z,20.4
2022-07-30T21:07:55.350Z,20.2
2022-07-30T21:13:03.840Z,20.2
2022-07-30T21:17:56.089Z,20
2022-07-30T21:22:55.407Z,20
2022-07-30T21:27:55.702Z,19.8
2022-07-30T21:32:56.039Z,19.8
2022-07-30T21:37:55.988Z,19.7
2022-07-30T21:42:56.676Z,19.7
2022-07-30T21:47:55.888Z,19.6
2022-07-30T21:52:55.262Z,19.6
2022-07-30T21:57:56.048Z,19.6
2022-07-30T22:02:55.174Z,19.6
2022-07-30T22:07:56.754Z,19.4
2022-07-30T22:12:56.904Z,19.4
2022-07-30T22:18:01.160Z,19.4
2022-07-30T22:22:55.365Z,19.4
2022-07-30T22:27:57.304Z,19.3
2022-07-30T22:32:55.537Z,19.3
2022-07-30T22:37:56.521Z,19.3
2022-07-30T22:42:55.951Z,19.3
2022-07-30T22:53:56.348Z,19.2
2022-07-30T22:57:55.584Z,19.2
2022-07-30T23:02:56.213Z,19.2
2022-07-30T23:07:55.529Z,19.1
2022-07-30T23:12:35.999Z,19.2
2022-07-30T23:12:56.158Z,19.1
2022-07-30T23:17:55.662Z,18.9
2022-07-30T23:22:55.822Z,18.9
2022-07-30T23:27:56.137Z,18.8
2022-07-30T23:32:55.435Z,18.8
2022-07-30T23:37:55.721Z,18.7
2022-07-30T23:42:55.899Z,18.7
2022-07-30T23:48:03.664Z,18.6
2022-07-30T23:52:55.897Z,18.6
2022-07-30T23:57:56.020Z,18.5
