createdAt,value
2022-09-14T00:01:59.817Z,84.70
2022-09-14T00:04:28.521Z,84.70
2022-09-14T00:06:58.475Z,84.70
2022-09-14T00:09:27.389Z,84.70
2022-09-14T00:11:56.621Z,84.90
2022-09-14T00:14:25.295Z,85.20
2022-09-14T00:16:53.865Z,85.20
2022-09-14T00:19:23.492Z,85.30
2022-09-14T00:21:52.810Z,85.40
2022-09-14T00:24:24.093Z,85.50
2022-09-14T00:26:52.919Z,85.60
2022-09-14T00:29:21.382Z,85.80
2022-09-14T00:31:49.908Z,85.90
2022-09-14T00:34:19.140Z,86.20
2022-09-14T00:36:48.772Z,86.40
2022-09-14T00:39:18.727Z,86.60
2022-09-14T00:41:50.085Z,86.90
2022-09-14T00:44:37.506Z,87.10
2022-09-14T00:47:06.201Z,87.10
2022-09-14T00:49:35.840Z,87.00
2022-09-14T00:52:09.086Z,87.00
2022-09-14T00:54:38.386Z,86.90
2022-09-14T00:57:08.719Z,86.60
2022-09-14T00:59:38.414Z,86.70
2022-09-14T01:02:09.364Z,86.70
2022-09-14T01:04:37.981Z,86.60
2022-09-14T01:07:09.120Z,86.70
2022-09-14T01:09:43.636Z,86.80
2022-09-14T01:12:18.535Z,86.80
2022-09-14T01:14:50.428Z,87.00
2022-09-14T01:17:21.431Z,87.20
2022-09-14T01:20:13.631Z,87.30
2022-09-14T01:22:44.810Z,87.50
2022-09-14T01:25:19.996Z,87.80
2022-09-14T01:27:51.897Z,88.10
2022-09-14T01:30:41.312Z,88.30
2022-09-14T01:33:13.503Z,88.40
2022-09-14T01:35:44.031Z,88.50
2022-09-14T01:38:15.916Z,88.50
2022-09-14T01:40:46.409Z,88.60
2022-09-14T01:43:19.547Z,88.50
2022-09-14T01:45:49.590Z,88.40
2022-09-14T01:48:19.699Z,88.40
2022-09-14T01:50:50.039Z,88.10
2022-09-14T01:53:20.792Z,88.10
2022-09-14T01:55:51.879Z,88.20
2022-09-14T01:58:42.371Z,88.30
2022-09-14T02:01:14.486Z,88.50
2022-09-14T02:03:46.802Z,88.70
2022-09-14T02:06:18.240Z,88.70
2022-09-14T02:09:05.652Z,88.90
2022-09-14T02:11:34.090Z,89.00
2022-09-14T02:14:23.030Z,89.30
2022-09-14T02:16:51.576Z,89.30
2022-09-14T02:19:23.808Z,89.50
2022-09-14T02:21:52.532Z,89.60
2022-09-14T02:24:21.115Z,89.60
2022-09-14T02:26:51.433Z,89.70
2022-09-14T02:29:20.009Z,90.00
2022-09-14T02:31:56.404Z,90.00
2022-09-14T02:34:27.733Z,90.10
2022-09-14T02:37:02.088Z,90.30
2022-09-14T02:39:36.963Z,90.30
2022-09-14T02:42:10.307Z,90.30
2022-09-14T02:44:43.638Z,90.40
2022-09-14T02:47:16.777Z,90.40
2022-09-14T02:49:49.990Z,90.40
2022-09-14T02:52:19.837Z,90.40
2022-09-14T02:54:51.821Z,90.40
2022-09-14T02:57:20.312Z,90.40
2022-09-14T02:59:48.868Z,90.30
2022-09-14T03:02:19.065Z,90.40
2022-09-14T03:04:47.589Z,90.50
2022-09-14T03:07:16.185Z,90.60
2022-09-14T03:09:44.737Z,90.60
2022-09-14T03:12:13.242Z,90.60
2022-09-14T03:15:00.767Z,90.70
2022-09-14T03:17:30.734Z,90.70
2022-09-14T03:19:59.367Z,90.70
2022-09-14T03:22:27.812Z,90.80
2022-09-14T03:24:56.332Z,90.80
2022-09-14T03:27:43.601Z,90.80
2022-09-14T03:30:12.584Z,90.80
2022-09-14T03:33:01.346Z,90.90
2022-09-14T03:35:30.823Z,91.00
2022-09-14T03:38:00.003Z,91.00
2022-09-14T03:40:28.967Z,91.00
2022-09-14T03:42:57.468Z,90.90
2022-09-14T03:45:26.040Z,90.90
2022-09-14T03:47:54.526Z,90.90
2022-09-14T03:50:24.476Z,91.00
2022-09-14T03:52:53.016Z,91.10
2022-09-14T03:55:21.507Z,91.10
2022-09-14T03:57:50.554Z,91.30
2022-09-14T04:00:19.323Z,91.40
2022-09-14T04:02:48.027Z,91.50
2022-09-14T04:05:21.132Z,91.50
2022-09-14T04:07:51.826Z,91.60
2022-09-14T04:10:20.481Z,91.60
2022-09-14T04:12:48.932Z,91.70
2022-09-14T04:15:17.570Z,91.70
2022-09-14T04:17:46.137Z,91.60
2022-09-14T04:20:14.645Z,91.50
2022-09-14T04:22:43.271Z,91.40
2022-09-14T04:25:13.871Z,91.30
2022-09-14T04:27:42.475Z,91.40
2022-09-14T04:30:11.398Z,91.40
2022-09-14T04:32:40.113Z,91.30
2022-09-14T04:35:09.241Z,91.30
2022-09-14T04:37:37.978Z,91.40
2022-09-14T04:40:07.067Z,91.40
2022-09-14T04:42:37.066Z,91.50
2022-09-14T04:45:05.889Z,91.90
2022-09-14T04:47:34.396Z,91.70
2022-09-14T04:50:02.872Z,91.70
2022-09-14T04:52:49.757Z,91.60
2022-09-14T04:55:18.328Z,91.70
2022-09-14T04:57:48.520Z,92.00
2022-09-14T05:00:17.498Z,91.90
2022-09-14T05:02:46.028Z,92.00
2022-09-14T05:05:14.669Z,92.00
2022-09-14T05:07:43.214Z,92.20
2022-09-14T05:10:12.116Z,92.30
2022-09-14T05:12:40.556Z,92.40
2022-09-14T05:15:11.259Z,92.50
2022-09-14T05:17:39.829Z,92.50
2022-09-14T05:20:08.960Z,92.50
2022-09-14T05:22:37.541Z,92.50
2022-09-14T05:25:06.275Z,92.50
2022-09-14T05:27:34.783Z,92.50
2022-09-14T05:30:03.405Z,92.50
2022-09-14T05:32:33.346Z,92.50
2022-09-14T05:35:01.960Z,92.40
2022-09-14T05:37:30.689Z,92.40
2022-09-14T05:39:59.257Z,92.30
2022-09-14T05:42:27.744Z,92.30
2022-09-14T05:44:56.352Z,92.20
2022-09-14T05:47:24.753Z,92.10
2022-09-14T05:49:55.147Z,92.00
2022-09-14T05:52:23.717Z,91.90
2022-09-14T05:54:52.455Z,91.80
2022-09-14T05:57:20.946Z,91.60
2022-09-14T05:59:49.554Z,91.40
2022-09-14T06:02:18.466Z,91.30
2022-09-14T06:04:47.692Z,91.00
2022-09-14T06:07:19.006Z,90.80
2022-09-14T06:09:47.940Z,90.50
2022-09-14T06:12:16.384Z,90.40
2022-09-14T06:14:44.952Z,90.20
2022-09-14T06:17:13.505Z,90.00
2022-09-14T06:19:42.022Z,89.40
2022-09-14T06:22:10.612Z,89.20
2022-09-14T06:24:40.528Z,88.60
2022-09-14T06:27:10.329Z,88.20
2022-09-14T06:29:38.772Z,88.10
2022-09-14T06:32:07.393Z,87.70
2022-09-14T06:34:35.916Z,86.90
2022-09-14T06:37:04.538Z,86.70
2022-09-14T06:39:32.958Z,86.40
2022-09-14T06:42:03.088Z,85.90
2022-09-14T06:44:31.589Z,85.70
2022-09-14T06:47:00.024Z,85.40
2022-09-14T06:49:28.534Z,85.30
2022-09-14T06:51:57.702Z,84.50
2022-09-14T06:54:26.207Z,83.60
2022-09-14T06:56:54.661Z,82.90
2022-09-14T06:59:24.651Z,82.60
2022-09-14T07:01:53.173Z,81.90
2022-09-14T07:04:21.745Z,81.60
2022-09-14T07:06:51.002Z,80.80
2022-09-14T07:09:20.536Z,80.10
2022-09-14T07:11:49.323Z,79.40
2022-09-14T07:14:17.991Z,78.80
2022-09-14T07:16:48.104Z,77.90
2022-09-14T07:19:17.006Z,77.00
2022-09-14T07:21:45.518Z,76.60
2022-09-14T07:24:15.155Z,76.20
2022-09-14T07:26:43.723Z,75.70
2022-09-14T07:29:12.828Z,75.00
2022-09-14T07:31:42.104Z,74.30
2022-09-14T07:34:12.441Z,73.60
2022-09-14T07:36:41.476Z,73.00
2022-09-14T07:39:11.591Z,72.30
2022-09-14T07:41:40.131Z,72.20
2022-09-14T07:44:09.527Z,71.00
2022-09-14T07:46:39.719Z,70.60
2022-09-14T07:49:08.984Z,70.20
2022-09-14T07:51:39.274Z,69.70
2022-09-14T07:54:08.972Z,69.50
2022-09-14T07:56:37.409Z,69.10
2022-09-14T08:01:54.736Z,67.90
2022-09-14T08:04:23.554Z,67.60
2022-09-14T08:06:53.380Z,66.70
2022-09-14T08:09:21.809Z,65.70
2022-09-14T08:11:50.343Z,64.50
2022-09-14T08:14:18.756Z,63.80
2022-09-14T08:16:47.119Z,63.00
2022-09-14T08:19:17.328Z,62.10
2022-09-14T08:21:47.505Z,60.80
2022-09-14T08:24:18.618Z,60.10
2022-09-14T08:26:47.557Z,59.80
2022-09-14T08:29:16.244Z,59.20
2022-09-14T08:31:45.978Z,58.20
2022-09-14T08:34:15.273Z,57.90
2022-09-14T08:36:44.210Z,57.60
2022-09-14T08:39:13.320Z,56.80
2022-09-14T08:41:47.433Z,55.90
2022-09-14T08:44:17.880Z,55.00
2022-09-14T08:46:48.685Z,54.30
2022-09-14T08:49:20.698Z,53.80
2022-09-14T08:51:49.600Z,53.60
2022-09-14T08:54:18.017Z,52.90
2022-09-14T08:56:50.608Z,52.20
2022-09-14T08:59:25.113Z,51.30
2022-09-14T09:01:58.945Z,50.40
2022-09-14T09:04:34.374Z,50.00
2022-09-14T09:07:04.665Z,48.60
2022-09-14T09:09:39.588Z,48.00
2022-09-14T09:12:13.684Z,47.10
2022-09-14T09:14:44.468Z,46.60
2022-09-14T09:17:15.208Z,46.20
2022-09-14T09:19:50.925Z,45.70
2022-09-14T09:22:20.967Z,44.70
2022-09-14T09:24:52.169Z,44.30
2022-09-14T09:27:22.272Z,43.10
2022-09-14T09:29:50.830Z,42.50
2022-09-14T09:32:20.755Z,42.70
2022-09-14T09:35:08.158Z,42.50
2022-09-14T09:37:56.064Z,42.40
2022-09-14T09:40:28.081Z,41.40
2022-09-14T09:43:28.982Z,41.50
2022-09-14T09:46:08.540Z,41.20
2022-09-14T09:48:42.089Z,40.90
2022-09-14T09:51:12.512Z,40.50
2022-09-14T09:53:47.932Z,40.40
2022-09-14T09:56:21.083Z,39.50
2022-09-14T09:58:52.223Z,38.70
2022-09-14T10:01:22.028Z,38.30
2022-09-14T10:04:02.997Z,38.30
2022-09-14T10:06:32.115Z,37.70
2022-09-14T10:09:00.601Z,37.70
2022-09-14T10:11:31.134Z,37.50
2022-09-14T10:14:01.497Z,36.90
2022-09-14T10:16:34.368Z,36.40
2022-09-14T10:19:03.926Z,35.70
2022-09-14T10:21:32.703Z,35.10
2022-09-14T10:24:06.265Z,34.50
2022-09-14T10:26:38.353Z,34.20
2022-09-14T10:29:25.290Z,33.70
2022-09-14T10:31:57.638Z,32.80
2022-09-14T10:34:26.216Z,32.60
2022-09-14T10:36:56.972Z,31.60
2022-09-14T10:39:29.288Z,31.00
2022-09-14T10:42:03.128Z,30.70
2022-09-14T10:44:41.640Z,30.10
2022-09-14T10:47:25.284Z,29.90
2022-09-14T10:50:00.922Z,30.00
2022-09-14T10:52:35.431Z,29.30
2022-09-14T10:55:15.605Z,29.00
2022-09-14T10:57:48.140Z,28.90
2022-09-14T11:00:18.860Z,28.60
2022-09-14T11:02:55.601Z,28.40
2022-09-14T11:05:25.621Z,28.30
2022-09-14T11:07:58.682Z,27.90
2022-09-14T11:10:29.777Z,27.50
2022-09-14T11:13:10.647Z,26.70
2022-09-14T11:15:43.584Z,26.60
2022-09-14T11:18:22.622Z,26.60
2022-09-14T11:20:56.553Z,26.50
2022-09-14T11:23:29.323Z,26.50
2022-09-14T11:25:59.373Z,26.20
2022-09-14T11:28:49.704Z,26.40
2022-09-14T11:31:22.284Z,26.10
2022-09-14T11:33:55.312Z,25.70
2022-09-14T11:36:24.841Z,25.70
2022-09-14T11:38:56.464Z,25.00
2022-09-14T11:41:28.101Z,25.00
2022-09-14T11:43:58.965Z,25.10
2022-09-14T11:46:31.779Z,25.40
2022-09-14T11:49:06.167Z,25.50
2022-09-14T11:51:38.171Z,25.70
2022-09-14T11:54:11.371Z,25.70
2022-09-14T11:56:40.408Z,25.80
2022-09-14T11:59:08.871Z,26.00
2022-09-14T12:01:37.936Z,26.30
2022-09-14T12:04:09.700Z,26.40
2022-09-14T12:06:57.285Z,26.50
2022-09-14T12:09:53.805Z,26.60
2022-09-14T12:12:40.892Z,26.90
2022-09-14T12:15:22.160Z,26.80
2022-09-14T12:17:51.299Z,26.80
2022-09-14T12:20:38.485Z,27.00
2022-09-14T12:23:16.926Z,27.10
2022-09-14T12:25:55.090Z,27.30
2022-09-14T12:28:30.987Z,27.70
2022-09-14T12:31:11.088Z,28.50
2022-09-14T12:33:43.970Z,29.30
2022-09-14T12:36:34.308Z,29.60
2022-09-14T12:39:21.273Z,29.80
2022-09-14T12:42:00.022Z,30.80
2022-09-14T12:44:38.624Z,31.40
2022-09-14T12:47:25.717Z,31.80
2022-09-14T12:49:54.922Z,32.00
2022-09-14T12:52:37.624Z,32.20
2022-09-14T12:55:12.654Z,32.70
2022-09-14T12:57:48.113Z,33.10
2022-09-14T13:00:18.820Z,33.60
2022-09-14T13:03:02.796Z,33.40
2022-09-14T13:05:32.049Z,33.80
2022-09-14T13:08:02.137Z,33.70
2022-09-14T13:10:32.263Z,33.90
2022-09-14T13:13:01.623Z,33.60
2022-09-14T13:15:31.723Z,33.60
2022-09-14T13:18:01.036Z,34.20
2022-09-14T13:20:30.214Z,34.50
2022-09-14T13:22:58.992Z,34.40
2022-09-14T13:25:32.749Z,34.30
2022-09-14T13:28:02.750Z,34.20
2022-09-14T13:30:32.504Z,34.30
2022-09-14T13:33:01.401Z,34.20
2022-09-14T13:35:31.821Z,34.30
2022-09-14T13:38:02.106Z,34.70
2022-09-14T13:40:32.162Z,34.80
2022-09-14T13:43:01.116Z,35.30
2022-09-14T13:45:29.842Z,35.50
2022-09-14T13:47:58.515Z,35.50
2022-09-14T13:50:27.389Z,35.70
2022-09-14T13:53:04.381Z,36.00
2022-09-14T13:55:45.399Z,36.00
2022-09-14T13:58:15.627Z,36.00
2022-09-14T14:01:02.581Z,36.10
2022-09-14T14:03:33.375Z,36.00
2022-09-14T14:06:04.032Z,35.90
2022-09-14T14:08:34.513Z,35.90
2022-09-14T14:11:06.108Z,36.20
2022-09-14T14:13:35.393Z,36.60
2022-09-14T14:16:20.818Z,36.90
2022-09-14T14:18:53.108Z,36.80
2022-09-14T14:21:31.941Z,37.00
2022-09-14T14:24:21.327Z,37.30
2022-09-14T14:26:52.059Z,37.50
2022-09-14T14:29:20.853Z,37.90
2022-09-14T14:31:49.410Z,38.30
2022-09-14T14:34:22.482Z,38.90
2022-09-14T14:36:51.326Z,38.80
2022-09-14T14:39:22.751Z,38.90
2022-09-14T14:41:53.004Z,39.10
2022-09-14T14:44:22.136Z,39.30
2022-09-14T14:46:50.698Z,39.60
2022-09-14T14:49:20.548Z,39.60
2022-09-14T14:52:07.764Z,39.90
2022-09-14T14:54:36.320Z,40.10
2022-09-14T14:57:06.441Z,40.30
2022-09-14T14:59:35.097Z,40.40
2022-09-14T15:02:05.076Z,40.70
2022-09-14T15:04:34.062Z,41.10
2022-09-14T15:07:02.554Z,41.30
2022-09-14T15:09:32.268Z,41.60
2022-09-14T15:12:20.972Z,41.90
2022-09-14T15:14:49.511Z,42.10
2022-09-14T15:17:19.181Z,42.30
2022-09-14T15:19:47.857Z,42.50
2022-09-14T15:22:16.345Z,42.70
2022-09-14T15:24:45.020Z,42.80
2022-09-14T15:27:13.512Z,42.80
2022-09-14T15:29:43.347Z,43.00
2022-09-14T15:32:11.926Z,43.00
2022-09-14T15:34:41.238Z,43.20
2022-09-14T15:37:10.672Z,43.30
2022-09-14T15:39:39.613Z,43.60
2022-09-14T15:42:08.356Z,43.80
2022-09-14T15:44:36.794Z,44.00
2022-09-14T15:47:07.166Z,44.30
2022-09-14T15:49:35.680Z,44.50
2022-09-14T15:52:04.461Z,44.80
2022-09-14T15:54:34.800Z,45.00
2022-09-14T15:57:03.715Z,45.30
2022-09-14T15:59:32.199Z,45.60
2022-09-14T16:02:00.827Z,45.80
2022-09-14T16:04:35.998Z,46.00
2022-09-14T16:07:10.530Z,46.20
2022-09-14T16:09:39.722Z,46.30
2022-09-14T16:12:08.665Z,46.60
2022-09-14T16:14:37.324Z,46.80
2022-09-14T16:17:08.526Z,46.80
2022-09-14T16:19:38.697Z,47.10
2022-09-14T16:22:07.342Z,47.90
2022-09-14T16:24:35.774Z,47.40
2022-09-14T16:27:04.254Z,47.60
2022-09-14T16:29:32.797Z,47.70
2022-09-14T16:32:02.896Z,48.00
2022-09-14T16:34:31.714Z,48.40
2022-09-14T16:37:01.829Z,48.70
2022-09-14T16:39:49.555Z,49.10
2022-09-14T16:42:18.252Z,49.30
2022-09-14T16:44:46.889Z,49.70
2022-09-14T16:47:15.579Z,50.10
2022-09-14T16:49:44.082Z,50.30
2022-09-14T16:52:14.024Z,50.40
2022-09-14T16:54:42.635Z,50.60
2022-09-14T16:57:11.158Z,50.70
2022-09-14T16:59:39.707Z,51.10
2022-09-14T17:02:11.040Z,51.10
2022-09-14T17:04:39.709Z,51.30
2022-09-14T17:07:08.162Z,51.60
2022-09-14T17:09:38.237Z,51.70
2022-09-14T17:12:07.021Z,52.10
2022-09-14T17:14:35.684Z,52.20
2022-09-14T17:17:04.400Z,52.40
2022-09-14T17:19:51.308Z,52.50
2022-09-14T17:22:19.901Z,52.50
2022-09-14T17:24:49.971Z,52.70
2022-09-14T17:27:19.033Z,52.90
2022-09-14T17:29:47.509Z,53.10
2022-09-14T17:32:15.983Z,53.10
2022-09-14T17:34:44.759Z,54.00
2022-09-14T17:37:13.289Z,53.40
2022-09-14T17:39:41.813Z,53.50
2022-09-14T17:42:11.914Z,53.60
2022-09-14T17:44:41.107Z,53.80
2022-09-14T17:47:10.131Z,53.90
2022-09-14T17:49:38.701Z,54.20
2022-09-14T17:52:18.178Z,54.40
2022-09-14T17:54:46.993Z,54.50
2022-09-14T17:57:16.981Z,54.60
2022-09-14T17:59:45.776Z,54.70
2022-09-14T18:02:14.275Z,55.00
2022-09-14T18:04:46.606Z,55.20
2022-09-14T18:07:18.284Z,55.30
2022-09-14T18:09:46.783Z,55.50
2022-09-14T18:12:18.224Z,55.80
2022-09-14T18:14:46.803Z,56.00
2022-09-14T18:17:15.341Z,56.20
2022-09-14T18:19:44.171Z,56.60
2022-09-14T18:22:12.783Z,56.70
2022-09-14T18:24:41.242Z,56.90
2022-09-14T18:27:10.265Z,57.20
2022-09-14T18:29:40.278Z,57.30
2022-09-14T18:32:08.880Z,57.60
2022-09-14T18:34:37.266Z,57.90
2022-09-14T18:37:06.026Z,58.00
2022-09-14T18:39:34.648Z,58.30
2022-09-14T18:42:03.278Z,58.50
2022-09-14T18:44:31.865Z,58.70
2022-09-14T18:47:01.978Z,59.10
2022-09-14T18:49:30.461Z,59.40
2022-09-14T18:51:59.581Z,59.70
2022-09-14T18:54:28.352Z,59.80
2022-09-14T18:56:57.052Z,59.90
2022-09-14T18:59:25.717Z,60.10
2022-09-14T19:01:54.375Z,60.30
2022-09-14T19:04:24.391Z,60.80
2022-09-14T19:06:53.438Z,61.10
2022-09-14T19:09:22.105Z,61.40
2022-09-14T19:11:53.388Z,61.50
2022-09-14T19:14:22.283Z,62.40
2022-09-14T19:16:51.670Z,62.00
2022-09-14T19:19:20.217Z,62.30
2022-09-14T19:21:50.215Z,62.50
2022-09-14T19:24:19.204Z,62.80
2022-09-14T19:26:48.457Z,63.10
2022-09-14T19:29:19.520Z,63.40
2022-09-14T19:31:51.197Z,63.60
2022-09-14T19:34:20.195Z,63.90
2022-09-14T19:36:50.703Z,64.10
2022-09-14T19:39:19.445Z,64.50
2022-09-14T19:41:48.077Z,64.80
2022-09-14T19:44:17.014Z,65.20
2022-09-14T19:46:45.896Z,65.30
2022-09-14T19:49:15.544Z,65.50
2022-09-14T19:51:44.566Z,65.70
2022-09-14T19:54:14.631Z,65.70
2022-09-14T19:56:43.450Z,65.80
2022-09-14T19:59:38.887Z,65.90
2022-09-14T20:02:19.142Z,65.90
2022-09-14T20:04:53.901Z,66.10
2022-09-14T20:07:27.746Z,66.20
2022-09-14T20:09:57.921Z,66.50
2022-09-14T20:12:46.622Z,66.70
2022-09-14T20:15:24.765Z,66.90
2022-09-14T20:17:59.201Z,67.00
2022-09-14T20:20:28.652Z,67.30
2022-09-14T20:22:57.239Z,67.30
2022-09-14T20:25:27.344Z,67.50
2022-09-14T20:27:56.009Z,67.70
2022-09-14T20:30:25.812Z,67.70
2022-09-14T20:32:54.347Z,67.90
2022-09-14T20:35:23.047Z,68.10
2022-09-14T20:37:51.504Z,68.20
2022-09-14T20:40:20.132Z,68.10
2022-09-14T20:42:50.450Z,68.50
2022-09-14T20:45:19.376Z,68.40
2022-09-14T20:47:48.161Z,68.50
2022-09-14T20:50:17.894Z,68.70
2022-09-14T20:52:46.847Z,68.80
2022-09-14T20:55:15.823Z,68.80
2022-09-14T20:57:44.431Z,68.80
2022-09-14T21:00:15.405Z,69.00
2022-09-14T21:02:44.084Z,69.10
2022-09-14T21:05:12.893Z,69.30
2022-09-14T21:07:41.571Z,69.40
2022-09-14T21:10:10.338Z,69.30
2022-09-14T21:12:38.798Z,69.40
2022-09-14T21:15:07.595Z,69.50
2022-09-14T21:17:37.615Z,69.40
2022-09-14T21:20:06.847Z,69.50
2022-09-14T21:22:35.466Z,69.50
2022-09-14T21:25:03.948Z,69.70
2022-09-14T21:27:32.856Z,69.70
2022-09-14T21:30:01.482Z,69.80
2022-09-14T21:32:29.929Z,70.10
2022-09-14T21:35:00.326Z,70.00
2022-09-14T21:37:30.167Z,70.20
2022-09-14T21:39:58.879Z,70.30
2022-09-14T21:42:27.418Z,70.30
2022-09-14T21:44:55.900Z,70.40
2022-09-14T21:47:24.499Z,70.50
2022-09-14T21:49:52.953Z,70.70
2022-09-14T21:52:22.801Z,70.70
2022-09-14T21:54:51.301Z,70.80
2022-09-14T21:57:19.730Z,70.80
2022-09-14T21:59:48.270Z,70.90
2022-09-14T22:02:16.966Z,71.00
2022-09-14T22:04:45.458Z,71.10
2022-09-14T22:07:14.008Z,71.10
2022-09-14T22:09:44.193Z,71.30
2022-09-14T22:12:31.231Z,71.40
2022-09-14T22:15:00.056Z,71.30
2022-09-14T22:17:29.185Z,71.30
2022-09-14T22:19:57.699Z,71.50
2022-09-14T22:22:26.350Z,71.70
2022-09-14T22:24:56.224Z,71.70
2022-09-14T22:27:24.668Z,71.70
2022-09-14T22:29:53.442Z,71.80
2022-09-14T22:32:22.839Z,71.80
2022-09-14T22:34:51.932Z,71.80
2022-09-14T22:37:20.524Z,71.80
2022-09-14T22:39:49.096Z,71.80
2022-09-14T22:42:19.078Z,71.90
2022-09-14T22:44:47.597Z,72.00
2022-09-14T22:47:34.712Z,72.10
2022-09-14T22:50:03.260Z,72.20
2022-09-14T22:52:31.738Z,72.30
2022-09-14T22:55:00.194Z,72.40
2022-09-14T22:57:30.117Z,72.60
2022-09-14T22:59:58.774Z,72.50
2022-09-14T23:02:27.369Z,72.70
2022-09-14T23:04:56.346Z,73.50
2022-09-14T23:07:25.340Z,73.00
2022-09-14T23:09:53.830Z,72.80
2022-09-14T23:12:22.281Z,72.80
2022-09-14T23:14:52.267Z,72.80
2022-09-14T23:17:20.957Z,73.00
2022-09-14T23:19:49.457Z,73.20
2022-09-14T23:22:18.407Z,73.30
2022-09-14T23:24:47.126Z,73.40
2022-09-14T23:27:15.632Z,73.40
2022-09-14T23:29:44.279Z,73.50
2022-09-14T23:32:14.206Z,73.50
2022-09-14T23:34:42.790Z,73.40
2022-09-14T23:37:11.699Z,73.50
2022-09-14T23:39:40.160Z,73.60
2022-09-14T23:42:09.670Z,73.80
2022-09-14T23:44:38.179Z,74.00
2022-09-14T23:47:07.058Z,73.90
2022-09-14T23:49:37.008Z,74.40
2022-09-14T23:52:05.657Z,73.80
2022-09-14T23:54:34.098Z,73.70
2022-09-14T23:57:02.584Z,73.90
2022-09-14T23:59:49.653Z,73.90
