createdAt,value
2022-12-02T00:03:57.471Z,17.90
2022-12-02T00:06:40.561Z,20.30
2022-12-02T00:09:36.369Z,19.40
2022-12-02T00:12:26.733Z,18.20
2022-12-02T00:15:36.602Z,19.20
2022-12-02T00:18:19.613Z,18.50
2022-12-02T00:21:02.443Z,17.60
2022-12-02T00:26:28.352Z,18.50
2022-12-02T00:29:13.099Z,19.30
2022-12-02T00:31:55.874Z,20.10
2022-12-02T00:37:21.262Z,19.50
2022-12-02T00:40:04.908Z,19.10
2022-12-02T00:42:48.391Z,21.10
2022-12-02T00:45:49.725Z,23.90
2022-12-02T00:48:32.622Z,22.50
2022-12-02T00:51:15.734Z,23.50
2022-12-02T00:53:58.980Z,22.50
2022-12-02T00:56:42.135Z,22.90
2022-12-02T00:59:25.059Z,22.70
2022-12-02T01:02:08.709Z,24.80
2022-12-02T01:04:52.441Z,20.20
2022-12-02T01:07:35.556Z,22.80
2022-12-02T01:10:18.563Z,22.30
2022-12-02T01:13:03.251Z,21.90
2022-12-02T01:15:46.248Z,22.20
2022-12-02T01:18:29.610Z,21.20
2022-12-02T01:21:12.422Z,21.70
2022-12-02T01:26:37.955Z,21.00
2022-12-02T01:29:21.751Z,21.50
2022-12-02T01:34:49.648Z,21.80
2022-12-02T01:37:33.102Z,21.60
2022-12-02T01:43:00.215Z,20.20
2022-12-02T01:45:45.216Z,21.40
2022-12-02T01:48:30.388Z,21.90
2022-12-02T01:51:13.387Z,21.90
2022-12-02T01:53:56.154Z,19.80
2022-12-02T01:59:23.643Z,21.20
2022-12-02T02:02:24.680Z,22.70
2022-12-02T02:05:14.723Z,22.80
2022-12-02T02:08:07.360Z,21.30
2022-12-02T02:10:50.259Z,22.40
2022-12-02T02:13:33.854Z,22.10
2022-12-02T02:16:17.590Z,22.90
2022-12-02T02:19:02.238Z,22.30
2022-12-02T02:21:49.041Z,21.70
2022-12-02T02:24:32.775Z,22.20
2022-12-02T02:29:58.602Z,20.50
2022-12-02T02:32:42.234Z,21.00
2022-12-02T02:35:27.057Z,19.90
2022-12-02T02:38:12.894Z,22.70
2022-12-02T02:40:58.149Z,21.20
2022-12-02T02:43:41.936Z,20.00
2022-12-02T02:46:24.924Z,19.70
2022-12-02T02:49:08.217Z,19.60
2022-12-02T02:51:51.186Z,19.00
2022-12-02T02:54:34.191Z,19.40
2022-12-02T02:59:59.759Z,18.60
2022-12-02T03:02:45.231Z,17.80
2022-12-02T03:05:28.676Z,20.60
2022-12-02T03:08:12.543Z,19.40
2022-12-02T03:10:58.806Z,20.00
2022-12-02T03:13:44.734Z,20.00
2022-12-02T03:16:28.013Z,20.50
2022-12-02T03:19:11.491Z,20.80
2022-12-02T03:21:54.761Z,20.00
2022-12-02T03:24:38.772Z,21.60
2022-12-02T03:27:22.535Z,22.20
2022-12-02T03:30:06.483Z,21.50
2022-12-02T03:32:49.578Z,22.80
2022-12-02T03:35:32.377Z,23.00
2022-12-02T03:46:26.773Z,22.10
2022-12-02T03:49:11.784Z,21.90
2022-12-02T03:51:54.903Z,24.20
2022-12-02T03:54:39.258Z,21.80
2022-12-02T03:57:22.747Z,23.40
2022-12-02T04:00:09.997Z,25.00
2022-12-02T04:02:57.517Z,21.30
2022-12-02T04:05:43.937Z,21.20
2022-12-02T04:08:32.465Z,19.90
2022-12-02T04:11:15.387Z,19.80
2022-12-02T04:13:58.087Z,20.30
2022-12-02T04:16:40.912Z,21.00
2022-12-02T04:22:07.508Z,18.50
2022-12-02T04:24:51.842Z,20.10
2022-12-02T04:27:36.378Z,20.00
2022-12-02T04:30:19.312Z,19.80
2022-12-02T04:33:02.221Z,18.70
2022-12-02T04:35:46.013Z,18.10
2022-12-02T04:38:28.919Z,20.30
2022-12-02T04:43:54.343Z,19.60
2022-12-02T04:46:38.229Z,21.30
2022-12-02T04:49:21.220Z,21.20
2022-12-02T04:54:46.926Z,21.90
2022-12-02T05:00:15.920Z,19.90
2022-12-02T05:02:58.834Z,21.40
2022-12-02T05:05:41.751Z,21.00
2022-12-02T05:11:07.378Z,18.60
2022-12-02T05:13:50.088Z,22.80
2022-12-02T05:19:15.670Z,20.60
2022-12-02T05:24:41.439Z,20.00
2022-12-02T05:30:08.177Z,19.60
2022-12-02T05:32:51.125Z,20.90
2022-12-02T05:35:33.880Z,20.40
2022-12-02T05:38:16.588Z,18.50
2022-12-02T05:41:00.308Z,21.00
2022-12-02T05:43:43.794Z,19.50
2022-12-02T05:46:27.301Z,21.80
2022-12-02T05:49:22.841Z,20.70
2022-12-02T05:52:26.500Z,19.50
2022-12-02T05:55:18.868Z,20.40
2022-12-02T05:58:04.859Z,17.40
2022-12-02T06:00:55.950Z,17.70
2022-12-02T06:03:38.846Z,18.00
2022-12-02T06:06:28.298Z,18.70
2022-12-02T06:09:17.316Z,18.90
2022-12-02T06:12:01.939Z,18.10
2022-12-02T06:14:52.304Z,19.30
2022-12-02T06:17:35.639Z,19.10
2022-12-02T06:23:16.174Z,18.50
2022-12-02T06:25:59.805Z,21.30
2022-12-02T06:28:46.244Z,20.00
2022-12-02T06:31:34.098Z,17.90
2022-12-02T06:34:41.130Z,19.10
2022-12-02T06:37:29.045Z,18.60
2022-12-02T06:40:28.375Z,22.40
2022-12-02T06:43:25.972Z,19.60
2022-12-02T06:46:19.923Z,19.80
2022-12-02T06:49:25.657Z,19.10
2022-12-02T06:52:21.339Z,19.30
2022-12-02T06:55:25.383Z,20.50
2022-12-02T06:58:34.299Z,19.10
2022-12-02T07:01:23.356Z,21.30
2022-12-02T07:04:09.317Z,20.90
2022-12-02T07:06:56.322Z,20.30
2022-12-02T07:09:43.412Z,21.00
2022-12-02T07:12:33.604Z,20.80
2022-12-02T07:15:30.337Z,22.80
2022-12-02T07:18:21.645Z,23.70
2022-12-02T07:21:04.613Z,24.50
2022-12-02T07:23:47.430Z,24.20
2022-12-02T07:29:39.496Z,22.00
2022-12-02T07:32:22.417Z,23.70
2022-12-02T07:40:32.285Z,24.00
2022-12-02T07:43:15.068Z,24.80
2022-12-02T07:45:59.010Z,24.00
2022-12-02T07:48:42.172Z,27.00
2022-12-02T07:51:25.375Z,28.00
2022-12-02T07:54:08.385Z,26.90
2022-12-02T07:56:51.199Z,27.40
2022-12-02T08:02:16.614Z,27.90
2022-12-02T08:04:59.786Z,28.50
2022-12-02T08:07:42.972Z,28.70
2022-12-02T08:13:08.791Z,25.00
2022-12-02T08:18:38.176Z,26.50
2022-12-02T08:21:21.043Z,25.10
2022-12-02T08:26:49.498Z,24.10
2022-12-02T08:29:32.480Z,23.50
2022-12-02T08:32:18.500Z,23.60
2022-12-02T08:35:01.722Z,20.40
2022-12-02T08:37:44.546Z,21.30
2022-12-02T08:43:10.096Z,24.30
2022-12-02T08:48:35.643Z,24.00
2022-12-02T08:54:01.377Z,29.10
2022-12-02T08:56:46.466Z,30.60
2022-12-02T08:59:29.487Z,27.80
2022-12-02T09:02:12.332Z,30.90
2022-12-02T09:04:57.981Z,33.30
2022-12-02T09:07:41.470Z,29.40
2022-12-02T09:10:24.615Z,31.70
2022-12-02T09:13:07.480Z,28.80
2022-12-02T09:18:33.471Z,30.00
2022-12-02T09:21:16.247Z,29.80
2022-12-02T09:26:41.806Z,27.70
2022-12-02T09:32:07.332Z,27.30
2022-12-02T09:34:50.393Z,30.80
2022-12-02T09:37:33.669Z,32.20
2022-12-02T09:40:16.933Z,29.00
2022-12-02T09:43:01.849Z,27.00
2022-12-02T09:45:44.660Z,30.50
2022-12-02T09:51:14.075Z,31.80
2022-12-02T09:53:57.805Z,32.30
2022-12-02T09:56:41.640Z,31.30
2022-12-02T09:59:24.866Z,32.20
2022-12-02T10:02:29.084Z,34.50
2022-12-02T10:05:24.032Z,32.60
2022-12-02T10:08:15.536Z,37.30
2022-12-02T10:10:59.910Z,32.60
2022-12-02T10:13:42.824Z,34.90
2022-12-02T10:16:29.465Z,32.40
2022-12-02T10:19:17.679Z,34.10
2022-12-02T10:22:00.576Z,32.60
2022-12-02T10:24:44.341Z,30.80
2022-12-02T10:27:32.158Z,33.80
2022-12-02T10:30:23.937Z,31.10
2022-12-02T10:33:08.362Z,33.80
2022-12-02T10:35:53.407Z,30.90
2022-12-02T10:38:41.619Z,31.50
2022-12-02T10:41:28.890Z,31.80
2022-12-02T10:44:16.317Z,29.50
2022-12-02T10:47:11.325Z,32.00
2022-12-02T10:49:59.370Z,30.90
2022-12-02T10:53:00.581Z,29.40
2022-12-02T10:55:45.074Z,32.40
2022-12-02T10:58:30.924Z,31.10
2022-12-02T11:01:14.139Z,29.50
2022-12-02T11:03:56.981Z,30.40
2022-12-02T11:06:40.374Z,33.00
2022-12-02T11:09:42.070Z,32.20
2022-12-02T11:12:35.982Z,31.60
2022-12-02T11:15:37.825Z,31.40
2022-12-02T11:18:20.565Z,29.30
2022-12-02T11:21:07.550Z,31.40
2022-12-02T11:24:22.793Z,31.30
2022-12-02T11:27:07.326Z,29.20
2022-12-02T11:30:07.030Z,30.10
2022-12-02T11:32:50.471Z,29.60
2022-12-02T11:36:04.163Z,31.50
2022-12-02T11:38:53.067Z,32.20
2022-12-02T11:41:48.301Z,30.10
2022-12-02T11:44:31.165Z,31.90
2022-12-02T11:47:30.771Z,29.90
2022-12-02T11:50:16.628Z,31.10
2022-12-02T11:53:11.489Z,33.30
2022-12-02T11:55:54.464Z,32.40
2022-12-02T11:58:37.958Z,30.90
2022-12-02T12:01:21.157Z,31.00
2022-12-02T12:04:03.948Z,33.20
2022-12-02T12:09:40.515Z,28.00
2022-12-02T12:12:23.560Z,29.60
2022-12-02T12:15:07.035Z,30.20
2022-12-02T12:17:50.923Z,32.30
2022-12-02T12:20:34.886Z,29.30
2022-12-02T12:23:29.033Z,30.70
2022-12-02T12:26:34.590Z,29.90
2022-12-02T12:29:20.356Z,28.90
2022-12-02T12:32:04.205Z,28.50
2022-12-02T12:34:47.233Z,30.40
2022-12-02T12:37:30.132Z,28.40
2022-12-02T12:40:14.021Z,29.50
2022-12-02T12:42:56.846Z,28.90
2022-12-02T12:48:22.505Z,27.70
2022-12-02T12:51:05.484Z,28.20
2022-12-02T12:56:30.977Z,27.10
2022-12-02T12:59:13.722Z,29.10
2022-12-02T13:01:56.539Z,27.60
2022-12-02T13:07:22.086Z,25.80
2022-12-02T13:10:05.516Z,27.30
2022-12-02T13:12:48.676Z,27.90
2022-12-02T13:15:32.159Z,29.10
2022-12-02T13:18:14.953Z,31.00
2022-12-02T13:23:40.497Z,28.10
2022-12-02T13:29:05.969Z,28.60
2022-12-02T13:34:32.371Z,26.70
2022-12-02T13:39:58.144Z,25.30
2022-12-02T13:45:24.752Z,27.50
2022-12-02T13:48:13.179Z,25.10
2022-12-02T13:50:56.724Z,25.70
2022-12-02T13:53:40.111Z,25.30
2022-12-02T13:56:23.246Z,23.90
2022-12-02T13:59:06.395Z,23.00
2022-12-02T14:01:52.115Z,25.40
2022-12-02T14:04:35.214Z,23.50
2022-12-02T14:07:18.124Z,24.50
2022-12-02T14:12:44.792Z,27.40
2022-12-02T14:18:10.655Z,25.70
2022-12-02T14:20:53.468Z,26.30
2022-12-02T14:26:19.297Z,26.60
2022-12-02T14:31:44.776Z,25.60
2022-12-02T14:34:27.907Z,26.10
2022-12-02T14:40:00.552Z,26.60
2022-12-02T14:45:26.916Z,25.80
2022-12-02T14:48:09.689Z,26.10
2022-12-02T14:50:54.563Z,25.80
2022-12-02T14:53:37.446Z,28.10
2022-12-02T14:59:09.547Z,27.50
2022-12-02T15:01:55.789Z,27.30
2022-12-02T15:04:42.305Z,26.20
2022-12-02T15:07:25.229Z,25.80
2022-12-02T15:12:52.199Z,24.20
2022-12-02T15:15:39.597Z,26.10
2022-12-02T15:18:22.760Z,25.20
2022-12-02T15:23:53.590Z,23.30
2022-12-02T15:26:36.388Z,24.10
2022-12-02T15:29:19.243Z,24.60
2022-12-02T15:32:02.319Z,24.50
2022-12-02T15:34:45.256Z,26.50
2022-12-02T15:40:15.333Z,27.90
2022-12-02T15:42:58.158Z,22.70
2022-12-02T15:48:23.869Z,24.10
2022-12-02T15:51:06.648Z,23.80
2022-12-02T15:53:49.683Z,23.50
2022-12-02T15:56:35.489Z,24.20
2022-12-02T15:59:18.402Z,24.10
2022-12-02T16:04:44.132Z,25.60
2022-12-02T16:07:26.932Z,25.40
2022-12-02T16:12:52.869Z,25.20
2022-12-02T16:18:18.255Z,23.90
2022-12-02T16:21:01.056Z,22.60
2022-12-02T16:26:27.953Z,23.60
2022-12-02T16:29:11.892Z,24.50
2022-12-02T16:31:54.700Z,24.90
2022-12-02T16:37:22.912Z,24.70
2022-12-02T16:40:06.588Z,23.70
2022-12-02T16:42:49.454Z,24.40
2022-12-02T16:48:16.157Z,23.50
2022-12-02T16:50:59.072Z,26.00
2022-12-02T16:53:41.916Z,25.40
2022-12-02T16:59:07.416Z,23.00
2022-12-02T17:04:32.967Z,23.50
2022-12-02T17:09:58.578Z,25.50
2022-12-02T17:15:24.302Z,24.00
2022-12-02T17:20:55.210Z,24.10
2022-12-02T17:23:39.745Z,23.70
2022-12-02T17:26:22.541Z,23.60
2022-12-02T17:31:48.030Z,25.40
2022-12-02T17:34:31.761Z,24.10
2022-12-02T17:37:14.608Z,23.40
2022-12-02T17:42:41.321Z,23.50
2022-12-02T17:48:06.956Z,24.70
2022-12-02T17:53:32.792Z,24.30
2022-12-02T17:56:15.592Z,24.60
2022-12-02T18:01:43.115Z,24.20
2022-12-02T18:07:11.439Z,24.30
2022-12-02T18:09:54.159Z,28.40
2022-12-02T18:12:36.934Z,23.60
2022-12-02T18:15:19.903Z,24.70
2022-12-02T18:18:03.093Z,25.00
2022-12-02T18:20:45.861Z,23.40
2022-12-02T18:23:28.631Z,23.80
2022-12-02T18:26:11.832Z,22.80
2022-12-02T18:28:54.640Z,27.10
2022-12-02T18:31:37.573Z,23.00
2022-12-02T18:37:03.129Z,24.90
2022-12-02T18:42:28.510Z,24.40
2022-12-02T18:45:12.943Z,24.60
2022-12-02T18:47:55.778Z,24.20
2022-12-02T18:53:21.402Z,24.80
2022-12-02T18:56:04.420Z,23.80
2022-12-02T18:58:47.176Z,25.50
2022-12-02T19:01:34.126Z,24.50
2022-12-02T19:04:17.480Z,25.10
2022-12-02T19:09:44.887Z,25.40
2022-12-02T19:12:30.253Z,23.40
2022-12-02T19:17:55.719Z,24.80
2022-12-02T19:20:38.476Z,24.70
2022-12-02T19:23:21.332Z,25.60
2022-12-02T19:28:46.967Z,25.10
2022-12-02T19:34:14.152Z,25.20
2022-12-02T19:39:39.610Z,26.10
2022-12-02T19:42:22.371Z,27.50
2022-12-02T19:45:05.977Z,27.50
2022-12-02T19:47:48.876Z,28.40
2022-12-02T19:53:14.423Z,26.00
2022-12-02T19:58:40.059Z,26.80
2022-12-02T20:01:23.740Z,25.00
2022-12-02T20:04:32.935Z,27.50
2022-12-02T20:07:09.968Z,24.90
2022-12-02T20:09:52.720Z,28.20
2022-12-02T20:12:35.607Z,26.40
2022-12-02T20:18:01.232Z,26.30
2022-12-02T20:23:27.050Z,25.20
2022-12-02T20:26:09.985Z,25.10
2022-12-02T20:31:35.655Z,26.90
2022-12-02T20:34:18.606Z,29.30
2022-12-02T20:39:47.991Z,28.80
2022-12-02T20:42:32.278Z,28.70
2022-12-02T20:45:15.184Z,28.30
2022-12-02T20:47:58.090Z,29.40
2022-12-02T20:53:23.912Z,28.30
2022-12-02T20:58:49.955Z,27.20
2022-12-02T21:01:32.829Z,28.10
2022-12-02T21:04:15.678Z,28.20
2022-12-02T21:06:58.432Z,27.90
2022-12-02T21:09:41.284Z,28.70
2022-12-02T21:12:24.083Z,27.20
2022-12-02T21:15:07.553Z,28.50
2022-12-02T21:17:50.292Z,25.00
2022-12-02T21:20:34.884Z,26.00
2022-12-02T21:23:19.141Z,23.20
2022-12-02T21:26:02.065Z,26.20
2022-12-02T21:31:27.641Z,25.00
2022-12-02T21:34:11.730Z,26.20
2022-12-02T21:36:54.554Z,27.60
2022-12-02T21:42:20.125Z,25.80
2022-12-02T21:47:45.833Z,26.50
2022-12-02T21:53:11.532Z,26.90
2022-12-02T21:58:36.955Z,27.70
2022-12-02T22:01:38.211Z,26.60
2022-12-02T22:04:22.517Z,27.10
2022-12-02T22:07:24.697Z,26.20
2022-12-02T22:10:16.285Z,28.10
2022-12-02T22:12:59.052Z,24.80
2022-12-02T22:18:24.774Z,26.00
2022-12-02T22:23:50.557Z,27.70
2022-12-02T22:26:33.381Z,28.50
2022-12-02T22:29:16.192Z,30.00
2022-12-02T22:31:59.053Z,25.80
2022-12-02T22:34:42.102Z,29.30
2022-12-02T22:37:24.961Z,28.60
2022-12-02T22:42:54.779Z,30.40
2022-12-02T22:45:37.658Z,31.40
2022-12-02T22:51:03.227Z,30.50
2022-12-02T22:56:29.058Z,26.20
2022-12-02T23:01:55.007Z,27.30
2022-12-02T23:07:20.668Z,26.60
2022-12-02T23:10:04.713Z,27.50
2022-12-02T23:12:47.580Z,30.80
2022-12-02T23:18:23.117Z,30.90
2022-12-02T23:21:05.990Z,30.50
2022-12-02T23:26:31.784Z,28.40
2022-12-02T23:31:57.252Z,31.10
2022-12-02T23:37:22.908Z,27.40
2022-12-02T23:42:50.009Z,29.60
2022-12-02T23:45:32.875Z,30.80
2022-12-02T23:50:58.325Z,31.60
2022-12-02T23:53:41.153Z,33.00
2022-12-02T23:59:06.573Z,35.10
