createdAt,value
2018-10-07T00:01:00.626Z,98.50
2018-10-07T00:03:29.981Z,98.60
2018-10-07T00:05:59.347Z,97.90
2018-10-07T00:08:28.704Z,97.80
2018-10-07T00:10:58.248Z,97.80
2018-10-07T00:13:27.602Z,97.80
2018-10-07T00:15:56.944Z,97.90
2018-10-07T00:18:26.288Z,97.80
2018-10-07T00:20:55.640Z,97.30
2018-10-07T00:23:24.976Z,97.70
2018-10-07T00:25:54.319Z,97.80
2018-10-07T00:28:23.665Z,98.60
2018-10-07T00:30:53.014Z,98.90
2018-10-07T00:33:23.457Z,97.70
2018-10-07T00:35:53.957Z,97.80
2018-10-07T00:38:23.315Z,97.80
2018-10-07T00:40:52.778Z,98.00
2018-10-07T00:43:22.218Z,97.40
2018-10-07T00:45:51.572Z,97.60
2018-10-07T00:48:20.914Z,98.00
2018-10-07T00:50:50.289Z,98.10
2018-10-07T00:53:19.677Z,97.80
2018-10-07T00:55:50.074Z,98.00
2018-10-07T00:58:19.429Z,98.10
2018-10-07T01:00:48.775Z,98.30
2018-10-07T01:03:18.147Z,98.60
2018-10-07T01:05:47.580Z,97.90
2018-10-07T01:08:16.935Z,98.70
2018-10-07T01:10:46.428Z,98.60
2018-10-07T01:13:15.959Z,98.20
2018-10-07T01:15:45.478Z,97.90
2018-10-07T01:18:16.009Z,97.80
2018-10-07T01:20:45.598Z,98.10
2018-10-07T01:23:14.952Z,97.60
2018-10-07T01:25:44.480Z,97.10
2018-10-07T01:28:13.809Z,96.90
2018-10-07T01:30:43.347Z,96.70
2018-10-07T01:33:12.732Z,96.70
2018-10-07T01:35:43.195Z,97.00
2018-10-07T01:38:12.717Z,97.00
2018-10-07T01:40:42.178Z,97.40
2018-10-07T01:43:11.496Z,97.10
2018-10-07T01:45:40.924Z,96.80
2018-10-07T01:48:10.298Z,96.50
2018-10-07T01:50:39.686Z,99.20
2018-10-07T01:53:09.019Z,99.50
2018-10-07T01:55:38.375Z,98.50
2018-10-07T01:58:07.718Z,97.00
2018-10-07T02:00:37.041Z,96.30
2018-10-07T02:03:06.400Z,95.70
2018-10-07T02:05:36.824Z,95.60
2018-10-07T02:08:06.690Z,97.70
2018-10-07T02:10:36.138Z,97.20
2018-10-07T02:13:05.495Z,97.00
2018-10-07T02:15:34.972Z,97.10
2018-10-07T02:18:04.509Z,97.40
2018-10-07T02:20:33.953Z,97.10
2018-10-07T02:23:03.308Z,96.40
2018-10-07T02:25:32.740Z,96.50
2018-10-07T02:28:03.278Z,96.80
2018-10-07T02:30:32.644Z,96.80
2018-10-07T02:33:02.002Z,96.90
2018-10-07T02:35:31.359Z,97.20
2018-10-07T02:38:01.698Z,97.30
2018-10-07T02:40:31.011Z,96.80
2018-10-07T02:43:00.334Z,97.00
2018-10-07T02:45:29.704Z,97.60
2018-10-07T02:47:59.104Z,97.60
2018-10-07T02:50:28.628Z,97.70
2018-10-07T02:52:58.120Z,97.70
2018-10-07T02:55:30.082Z,98.60
2018-10-07T02:58:02.471Z,97.70
2018-10-07T03:00:32.002Z,97.70
2018-10-07T03:03:01.340Z,97.70
2018-10-07T03:05:31.468Z,97.80
2018-10-07T03:08:00.823Z,97.70
2018-10-07T03:10:30.225Z,97.80
2018-10-07T03:12:59.560Z,97.60
2018-10-07T03:15:28.997Z,98.10
2018-10-07T03:17:58.965Z,98.20
2018-10-07T03:20:28.325Z,98.70
2018-10-07T03:22:57.674Z,98.30
2018-10-07T03:25:27.021Z,97.90
2018-10-07T03:27:56.364Z,97.90
2018-10-07T03:30:25.760Z,98.60
2018-10-07T03:32:55.371Z,97.60
2018-10-07T03:35:24.748Z,97.50
2018-10-07T03:37:54.197Z,97.50
2018-10-07T03:40:23.544Z,97.20
2018-10-07T03:42:52.912Z,97.10
2018-10-07T03:45:22.282Z,97.00
2018-10-07T03:47:51.730Z,97.50
2018-10-07T03:50:21.104Z,97.20
2018-10-07T03:52:50.505Z,97.40
2018-10-07T03:55:19.875Z,98.00
2018-10-07T03:57:49.213Z,98.70
2018-10-07T04:00:18.674Z,98.90
2018-10-07T04:02:48.161Z,99.90
2018-10-07T04:05:18.645Z,99.90
2018-10-07T04:07:48.030Z,99.90
2018-10-07T04:10:18.396Z,99.90
2018-10-07T04:12:47.806Z,99.90
2018-10-07T04:15:17.195Z,99.90
2018-10-07T04:17:46.515Z,99.90
2018-10-07T04:20:15.887Z,99.90
2018-10-07T04:22:45.260Z,99.90
2018-10-07T04:25:14.696Z,99.90
2018-10-07T04:27:44.044Z,99.90
2018-10-07T04:30:13.429Z,99.90
2018-10-07T04:32:43.102Z,99.90
2018-10-07T04:35:12.541Z,99.90
2018-10-07T04:37:41.890Z,99.90
2018-10-07T04:40:11.267Z,99.90
2018-10-07T04:42:40.716Z,99.90
2018-10-07T04:45:10.066Z,99.90
2018-10-07T04:47:39.510Z,99.90
2018-10-07T04:50:09.024Z,99.90
2018-10-07T04:52:38.553Z,99.90
2018-10-07T04:55:07.957Z,99.90
2018-10-07T04:57:42.384Z,99.90
2018-10-07T05:00:11.759Z,99.90
2018-10-07T05:02:41.112Z,99.90
2018-10-07T05:05:11.394Z,99.90
2018-10-07T05:07:40.874Z,99.90
2018-10-07T05:10:21.455Z,99.90
2018-10-07T05:12:50.926Z,99.90
2018-10-07T05:15:20.385Z,99.90
2018-10-07T05:17:49.934Z,99.90
2018-10-07T05:20:19.371Z,99.90
2018-10-07T05:22:48.731Z,99.90
2018-10-07T05:25:18.620Z,99.90
2018-10-07T05:27:48.006Z,99.90
2018-10-07T05:30:17.422Z,99.90
2018-10-07T05:32:46.788Z,99.90
2018-10-07T05:35:16.182Z,99.90
2018-10-07T05:37:45.635Z,99.90
2018-10-07T05:40:14.967Z,99.90
2018-10-07T05:42:44.286Z,99.90
2018-10-07T05:45:13.650Z,99.90
2018-10-07T05:47:44.150Z,99.90
2018-10-07T05:50:13.669Z,99.90
2018-10-07T05:52:43.021Z,99.90
2018-10-07T05:55:12.573Z,99.90
2018-10-07T05:57:43.106Z,99.90
2018-10-07T06:00:14.787Z,99.90
2018-10-07T06:02:46.888Z,99.90
2018-10-07T06:05:16.873Z,99.90
2018-10-07T06:07:46.350Z,99.90
2018-10-07T06:10:15.716Z,99.90
2018-10-07T06:12:45.215Z,99.90
2018-10-07T06:15:25.613Z,99.90
2018-10-07T06:17:55.041Z,99.90
2018-10-07T06:20:25.136Z,99.90
2018-10-07T06:22:54.879Z,99.90
2018-10-07T06:25:24.328Z,99.90
2018-10-07T06:27:55.227Z,99.90
2018-10-07T06:30:24.672Z,99.90
2018-10-07T06:32:57.184Z,99.90
2018-10-07T06:35:26.781Z,99.90
2018-10-07T06:37:56.661Z,99.90
2018-10-07T06:40:26.179Z,99.90
2018-10-07T06:42:57.057Z,99.90
2018-10-07T06:45:26.423Z,99.90
2018-10-07T06:47:55.800Z,99.90
2018-10-07T06:50:26.103Z,99.90
2018-10-07T06:52:55.492Z,99.90
2018-10-07T06:55:25.734Z,99.90
2018-10-07T06:57:55.164Z,99.90
2018-10-07T07:00:24.589Z,99.90
2018-10-07T07:02:54.037Z,99.90
2018-10-07T07:05:23.585Z,99.90
2018-10-07T07:07:52.989Z,99.90
2018-10-07T07:10:22.442Z,99.90
2018-10-07T07:12:53.038Z,99.90
2018-10-07T07:15:22.367Z,99.90
2018-10-07T07:17:51.803Z,99.90
2018-10-07T07:20:21.224Z,99.90
2018-10-07T07:22:50.594Z,99.90
2018-10-07T07:25:19.979Z,99.90
2018-10-07T07:27:49.485Z,99.90
2018-10-07T07:30:18.874Z,99.90
2018-10-07T07:32:48.248Z,99.90
2018-10-07T07:35:17.586Z,99.90
2018-10-07T07:37:46.929Z,99.90
2018-10-07T07:40:16.371Z,99.90
2018-10-07T07:42:47.481Z,99.90
2018-10-07T07:45:17.038Z,99.90
2018-10-07T07:47:46.523Z,99.90
2018-10-07T07:50:15.952Z,99.90
2018-10-07T07:52:45.358Z,99.90
2018-10-07T07:55:15.683Z,99.90
2018-10-07T07:57:45.053Z,99.90
2018-10-07T08:00:14.379Z,99.90
2018-10-07T08:02:43.916Z,99.90
2018-10-07T08:05:13.273Z,99.90
2018-10-07T08:07:42.863Z,99.90
2018-10-07T08:10:12.208Z,99.90
2018-10-07T08:12:41.598Z,99.90
2018-10-07T08:15:11.004Z,99.90
2018-10-07T08:17:40.453Z,99.90
2018-10-07T08:20:10.071Z,99.90
2018-10-07T08:22:39.568Z,99.90
2018-10-07T08:25:08.923Z,99.90
2018-10-07T08:27:38.470Z,99.90
2018-10-07T08:30:07.916Z,99.90
2018-10-07T08:32:37.326Z,99.90
2018-10-07T08:35:06.810Z,98.20
2018-10-07T08:37:36.141Z,96.60
2018-10-07T08:40:05.863Z,97.60
2018-10-07T08:42:35.221Z,96.20
2018-10-07T08:45:04.875Z,95.30
2018-10-07T08:47:34.350Z,94.50
2018-10-07T08:50:03.798Z,94.40
2018-10-07T08:52:33.209Z,95.30
2018-10-07T08:55:02.658Z,94.50
2018-10-07T08:57:32.021Z,94.40
2018-10-07T09:00:01.381Z,94.50
2018-10-07T09:02:30.759Z,94.90
2018-10-07T09:05:00.288Z,94.00
2018-10-07T09:07:29.737Z,93.70
2018-10-07T09:09:59.105Z,93.40
2018-10-07T09:12:28.530Z,93.70
2018-10-07T09:14:58.916Z,94.50
2018-10-07T09:17:28.292Z,94.30
2018-10-07T09:19:57.735Z,94.60
2018-10-07T09:22:28.223Z,93.50
2018-10-07T09:24:57.583Z,94.30
2018-10-07T09:27:27.009Z,93.10
2018-10-07T09:29:56.656Z,93.90
2018-10-07T09:32:26.129Z,93.10
2018-10-07T09:34:55.500Z,93.10
2018-10-07T09:37:24.919Z,92.60
2018-10-07T09:39:54.351Z,92.80
2018-10-07T09:42:24.787Z,93.10
2018-10-07T09:44:54.335Z,92.30
2018-10-07T09:47:23.763Z,92.70
2018-10-07T09:49:53.306Z,93.20
2018-10-07T09:52:22.748Z,92.80
2018-10-07T09:54:52.230Z,92.10
2018-10-07T09:57:21.718Z,92.60
2018-10-07T09:59:51.765Z,92.80
2018-10-07T10:02:21.101Z,91.50
2018-10-07T10:04:50.492Z,91.10
2018-10-07T10:07:19.914Z,91.60
2018-10-07T10:09:49.257Z,91.60
2018-10-07T10:12:18.625Z,90.90
2018-10-07T10:14:47.982Z,90.00
2018-10-07T10:17:19.780Z,88.60
2018-10-07T10:20:05.037Z,88.80
2018-10-07T10:22:40.462Z,88.70
2018-10-07T10:26:14.299Z,89.90
2018-10-07T10:29:01.601Z,88.40
2018-10-07T10:32:36.435Z,83.60
2018-10-07T10:35:16.387Z,85.70
2018-10-07T10:38:04.212Z,87.30
2018-10-07T10:40:37.875Z,85.90
2018-10-07T10:43:18.180Z,87.40
2018-10-07T10:46:53.464Z,85.20
2018-10-07T10:49:32.318Z,86.60
2018-10-07T10:52:39.979Z,84.20
2018-10-07T10:55:20.864Z,85.10
2018-10-07T10:57:55.463Z,84.40
2018-10-07T11:00:29.007Z,85.80
2018-10-07T11:03:10.533Z,83.90
2018-10-07T11:05:44.287Z,85.30
2018-10-07T11:08:25.740Z,80.10
2018-10-07T11:11:07.236Z,82.10
2018-10-07T11:13:47.942Z,80.40
2018-10-07T11:17:01.688Z,80.40
2018-10-07T11:19:38.733Z,81.10
2018-10-07T11:22:23.475Z,78.90
2018-10-07T11:26:00.001Z,82.50
2018-10-07T11:28:42.804Z,79.00
2018-10-07T11:32:25.766Z,82.40
2018-10-07T11:35:08.972Z,81.70
2018-10-07T11:38:51.026Z,80.20
2018-10-07T11:42:30.173Z,80.70
2018-10-07T11:45:31.693Z,80.70
2018-10-07T11:48:07.877Z,77.00
2018-10-07T11:50:48.164Z,79.00
2018-10-07T11:53:34.817Z,79.20
2018-10-07T11:56:04.235Z,76.70
2018-10-07T11:58:33.558Z,80.70
2018-10-07T12:01:02.895Z,79.50
2018-10-07T12:03:32.241Z,77.70
2018-10-07T12:06:02.598Z,77.00
2018-10-07T12:08:31.995Z,78.00
2018-10-07T12:11:05.203Z,76.40
2018-10-07T12:13:34.594Z,77.20
2018-10-07T12:16:03.963Z,77.30
2018-10-07T12:18:33.313Z,74.40
2018-10-07T12:21:02.682Z,76.10
2018-10-07T12:23:32.062Z,74.70
2018-10-07T12:26:01.453Z,76.80
2018-10-07T12:28:30.951Z,78.10
2018-10-07T12:31:00.311Z,79.00
2018-10-07T12:33:29.641Z,79.60
2018-10-07T12:35:58.990Z,80.00
2018-10-07T12:38:29.126Z,77.00
2018-10-07T12:40:58.463Z,77.20
2018-10-07T12:43:31.665Z,80.00
2018-10-07T12:46:01.043Z,79.30
2018-10-07T12:48:30.375Z,76.70
2018-10-07T12:51:00.361Z,77.90
2018-10-07T12:53:29.662Z,79.80
2018-10-07T12:55:59.048Z,77.40
2018-10-07T12:58:28.429Z,77.80
2018-10-07T13:00:57.778Z,79.30
2018-10-07T13:03:27.139Z,77.10
2018-10-07T13:05:56.542Z,77.10
2018-10-07T13:08:25.917Z,74.70
2018-10-07T13:10:55.299Z,77.70
2018-10-07T13:13:26.789Z,74.50
2018-10-07T13:15:56.260Z,74.70
2018-10-07T13:18:25.682Z,75.50
2018-10-07T13:20:55.088Z,77.40
2018-10-07T13:23:24.541Z,73.60
2018-10-07T13:25:53.926Z,74.90
2018-10-07T13:28:23.623Z,74.40
2018-10-07T13:30:53.970Z,73.20
2018-10-07T13:33:23.339Z,74.40
2018-10-07T13:35:52.865Z,74.10
2018-10-07T13:38:22.233Z,75.30
2018-10-07T13:40:51.599Z,72.90
2018-10-07T13:43:20.974Z,73.00
2018-10-07T13:45:50.283Z,75.80
2018-10-07T13:48:20.753Z,73.70
2018-10-07T13:50:50.107Z,75.50
2018-10-07T13:53:19.486Z,75.10
2018-10-07T13:55:48.784Z,73.60
2018-10-07T13:58:18.207Z,77.90
2018-10-07T14:00:47.597Z,75.20
2018-10-07T14:03:16.980Z,77.50
2018-10-07T14:05:46.362Z,76.60
2018-10-07T14:08:15.740Z,74.40
2018-10-07T14:10:45.118Z,75.80
2018-10-07T14:13:15.501Z,77.30
2018-10-07T14:15:44.883Z,77.80
2018-10-07T14:18:14.256Z,79.70
2018-10-07T14:20:43.613Z,78.50
2018-10-07T14:23:13.166Z,76.20
2018-10-07T14:25:42.508Z,77.00
2018-10-07T14:28:11.905Z,76.60
2018-10-07T14:30:41.279Z,78.20
2018-10-07T14:33:10.634Z,77.60
2018-10-07T14:35:40.041Z,78.80
2018-10-07T14:38:09.396Z,78.10
2018-10-07T14:40:39.790Z,78.60
2018-10-07T14:43:09.154Z,79.60
2018-10-07T14:45:38.552Z,80.90
2018-10-07T14:48:07.954Z,80.50
2018-10-07T14:50:37.350Z,80.50
2018-10-07T14:53:07.413Z,82.10
2018-10-07T14:55:37.819Z,81.10
2018-10-07T14:58:08.387Z,81.30
2018-10-07T15:00:37.965Z,80.90
2018-10-07T15:03:08.359Z,80.90
2018-10-07T15:05:38.270Z,81.00
2018-10-07T15:08:07.669Z,81.30
2018-10-07T15:10:37.046Z,80.90
2018-10-07T15:13:06.464Z,80.70
2018-10-07T15:15:35.837Z,79.90
2018-10-07T15:18:06.167Z,80.70
2018-10-07T15:20:35.604Z,82.70
2018-10-07T15:23:04.968Z,83.00
2018-10-07T15:25:34.302Z,84.40
2018-10-07T15:28:03.690Z,82.20
2018-10-07T15:30:33.041Z,82.30
2018-10-07T15:33:02.390Z,82.20
2018-10-07T15:35:31.825Z,81.80
2018-10-07T15:38:01.113Z,83.00
2018-10-07T15:40:30.565Z,84.10
2018-10-07T15:42:59.964Z,84.60
2018-10-07T15:45:29.360Z,83.40
2018-10-07T15:47:58.718Z,86.10
2018-10-07T15:50:28.116Z,84.80
2018-10-07T15:52:57.486Z,85.10
2018-10-07T15:55:26.847Z,84.50
2018-10-07T15:57:57.253Z,83.80
2018-10-07T16:00:26.649Z,85.20
2018-10-07T16:02:55.984Z,84.60
2018-10-07T16:05:25.380Z,84.10
2018-10-07T16:07:58.162Z,83.70
2018-10-07T16:10:27.619Z,84.40
2018-10-07T16:12:58.165Z,85.30
2018-10-07T16:15:27.586Z,84.90
2018-10-07T16:17:56.995Z,86.10
2018-10-07T16:20:26.339Z,86.30
2018-10-07T16:22:55.960Z,86.60
2018-10-07T16:25:29.286Z,87.90
2018-10-07T16:27:58.738Z,90.20
2018-10-07T16:30:28.101Z,90.20
2018-10-07T16:32:57.460Z,90.60
2018-10-07T16:35:26.827Z,90.50
2018-10-07T16:37:56.208Z,91.30
2018-10-07T16:40:25.627Z,90.90
2018-10-07T16:42:55.959Z,91.70
2018-10-07T16:45:25.400Z,91.60
2018-10-07T16:47:54.771Z,91.40
2018-10-07T16:50:25.329Z,91.50
2018-10-07T16:52:54.710Z,91.60
2018-10-07T16:55:24.165Z,91.80
2018-10-07T16:57:53.608Z,91.70
2018-10-07T17:00:23.004Z,92.20
2018-10-07T17:02:52.478Z,92.60
2018-10-07T17:05:21.858Z,93.40
2018-10-07T17:07:51.440Z,94.30
2018-10-07T17:10:20.818Z,94.70
2018-10-07T17:12:50.233Z,95.40
2018-10-07T17:15:19.537Z,95.50
2018-10-07T17:17:48.912Z,95.20
2018-10-07T17:20:18.276Z,95.50
2018-10-07T17:22:47.897Z,95.60
2018-10-07T17:25:17.288Z,95.90
2018-10-07T17:27:46.682Z,96.40
2018-10-07T17:30:16.040Z,96.50
2018-10-07T17:32:45.443Z,96.80
2018-10-07T17:35:14.737Z,97.30
2018-10-07T17:37:44.105Z,97.50
2018-10-07T17:40:14.460Z,96.80
2018-10-07T17:42:43.916Z,97.40
2018-10-07T17:45:13.139Z,97.80
2018-10-07T17:47:42.500Z,98.00
2018-10-07T17:50:12.496Z,98.00
2018-10-07T17:52:41.966Z,98.20
2018-10-07T17:55:11.400Z,98.30
2018-10-07T17:57:40.770Z,98.30
2018-10-07T18:00:10.429Z,98.30
2018-10-07T18:02:39.832Z,98.60
2018-10-07T18:05:09.179Z,98.60
2018-10-07T18:07:38.594Z,99.60
2018-10-07T18:10:07.962Z,99.10
2018-10-07T18:12:37.490Z,99.10
2018-10-07T18:15:06.864Z,99.70
2018-10-07T18:17:40.019Z,99.20
2018-10-07T18:20:09.408Z,99.10
2018-10-07T18:22:38.749Z,99.00
2018-10-07T18:25:08.169Z,98.40
2018-10-07T18:27:37.481Z,98.30
2018-10-07T18:30:06.891Z,98.90
2018-10-07T18:32:36.352Z,99.60
2018-10-07T18:35:05.747Z,99.80
2018-10-07T18:37:35.067Z,99.90
2018-10-07T18:40:04.757Z,99.90
2018-10-07T18:42:34.107Z,99.90
2018-10-07T18:45:03.476Z,99.90
2018-10-07T18:47:33.031Z,99.90
2018-10-07T18:50:02.392Z,99.90
2018-10-07T18:52:31.843Z,99.90
2018-10-07T18:57:15.711Z,99.90
2018-10-07T18:59:45.262Z,99.90
2018-10-07T19:02:14.684Z,99.90
2018-10-07T19:04:44.110Z,99.90
2018-10-07T19:07:13.466Z,99.90
2018-10-07T19:09:42.809Z,99.90
2018-10-07T19:12:13.187Z,99.90
2018-10-07T19:14:45.228Z,99.90
2018-10-07T19:17:14.631Z,99.90
2018-10-07T19:19:43.962Z,99.90
2018-10-07T19:22:13.315Z,99.90
2018-10-07T19:24:42.953Z,99.90
2018-10-07T19:27:12.888Z,99.90
2018-10-07T19:29:42.305Z,99.90
2018-10-07T19:32:11.662Z,99.90
2018-10-07T19:34:41.059Z,99.90
2018-10-07T19:37:10.592Z,99.90
2018-10-07T19:39:39.819Z,99.90
2018-10-07T19:42:09.146Z,99.90
2018-10-07T19:44:39.174Z,99.90
2018-10-07T19:48:27.886Z,99.90
2018-10-07T19:50:57.280Z,99.90
2018-10-07T19:53:26.646Z,99.90
2018-10-07T19:55:56.047Z,99.90
2018-10-07T19:58:25.670Z,99.90
2018-10-07T20:00:55.345Z,99.90
2018-10-07T20:03:24.835Z,99.90
2018-10-07T20:05:54.181Z,99.90
2018-10-07T20:08:23.778Z,99.90
2018-10-07T20:10:53.449Z,99.90
2018-10-07T20:13:23.133Z,99.90
2018-10-07T20:15:52.565Z,99.90
2018-10-07T20:18:22.545Z,99.90
2018-10-07T20:20:52.181Z,99.90
2018-10-07T20:23:22.500Z,99.90
2018-10-07T20:25:53.166Z,99.90
2018-10-07T20:28:22.571Z,99.90
2018-10-07T20:30:52.818Z,99.90
2018-10-07T20:33:22.236Z,99.90
2018-10-07T20:35:51.599Z,99.90
2018-10-07T20:38:21.267Z,99.90
2018-10-07T20:40:50.995Z,99.90
2018-10-07T20:43:20.563Z,99.90
2018-10-07T20:45:49.958Z,99.90
2018-10-07T20:48:20.300Z,99.90
2018-10-07T20:50:49.600Z,99.90
2018-10-07T20:53:19.026Z,99.90
2018-10-07T20:55:48.617Z,99.90
2018-10-07T20:58:18.063Z,99.90
2018-10-07T21:00:47.426Z,99.90
2018-10-07T21:03:16.797Z,99.90
2018-10-07T21:05:46.131Z,99.90
2018-10-07T21:08:16.497Z,99.90
2018-10-07T21:10:45.880Z,99.90
2018-10-07T21:13:15.228Z,99.90
2018-10-07T21:15:45.714Z,99.90
2018-10-07T21:18:15.173Z,99.90
2018-10-07T21:20:44.543Z,99.90
2018-10-07T21:23:13.951Z,99.90
2018-10-07T21:25:43.330Z,99.90
2018-10-07T21:28:12.664Z,99.90
2018-10-07T21:30:42.006Z,99.90
2018-10-07T21:33:12.377Z,99.90
2018-10-07T21:35:42.687Z,99.90
2018-10-07T21:38:14.021Z,99.90
2018-10-07T21:40:43.350Z,99.90
2018-10-07T21:43:12.724Z,99.90
2018-10-07T21:45:42.160Z,99.90
2018-10-07T21:48:11.596Z,99.90
2018-10-07T21:50:41.054Z,99.90
2018-10-07T21:53:10.500Z,99.90
2018-10-07T21:55:39.828Z,99.90
2018-10-07T21:58:09.179Z,99.90
2018-10-07T22:00:38.529Z,99.90
2018-10-07T22:03:07.959Z,99.90
2018-10-07T22:05:37.311Z,99.90
2018-10-07T22:08:06.644Z,99.90
2018-10-07T22:10:35.985Z,99.90
2018-10-07T22:13:05.329Z,99.90
2018-10-07T22:15:34.744Z,99.90
2018-10-07T22:18:04.079Z,99.90
2018-10-07T22:20:33.431Z,99.90
2018-10-07T22:23:03.791Z,99.90
2018-10-07T22:25:33.137Z,99.90
2018-10-07T22:28:02.471Z,99.90
2018-10-07T22:30:32.873Z,99.90
2018-10-07T22:33:02.332Z,99.90
2018-10-07T22:35:32.554Z,99.90
2018-10-07T22:38:01.904Z,99.90
2018-10-07T22:40:31.316Z,99.90
2018-10-07T22:43:00.699Z,99.90
2018-10-07T22:45:30.075Z,99.90
2018-10-07T22:47:59.431Z,99.90
2018-10-07T22:50:28.779Z,99.90
2018-10-07T22:52:58.442Z,99.90
2018-10-07T22:55:27.906Z,99.90
2018-10-07T22:57:57.250Z,99.90
2018-10-07T23:00:26.685Z,99.90
2018-10-07T23:02:57.048Z,99.90
2018-10-07T23:05:26.407Z,99.90
2018-10-07T23:07:55.849Z,99.90
2018-10-07T23:10:25.168Z,99.90
2018-10-07T23:12:54.565Z,99.90
2018-10-07T23:15:28.479Z,99.90
2018-10-07T23:17:57.826Z,99.90
2018-10-07T23:20:27.306Z,99.90
2018-10-07T23:22:56.862Z,99.90
2018-10-07T23:25:26.373Z,99.90
2018-10-07T23:27:55.758Z,99.90
2018-10-07T23:30:25.210Z,99.90
2018-10-07T23:32:54.658Z,99.90
2018-10-07T23:35:24.023Z,99.90
2018-10-07T23:37:53.620Z,99.90
2018-10-07T23:40:23.026Z,99.90
2018-10-07T23:42:52.414Z,99.90
2018-10-07T23:45:21.831Z,99.90
2018-10-07T23:47:51.268Z,99.90
2018-10-07T23:50:20.557Z,99.90
2018-10-07T23:52:50.002Z,99.90
2018-10-07T23:55:20.341Z,99.90
2018-10-07T23:57:49.689Z,99.90
