createdAt,value
2022-08-10T00:01:52.689Z,21.10
2022-08-10T00:04:22.102Z,21.00
2022-08-10T00:06:53.623Z,21.00
2022-08-10T00:09:20.977Z,21.00
2022-08-10T00:11:47.682Z,20.90
2022-08-10T00:14:14.396Z,20.90
2022-08-10T00:16:41.093Z,20.90
2022-08-10T00:19:07.842Z,20.80
2022-08-10T00:21:36.576Z,20.80
2022-08-10T00:24:03.528Z,20.80
2022-08-10T00:27:49.959Z,20.70
2022-08-10T00:29:17.133Z,20.70
2022-08-10T00:31:57.888Z,20.70
2022-08-10T00:34:29.122Z,20.60
2022-08-10T00:36:56.201Z,20.60
2022-08-10T00:39:23.027Z,20.60
2022-08-10T00:42:06.517Z,20.60
2022-08-10T00:44:46.975Z,20.50
2022-08-10T00:47:16.272Z,20.50
2022-08-10T00:50:00.749Z,20.50
2022-08-10T00:52:27.685Z,20.40
2022-08-10T00:54:54.390Z,20.40
2022-08-10T00:57:21.074Z,20.40
2022-08-10T00:59:58.710Z,20.30
2022-08-10T01:02:28.335Z,20.20
2022-08-10T01:05:00.119Z,20.20
2022-08-10T01:08:05.659Z,20.10
2022-08-10T01:10:34.486Z,20.00
2022-08-10T01:13:21.136Z,20.00
2022-08-10T01:16:01.727Z,19.90
2022-08-10T01:18:40.261Z,19.80
2022-08-10T01:21:48.048Z,19.80
2022-08-10T01:24:54.060Z,19.70
2022-08-10T01:27:28.838Z,19.60
2022-08-10T01:30:09.262Z,19.60
2022-08-10T01:33:01.690Z,19.60
2022-08-10T01:35:33.228Z,19.60
2022-08-10T01:38:02.932Z,19.60
2022-08-10T01:40:30.293Z,19.50
2022-08-10T01:42:59.827Z,19.40
2022-08-10T01:45:44.549Z,19.30
2022-08-10T01:48:25.577Z,19.30
2022-08-10T01:51:03.714Z,19.20
2022-08-10T01:53:56.326Z,19.20
2022-08-10T01:56:24.275Z,19.10
2022-08-10T01:58:55.779Z,19.00
2022-08-10T02:01:23.590Z,19.00
2022-08-10T02:04:04.245Z,19.00
2022-08-10T02:06:37.428Z,19.00
2022-08-10T02:09:06.691Z,19.00
2022-08-10T02:11:55.619Z,18.90
2022-08-10T02:14:25.350Z,18.90
2022-08-10T02:16:59.898Z,18.90
2022-08-10T02:19:26.579Z,18.90
2022-08-10T02:22:36.900Z,18.80
2022-08-10T02:24:40.635Z,18.80
2022-08-10T02:27:07.359Z,18.70
2022-08-10T02:29:34.142Z,18.70
2022-08-10T02:32:00.977Z,18.70
2022-08-10T02:34:27.713Z,18.70
2022-08-10T02:36:55.913Z,18.70
2022-08-10T02:39:23.284Z,18.70
2022-08-10T02:45:02.365Z,18.60
2022-08-10T02:45:24.537Z,18.60
2022-08-10T02:47:59.039Z,18.60
2022-08-10T02:50:47.496Z,18.50
2022-08-10T02:53:54.312Z,18.50
2022-08-10T02:56:26.344Z,18.40
2022-08-10T02:58:59.350Z,18.30
2022-08-10T03:01:31.018Z,18.20
2022-08-10T03:04:00.243Z,18.20
2022-08-10T03:06:30.495Z,18.10
2022-08-10T03:08:57.329Z,18.10
2022-08-10T03:12:35.228Z,18.00
2022-08-10T03:14:13.480Z,18.00
2022-08-10T03:16:40.664Z,18.00
2022-08-10T03:19:07.352Z,18.00
2022-08-10T03:21:54.055Z,18.00
2022-08-10T03:24:32.660Z,18.00
2022-08-10T03:27:00.466Z,18.00
2022-08-10T03:29:27.299Z,17.90
2022-08-10T03:31:54.047Z,17.90
2022-08-10T03:34:32.694Z,17.90
2022-08-10T03:36:59.916Z,17.90
2022-08-10T03:39:26.638Z,17.90
2022-08-10T03:41:54.562Z,17.90
2022-08-10T03:44:25.335Z,17.80
2022-08-10T03:46:52.250Z,17.80
2022-08-10T03:49:19.676Z,17.80
2022-08-10T03:51:46.871Z,17.80
2022-08-10T03:54:13.561Z,17.80
2022-08-10T03:56:40.400Z,17.80
2022-08-10T03:59:08.792Z,17.70
2022-08-10T04:02:45.178Z,17.80
2022-08-10T04:04:24.506Z,17.70
2022-08-10T04:06:54.792Z,17.70
2022-08-10T04:09:23.069Z,17.70
2022-08-10T04:11:49.785Z,17.70
2022-08-10T04:14:38.532Z,17.70
2022-08-10T04:17:03.324Z,17.70
2022-08-10T04:19:31.573Z,17.70
2022-08-10T04:22:05.089Z,17.70
2022-08-10T04:24:32.966Z,17.60
2022-08-10T04:27:00.973Z,17.60
2022-08-10T04:29:27.675Z,17.60
2022-08-10T04:31:54.542Z,17.50
2022-08-10T04:34:21.227Z,17.50
2022-08-10T04:36:49.523Z,17.50
2022-08-10T04:39:16.593Z,17.50
2022-08-10T04:41:46.250Z,17.50
2022-08-10T04:44:14.471Z,17.50
2022-08-10T04:46:55.214Z,17.40
2022-08-10T04:49:54.068Z,17.40
2022-08-10T04:52:11.546Z,17.40
2022-08-10T04:54:38.233Z,17.40
2022-08-10T04:57:05.191Z,17.50
2022-08-10T04:59:31.876Z,17.60
2022-08-10T05:02:30.123Z,17.60
2022-08-10T05:04:45.399Z,17.70
2022-08-10T05:07:16.785Z,17.70
2022-08-10T05:10:04.653Z,17.80
2022-08-10T05:12:35.772Z,17.80
2022-08-10T05:15:13.501Z,17.90
2022-08-10T05:17:41.008Z,17.90
2022-08-10T05:20:27.673Z,18.00
2022-08-10T05:22:54.430Z,18.10
2022-08-10T05:25:21.247Z,18.20
2022-08-10T05:27:48.030Z,18.20
2022-08-10T05:30:21.039Z,18.30
2022-08-10T05:32:57.917Z,18.30
2022-08-10T05:35:27.373Z,18.40
2022-08-10T05:38:09.520Z,18.40
2022-08-10T05:40:42.563Z,18.50
2022-08-10T05:43:15.082Z,18.60
2022-08-10T05:46:18.594Z,18.70
2022-08-10T05:48:54.186Z,18.80
2022-08-10T05:51:17.544Z,18.90
2022-08-10T05:54:02.576Z,19.00
2022-08-10T05:56:56.571Z,19.00
2022-08-10T06:00:10.977Z,19.10
2022-08-10T06:02:34.164Z,19.20
2022-08-10T06:05:06.868Z,19.30
2022-08-10T06:07:33.639Z,19.40
2022-08-10T06:10:00.587Z,19.40
2022-08-10T06:12:31.134Z,19.60
2022-08-10T06:14:59.723Z,19.60
2022-08-10T06:17:28.178Z,19.60
2022-08-10T06:19:55.643Z,19.70
2022-08-10T06:22:22.341Z,19.80
2022-08-10T06:25:21.486Z,19.90
2022-08-10T06:27:35.712Z,19.90
2022-08-10T06:30:02.411Z,20.00
2022-08-10T06:32:29.113Z,20.00
2022-08-10T06:34:56.879Z,20.00
2022-08-10T06:37:26.732Z,20.00
2022-08-10T06:39:53.465Z,20.10
2022-08-10T06:42:28.301Z,20.20
2022-08-10T06:44:59.450Z,20.30
2022-08-10T06:47:46.569Z,20.40
2022-08-10T06:50:34.993Z,20.40
2022-08-10T06:53:12.231Z,20.40
2022-08-10T06:55:55.653Z,20.40
2022-08-10T06:58:35.966Z,20.40
2022-08-10T07:01:03.489Z,20.40
2022-08-10T07:03:33.939Z,20.50
2022-08-10T07:06:00.633Z,20.50
2022-08-10T07:08:27.334Z,20.60
2022-08-10T07:10:54.245Z,20.70
2022-08-10T07:14:16.998Z,20.70
2022-08-10T07:16:09.940Z,20.80
2022-08-10T07:18:36.649Z,20.80
2022-08-10T07:21:03.420Z,20.80
2022-08-10T07:23:57.240Z,20.80
2022-08-10T07:26:18.470Z,20.90
2022-08-10T07:28:48.062Z,21.00
2022-08-10T07:31:31.080Z,21.10
2022-08-10T07:34:04.721Z,21.10
2022-08-10T07:36:31.398Z,21.10
2022-08-10T07:38:58.093Z,21.20
2022-08-10T07:41:24.794Z,21.20
2022-08-10T07:43:51.501Z,21.20
2022-08-10T07:46:18.509Z,21.20
2022-08-10T07:48:48.733Z,21.30
2022-08-10T07:51:16.531Z,21.30
2022-08-10T07:53:49.288Z,21.40
2022-08-10T07:56:32.283Z,21.50
2022-08-10T07:59:10.772Z,21.60
2022-08-10T08:01:42.807Z,21.70
2022-08-10T08:04:11.195Z,21.80
2022-08-10T08:06:39.374Z,21.90
2022-08-10T08:09:07.773Z,22.00
2022-08-10T08:11:34.480Z,22.10
2022-08-10T08:14:01.180Z,22.10
2022-08-10T08:16:27.889Z,22.20
2022-08-10T08:19:26.777Z,22.30
2022-08-10T08:24:09.318Z,22.40
2022-08-10T08:24:31.451Z,22.40
2022-08-10T08:27:02.013Z,22.50
2022-08-10T08:29:29.512Z,22.60
2022-08-10T08:32:02.659Z,22.60
2022-08-10T08:34:42.503Z,22.70
2022-08-10T08:37:10.207Z,22.80
2022-08-10T08:39:37.117Z,23.00
2022-08-10T08:42:10.208Z,23.10
2022-08-10T08:44:41.799Z,23.20
2022-08-10T08:48:03.623Z,23.20
2022-08-10T08:50:56.658Z,23.40
2022-08-10T08:54:03.552Z,23.40
2022-08-10T08:56:50.194Z,23.50
2022-08-10T08:59:26.066Z,23.70
2022-08-10T09:02:11.114Z,23.70
2022-08-10T09:04:43.853Z,23.90
2022-08-10T09:07:59.652Z,24.10
2022-08-10T09:11:12.449Z,24.20
2022-08-10T09:13:50.454Z,24.30
2022-08-10T09:16:22.843Z,24.50
2022-08-10T09:18:54.005Z,24.60
2022-08-10T09:21:43.017Z,24.70
2022-08-10T09:24:35.789Z,24.80
2022-08-10T09:27:07.941Z,25.00
2022-08-10T09:29:38.718Z,25.10
2022-08-10T09:36:13.718Z,25.20
2022-08-10T09:36:26.172Z,25.40
2022-08-10T09:38:40.217Z,25.50
2022-08-10T09:41:30.301Z,25.60
2022-08-10T09:44:13.110Z,25.70
2022-08-10T09:46:51.528Z,25.80
2022-08-10T09:49:53.513Z,26.00
2022-08-10T09:52:41.391Z,26.10
2022-08-10T09:56:17.914Z,26.30
2022-08-10T09:58:38.623Z,26.40
2022-08-10T10:01:58.000Z,26.50
2022-08-10T10:04:24.151Z,26.70
2022-08-10T10:06:58.847Z,26.90
2022-08-10T10:09:28.081Z,27.00
2022-08-10T10:12:11.941Z,27.10
2022-08-10T10:15:24.616Z,27.20
2022-08-10T10:18:17.320Z,27.30
2022-08-10T10:20:52.939Z,27.40
2022-08-10T10:23:41.179Z,27.50
2022-08-10T10:26:30.258Z,27.50
2022-08-10T10:29:55.701Z,27.60
2022-08-10T10:32:23.891Z,27.70
2022-08-10T10:35:04.120Z,28.00
2022-08-10T10:38:01.174Z,28.30
2022-08-10T10:40:17.880Z,28.70
2022-08-10T10:43:00.976Z,29.60
2022-08-10T10:45:50.448Z,30.60
2022-08-10T10:48:29.268Z,31.60
2022-08-10T10:51:14.378Z,32.60
2022-08-10T10:54:13.351Z,33.80
2022-08-10T10:56:55.478Z,34.80
2022-08-10T10:59:54.936Z,35.60
2022-08-10T11:02:38.240Z,36.40
2022-08-10T11:05:16.254Z,36.90
2022-08-10T11:08:00.349Z,37.50
2022-08-10T11:11:20.485Z,37.90
2022-08-10T11:14:24.852Z,38.40
2022-08-10T11:17:03.762Z,38.90
2022-08-10T11:20:01.685Z,39.10
2022-08-10T11:22:38.449Z,39.60
2022-08-10T11:25:23.996Z,40.10
2022-08-10T11:28:20.877Z,40.30
2022-08-10T11:31:00.902Z,40.50
2022-08-10T11:34:11.763Z,40.80
2022-08-10T11:36:53.797Z,41.00
2022-08-10T11:39:31.456Z,41.40
2022-08-10T11:42:20.040Z,41.60
2022-08-10T11:45:08.640Z,41.80
2022-08-10T11:47:52.800Z,42.10
2022-08-10T11:50:31.333Z,42.20
2022-08-10T11:53:05.599Z,42.50
2022-08-10T11:55:33.336Z,42.60
2022-08-10T11:58:06.796Z,42.70
2022-08-10T12:00:33.530Z,42.70
2022-08-10T12:03:03.489Z,42.40
2022-08-10T12:05:51.916Z,42.20
2022-08-10T12:10:06.463Z,42.40
2022-08-10T12:11:07.612Z,42.60
2022-08-10T12:14:23.298Z,42.50
2022-08-10T12:17:09.964Z,42.70
2022-08-10T12:20:02.012Z,42.90
2022-08-10T12:22:34.125Z,42.60
2022-08-10T12:25:03.535Z,42.40
2022-08-10T12:27:46.920Z,42.40
2022-08-10T12:30:14.990Z,42.70
2022-08-10T12:32:43.674Z,42.90
2022-08-10T12:36:01.664Z,43.10
2022-08-10T12:39:05.406Z,43.20
2022-08-10T12:41:48.495Z,43.10
2022-08-10T12:44:18.348Z,43.00
2022-08-10T12:47:20.156Z,43.00
2022-08-10T12:50:30.877Z,43.20
2022-08-10T12:53:37.939Z,43.50
2022-08-10T12:56:04.650Z,43.90
2022-08-10T12:59:00.208Z,44.00
2022-08-10T13:01:18.328Z,44.00
2022-08-10T13:04:23.474Z,44.00
2022-08-10T13:06:33.313Z,44.10
2022-08-10T13:09:00.004Z,43.90
2022-08-10T13:12:38.613Z,43.80
2022-08-10T13:14:22.010Z,43.80
2022-08-10T13:16:50.694Z,44.00
2022-08-10T13:19:17.729Z,44.30
2022-08-10T13:21:44.433Z,44.60
2022-08-10T13:24:15.504Z,44.60
2022-08-10T13:27:24.921Z,44.70
2022-08-10T13:29:49.150Z,44.80
2022-08-10T13:32:24.180Z,44.90
2022-08-10T13:34:50.937Z,45.00
2022-08-10T13:37:20.420Z,45.50
2022-08-10T13:39:58.728Z,45.80
2022-08-10T13:42:31.985Z,46.10
2022-08-10T13:44:59.252Z,45.90
2022-08-10T13:47:31.607Z,45.70
2022-08-10T13:50:19.440Z,45.60
2022-08-10T13:52:53.275Z,45.40
2022-08-10T13:55:22.062Z,45.00
2022-08-10T13:57:51.655Z,44.80
2022-08-10T14:00:35.305Z,44.90
2022-08-10T14:03:14.700Z,44.90
2022-08-10T14:05:44.093Z,45.20
2022-08-10T14:08:15.610Z,45.30
2022-08-10T14:11:09.903Z,45.30
2022-08-10T14:13:30.696Z,45.40
2022-08-10T14:15:57.388Z,45.60
2022-08-10T14:18:24.102Z,45.80
2022-08-10T14:20:50.832Z,46.10
2022-08-10T14:23:17.612Z,46.10
2022-08-10T14:26:04.139Z,45.90
2022-08-10T14:28:36.165Z,46.00
2022-08-10T14:31:04.508Z,46.00
2022-08-10T14:33:31.501Z,46.40
2022-08-10T14:36:19.807Z,46.90
2022-08-10T14:38:45.003Z,47.20
2022-08-10T14:41:15.789Z,47.50
2022-08-10T14:44:10.243Z,47.80
2022-08-10T14:46:40.311Z,48.20
2022-08-10T14:49:26.405Z,48.40
2022-08-10T14:52:00.115Z,48.40
2022-08-10T14:54:31.431Z,48.30
2022-08-10T14:57:11.192Z,48.30
2022-08-10T15:00:25.252Z,48.40
2022-08-10T15:02:40.903Z,48.30
2022-08-10T15:05:15.720Z,48.10
2022-08-10T15:07:45.852Z,47.50
2022-08-10T15:10:16.533Z,47.20
2022-08-10T15:12:45.384Z,46.50
2022-08-10T15:15:16.386Z,45.50
2022-08-10T15:17:47.312Z,44.30
2022-08-10T15:20:27.345Z,42.90
2022-08-10T15:22:55.780Z,41.90
2022-08-10T15:25:25.414Z,41.20
2022-08-10T15:28:09.645Z,40.60
2022-08-10T15:30:41.547Z,40.10
2022-08-10T15:33:09.216Z,39.90
2022-08-10T15:35:37.244Z,39.60
2022-08-10T15:38:05.927Z,39.40
2022-08-10T15:40:50.872Z,39.10
2022-08-10T15:43:24.701Z,38.80
2022-08-10T15:46:03.567Z,38.60
2022-08-10T15:48:40.039Z,38.40
2022-08-10T15:51:22.820Z,38.20
2022-08-10T15:53:55.613Z,38.10
2022-08-10T15:56:48.679Z,37.80
2022-08-10T15:59:26.063Z,37.70
2022-08-10T16:02:03.916Z,37.70
2022-08-10T16:05:06.401Z,37.50
2022-08-10T16:07:56.916Z,37.20
2022-08-10T16:10:28.817Z,37.40
2022-08-10T16:13:50.644Z,37.60
2022-08-10T16:15:54.050Z,38.20
2022-08-10T16:18:25.195Z,38.50
2022-08-10T16:20:55.529Z,38.70
2022-08-10T16:23:27.346Z,38.70
2022-08-10T16:26:04.532Z,38.80
2022-08-10T16:28:54.813Z,38.90
2022-08-10T16:31:23.426Z,38.80
2022-08-10T16:33:55.373Z,38.80
2022-08-10T16:36:22.644Z,38.80
2022-08-10T16:38:50.656Z,38.80
2022-08-10T16:41:59.627Z,38.70
2022-08-10T16:44:05.460Z,38.70
2022-08-10T16:46:32.238Z,38.20
2022-08-10T16:48:59.049Z,37.40
2022-08-10T16:51:25.918Z,36.50
2022-08-10T16:53:52.770Z,35.60
2022-08-10T16:56:30.117Z,34.90
2022-08-10T16:58:57.243Z,34.20
2022-08-10T17:01:25.087Z,33.50
2022-08-10T17:04:07.125Z,33.00
2022-08-10T17:06:36.315Z,32.60
2022-08-10T17:09:04.699Z,32.20
2022-08-10T17:11:35.306Z,31.90
2022-08-10T17:14:03.139Z,31.50
2022-08-10T17:16:35.281Z,31.30
2022-08-10T17:19:02.775Z,31.00
2022-08-10T17:21:31.430Z,30.80
2022-08-10T17:24:01.274Z,30.60
2022-08-10T17:26:37.261Z,30.40
2022-08-10T17:29:54.162Z,30.20
2022-08-10T17:32:21.556Z,30.00
2022-08-10T17:34:50.492Z,29.80
2022-08-10T17:37:18.868Z,29.70
2022-08-10T17:39:50.398Z,29.50
2022-08-10T17:42:21.848Z,29.40
2022-08-10T17:44:49.646Z,29.40
2022-08-10T17:47:16.382Z,29.20
2022-08-10T17:49:43.503Z,29.10
2022-08-10T17:52:11.249Z,29.00
2022-08-10T17:54:42.778Z,29.00
2022-08-10T17:57:12.612Z,28.90
2022-08-10T17:59:39.582Z,28.90
2022-08-10T18:02:11.838Z,28.80
2022-08-10T18:04:41.825Z,28.80
2022-08-10T18:07:09.859Z,28.70
2022-08-10T18:09:47.568Z,28.60
2022-08-10T18:12:18.311Z,28.50
2022-08-10T18:14:46.876Z,28.40
2022-08-10T18:17:15.509Z,28.40
2022-08-10T18:19:43.951Z,28.30
2022-08-10T18:22:12.064Z,28.30
2022-08-10T18:24:39.321Z,28.20
2022-08-10T18:27:06.033Z,28.10
2022-08-10T18:29:32.736Z,28.10
2022-08-10T18:32:03.411Z,28.00
2022-08-10T18:34:31.633Z,28.00
2022-08-10T18:36:58.379Z,27.90
2022-08-10T18:39:30.739Z,27.80
2022-08-10T18:42:06.162Z,27.80
2022-08-10T18:44:54.228Z,27.70
2022-08-10T18:47:35.295Z,27.60
2022-08-10T18:50:11.464Z,27.50
2022-08-10T18:52:38.688Z,27.40
2022-08-10T18:55:25.192Z,27.40
2022-08-10T18:58:12.575Z,27.40
2022-08-10T19:01:07.008Z,27.30
2022-08-10T19:04:11.479Z,27.30
2022-08-10T19:07:21.663Z,27.20
2022-08-10T19:09:57.624Z,27.10
2022-08-10T19:12:30.129Z,27.00
2022-08-10T19:15:00.988Z,26.80
2022-08-10T19:18:04.408Z,26.70
2022-08-10T19:20:29.643Z,26.70
2022-08-10T19:23:05.771Z,26.60
2022-08-10T19:26:37.780Z,26.60
2022-08-10T19:28:54.298Z,26.60
2022-08-10T19:31:23.916Z,26.50
2022-08-10T19:34:40.185Z,26.40
2022-08-10T19:37:44.022Z,26.30
2022-08-10T19:40:44.035Z,26.20
2022-08-10T19:44:00.883Z,26.20
2022-08-10T19:46:28.070Z,26.10
2022-08-10T19:49:09.217Z,26.00
2022-08-10T19:51:58.665Z,25.90
2022-08-10T19:54:48.277Z,25.80
2022-08-10T19:57:37.656Z,25.80
2022-08-10T20:00:18.007Z,25.70
2022-08-10T20:03:20.669Z,25.60
2022-08-10T20:06:13.480Z,25.60
2022-08-10T20:08:52.458Z,25.50
2022-08-10T20:11:47.527Z,25.50
2022-08-10T20:14:29.112Z,25.50
2022-08-10T20:17:05.626Z,25.30
2022-08-10T20:19:52.977Z,25.20
2022-08-10T20:22:29.402Z,25.20
2022-08-10T20:25:29.767Z,25.20
2022-08-10T20:28:25.877Z,25.10
2022-08-10T20:31:02.748Z,25.10
2022-08-10T20:33:33.095Z,25.00
2022-08-10T20:36:04.208Z,24.90
2022-08-10T20:38:35.762Z,24.90
2022-08-10T20:41:22.194Z,24.80
2022-08-10T20:44:36.269Z,24.70
2022-08-10T20:47:06.998Z,24.70
2022-08-10T20:49:37.585Z,24.70
2022-08-10T20:52:04.388Z,24.70
2022-08-10T20:54:44.903Z,24.70
2022-08-10T20:57:56.458Z,24.70
2022-08-10T21:00:11.106Z,24.60
2022-08-10T21:02:56.177Z,24.50
2022-08-10T21:06:03.818Z,24.40
2022-08-10T21:08:54.625Z,24.40
2022-08-10T21:11:34.755Z,24.30
2022-08-10T21:14:16.435Z,24.30
2022-08-10T21:17:03.071Z,24.20
2022-08-10T21:22:45.116Z,24.10
2022-08-10T21:25:15.390Z,24.00
2022-08-10T21:25:42.227Z,24.20
2022-08-10T21:28:06.617Z,24.00
2022-08-10T21:31:04.385Z,23.90
2022-08-10T21:33:54.660Z,23.90
2022-08-10T21:36:50.812Z,23.80
2022-08-10T21:39:51.706Z,23.70
2022-08-10T21:42:41.683Z,23.70
2022-08-10T21:45:58.922Z,23.70
2022-08-10T21:48:46.190Z,23.60
2022-08-10T21:52:01.020Z,23.60
2022-08-10T21:54:44.579Z,23.60
2022-08-10T21:57:18.102Z,23.60
2022-08-10T22:00:02.217Z,23.50
2022-08-10T22:02:31.694Z,23.40
2022-08-10T22:05:02.374Z,23.40
2022-08-10T22:07:29.594Z,23.40
2022-08-10T22:10:00.244Z,23.40
2022-08-10T22:12:32.961Z,23.30
2022-08-10T22:15:07.125Z,23.30
2022-08-10T22:17:59.479Z,23.30
2022-08-10T22:20:27.087Z,23.20
2022-08-10T22:23:19.376Z,23.20
2022-08-10T22:25:53.478Z,23.20
2022-08-10T22:28:20.334Z,23.10
2022-08-10T22:31:32.323Z,23.10
2022-08-10T22:34:19.815Z,23.00
2022-08-10T22:37:13.635Z,23.00
2022-08-10T22:40:10.053Z,22.90
2022-08-10T22:42:59.371Z,22.80
2022-08-10T22:45:34.986Z,22.80
2022-08-10T22:48:05.881Z,22.80
2022-08-10T22:50:32.570Z,22.70
2022-08-10T22:53:04.542Z,22.70
2022-08-10T22:55:39.050Z,22.70
2022-08-10T22:58:06.880Z,22.70
2022-08-10T23:00:33.661Z,22.70
2022-08-10T23:03:16.839Z,22.60
2022-08-10T23:06:06.459Z,22.60
2022-08-10T23:08:49.651Z,22.60
2022-08-10T23:11:22.613Z,22.50
2022-08-10T23:13:49.269Z,22.50
2022-08-10T23:16:20.740Z,22.50
2022-08-10T23:18:51.249Z,22.40
2022-08-10T23:21:18.085Z,22.40
2022-08-10T23:23:44.765Z,22.30
2022-08-10T23:26:11.736Z,22.30
2022-08-10T23:29:03.249Z,22.30
2022-08-10T23:31:51.888Z,22.30
2022-08-10T23:34:13.128Z,22.20
2022-08-10T23:36:39.827Z,22.20
2022-08-10T23:39:27.302Z,22.10
2022-08-10T23:41:55.494Z,22.10
2022-08-10T23:44:22.351Z,22.10
2022-08-10T23:46:49.041Z,22.00
2022-08-10T23:49:15.705Z,22.00
2022-08-10T23:51:55.234Z,21.90
2022-08-10T23:54:22.704Z,21.90
2022-08-10T23:56:52.563Z,21.80
2022-08-10T23:59:24.256Z,21.80
