createdAt,value
2023-04-18T00:01:36.350Z,7.31
2023-04-18T00:04:02.849Z,7.38
2023-04-18T00:06:29.421Z,7.38
2023-04-18T00:08:55.753Z,7.36
2023-04-18T00:11:22.066Z,7.18
2023-04-18T00:13:48.387Z,7.12
2023-04-18T00:16:14.797Z,7.09
2023-04-18T00:18:41.237Z,7.15
2023-04-18T00:21:07.550Z,7.26
2023-04-18T00:23:33.870Z,7.15
2023-04-18T00:26:00.200Z,7.05
2023-04-18T00:28:26.532Z,7.06
2023-04-18T00:30:52.897Z,7.17
2023-04-18T00:33:19.250Z,7.15
2023-04-18T00:35:45.578Z,7.27
2023-04-18T00:38:11.893Z,7.29
2023-04-18T00:40:38.216Z,7.35
2023-04-18T00:43:04.582Z,7.24
2023-04-18T00:45:30.920Z,7.22
2023-04-18T00:47:57.294Z,7.22
2023-04-18T00:50:23.734Z,7.22
2023-04-18T00:52:50.046Z,7.12
2023-04-18T00:55:16.356Z,7.05
2023-04-18T00:57:42.652Z,7.18
2023-04-18T01:00:08.973Z,7.10
2023-04-18T01:02:35.422Z,7.13
2023-04-18T01:05:01.862Z,7.14
2023-04-18T01:07:28.164Z,7.14
2023-04-18T01:09:54.468Z,7.10
2023-04-18T01:12:20.802Z,7.09
2023-04-18T01:14:47.132Z,7.09
2023-04-18T01:17:13.580Z,7.12
2023-04-18T01:19:39.935Z,7.09
2023-04-18T01:22:06.269Z,7.17
2023-04-18T01:24:32.600Z,7.12
2023-04-18T01:26:58.927Z,7.26
2023-04-18T01:29:25.262Z,7.19
2023-04-18T01:31:51.588Z,7.19
2023-04-18T01:34:17.944Z,7.31
2023-04-18T01:36:44.302Z,7.29
2023-04-18T01:39:10.613Z,7.36
2023-04-18T01:41:36.913Z,7.36
2023-04-18T01:44:03.223Z,7.27
2023-04-18T01:46:29.612Z,7.23
2023-04-18T01:48:55.937Z,7.28
2023-04-18T01:51:22.239Z,7.41
2023-04-18T01:53:48.555Z,7.38
2023-04-18T01:56:14.897Z,7.43
2023-04-18T01:58:41.199Z,7.48
2023-04-18T02:01:07.582Z,7.47
2023-04-18T02:03:34.099Z,7.39
2023-04-18T02:06:00.535Z,7.45
2023-04-18T02:08:26.886Z,7.43
2023-04-18T02:10:53.231Z,7.33
2023-04-18T02:13:19.528Z,7.44
2023-04-18T02:15:45.891Z,7.47
2023-04-18T02:18:12.237Z,7.44
2023-04-18T02:20:38.549Z,7.36
2023-04-18T02:23:04.848Z,7.44
2023-04-18T02:25:31.170Z,7.27
2023-04-18T02:27:57.488Z,7.33
2023-04-18T02:30:23.817Z,7.34
2023-04-18T02:32:50.157Z,7.26
2023-04-18T02:35:16.508Z,7.39
2023-04-18T02:37:42.857Z,7.43
2023-04-18T02:40:09.190Z,7.36
2023-04-18T02:42:35.491Z,7.45
2023-04-18T02:45:01.812Z,7.44
2023-04-18T02:47:28.150Z,7.49
2023-04-18T02:49:54.457Z,7.43
2023-04-18T02:52:20.782Z,7.36
2023-04-18T02:54:47.107Z,7.37
2023-04-18T02:57:13.414Z,7.38
2023-04-18T02:59:39.729Z,7.41
2023-04-18T03:02:06.070Z,7.48
2023-04-18T03:04:32.450Z,7.53
2023-04-18T03:06:58.782Z,7.55
2023-04-18T03:09:25.085Z,7.60
2023-04-18T03:11:51.394Z,7.60
2023-04-18T03:14:17.745Z,7.62
2023-04-18T03:16:44.079Z,7.58
2023-04-18T03:19:10.411Z,7.61
2023-04-18T03:21:36.720Z,7.62
2023-04-18T03:24:03.038Z,7.76
2023-04-18T03:26:29.357Z,7.66
2023-04-18T03:28:55.686Z,7.71
2023-04-18T03:31:22.061Z,7.70
2023-04-18T03:33:48.444Z,7.70
2023-04-18T03:36:14.769Z,7.59
2023-04-18T03:38:41.076Z,7.78
2023-04-18T03:41:07.394Z,7.70
2023-04-18T03:43:33.744Z,7.76
2023-04-18T03:46:00.167Z,7.78
2023-04-18T03:48:26.521Z,7.75
2023-04-18T03:50:52.854Z,7.81
2023-04-18T03:53:19.172Z,7.78
2023-04-18T03:55:45.483Z,7.83
2023-04-18T03:58:11.838Z,7.84
2023-04-18T04:00:38.137Z,7.85
2023-04-18T04:03:04.556Z,7.99
2023-04-18T04:05:31.013Z,7.84
2023-04-18T04:07:57.332Z,7.97
2023-04-18T04:10:23.626Z,8.03
2023-04-18T04:12:49.966Z,7.96
2023-04-18T04:15:16.288Z,8.00
2023-04-18T04:17:42.688Z,7.94
2023-04-18T04:20:09.017Z,7.95
2023-04-18T04:22:35.344Z,7.92
2023-04-18T04:25:01.661Z,7.84
2023-04-18T04:27:27.989Z,7.77
2023-04-18T04:29:54.320Z,7.86
2023-04-18T04:32:20.645Z,7.78
2023-04-18T04:34:46.993Z,7.85
2023-04-18T04:37:13.333Z,7.83
2023-04-18T04:39:39.647Z,7.80
2023-04-18T04:42:05.948Z,7.75
2023-04-18T04:44:32.280Z,7.72
2023-04-18T04:46:58.651Z,7.70
2023-04-18T04:49:24.974Z,7.60
2023-04-18T04:51:51.289Z,7.53
2023-04-18T04:54:17.595Z,7.54
2023-04-18T04:56:43.918Z,7.55
2023-04-18T04:59:10.218Z,7.56
2023-04-18T05:01:36.628Z,7.60
2023-04-18T05:04:03.044Z,7.65
2023-04-18T05:06:29.462Z,7.64
2023-04-18T05:08:55.800Z,7.55
2023-04-18T05:11:22.109Z,7.51
2023-04-18T05:13:48.443Z,7.61
2023-04-18T05:16:14.829Z,7.59
2023-04-18T05:18:41.176Z,7.47
2023-04-18T05:21:07.517Z,7.57
2023-04-18T05:23:33.820Z,7.58
2023-04-18T05:26:00.153Z,7.62
2023-04-18T05:28:26.455Z,7.42
2023-04-18T05:30:52.846Z,7.43
2023-04-18T05:33:19.220Z,7.50
2023-04-18T05:35:45.533Z,7.44
2023-04-18T05:38:11.880Z,7.43
2023-04-18T05:40:38.238Z,7.43
2023-04-18T05:43:04.567Z,7.37
2023-04-18T05:45:30.887Z,7.45
2023-04-18T05:47:57.248Z,7.38
2023-04-18T05:50:23.611Z,7.40
2023-04-18T05:52:49.942Z,7.44
2023-04-18T05:55:16.271Z,7.44
2023-04-18T05:57:42.610Z,7.44
2023-04-18T06:00:08.936Z,7.49
2023-04-18T06:02:35.419Z,7.53
2023-04-18T06:05:02.009Z,7.51
2023-04-18T06:07:28.439Z,7.45
2023-04-18T06:09:54.752Z,7.42
2023-04-18T06:12:21.075Z,7.45
2023-04-18T06:14:47.409Z,7.56
2023-04-18T06:17:13.751Z,7.65
2023-04-18T06:19:40.077Z,7.61
2023-04-18T06:22:06.405Z,7.69
2023-04-18T06:24:32.723Z,7.68
2023-04-18T06:26:59.043Z,7.69
2023-04-18T06:29:25.381Z,7.69
2023-04-18T06:31:51.742Z,7.84
2023-04-18T06:34:18.162Z,7.86
2023-04-18T06:36:44.514Z,7.96
2023-04-18T06:39:10.849Z,8.01
2023-04-18T06:41:37.192Z,8.05
2023-04-18T06:44:04.611Z,8.08
2023-04-18T06:46:31.293Z,8.07
2023-04-18T06:48:57.701Z,8.24
2023-04-18T06:51:24.020Z,8.17
2023-04-18T06:53:50.325Z,8.21
2023-04-18T06:56:16.662Z,8.29
2023-04-18T06:58:42.967Z,8.38
2023-04-18T07:01:09.355Z,8.42
2023-04-18T07:03:35.783Z,8.55
2023-04-18T07:06:02.150Z,8.69
2023-04-18T07:08:28.480Z,8.69
2023-04-18T07:10:54.800Z,8.70
2023-04-18T07:13:21.171Z,8.82
2023-04-18T07:15:47.494Z,8.69
2023-04-18T07:18:20.536Z,8.74
2023-04-18T07:20:53.029Z,8.77
2023-04-18T07:23:19.344Z,8.88
2023-04-18T07:25:45.668Z,8.90
2023-04-18T07:28:11.983Z,8.90
2023-04-18T07:30:38.350Z,9.00
2023-04-18T07:33:04.710Z,9.09
2023-04-18T07:35:31.080Z,9.22
2023-04-18T07:37:57.410Z,9.29
2023-04-18T07:40:23.741Z,9.22
2023-04-18T07:42:50.058Z,9.29
2023-04-18T07:45:16.381Z,9.32
2023-04-18T07:47:42.712Z,9.42
2023-04-18T07:50:09.045Z,9.46
2023-04-18T07:52:36.824Z,9.51
2023-04-18T07:55:04.479Z,9.58
2023-04-18T07:57:30.797Z,9.74
2023-04-18T07:59:57.112Z,9.77
2023-04-18T08:02:23.621Z,9.71
2023-04-18T08:04:50.194Z,9.68
2023-04-18T08:07:16.742Z,9.73
2023-04-18T08:09:43.061Z,9.66
2023-04-18T08:12:09.379Z,9.73
2023-04-18T08:14:35.702Z,9.94
2023-04-18T08:17:02.044Z,10.05
2023-04-18T08:19:28.374Z,10.18
2023-04-18T08:21:54.690Z,10.26
2023-04-18T08:24:21.019Z,10.33
2023-04-18T08:26:47.327Z,10.48
2023-04-18T08:29:13.819Z,10.43
2023-04-18T08:31:40.336Z,10.44
2023-04-18T08:34:06.716Z,10.50
2023-04-18T08:36:33.029Z,10.49
2023-04-18T08:38:59.322Z,10.65
2023-04-18T08:41:25.622Z,10.57
2023-04-18T08:43:51.940Z,10.70
2023-04-18T08:46:18.291Z,10.75
2023-04-18T08:48:44.607Z,10.80
2023-04-18T08:51:10.926Z,10.78
2023-04-18T08:53:37.239Z,10.92
2023-04-18T08:56:03.616Z,10.84
2023-04-18T08:58:29.944Z,10.78
2023-04-18T09:00:56.321Z,10.96
2023-04-18T09:03:22.782Z,11.04
2023-04-18T09:05:49.126Z,11.12
2023-04-18T09:08:15.442Z,11.12
2023-04-18T09:10:41.746Z,11.03
2023-04-18T09:13:08.058Z,11.05
2023-04-18T09:15:34.387Z,11.34
2023-04-18T09:18:00.792Z,11.28
2023-04-18T09:20:27.140Z,11.36
2023-04-18T09:22:53.465Z,11.27
2023-04-18T09:25:19.774Z,11.27
2023-04-18T09:27:46.094Z,11.36
2023-04-18T09:30:12.422Z,11.40
2023-04-18T09:32:38.767Z,11.59
2023-04-18T09:35:05.199Z,11.71
2023-04-18T09:37:31.551Z,11.71
2023-04-18T09:39:57.877Z,11.81
2023-04-18T09:42:25.547Z,11.81
2023-04-18T09:44:54.231Z,11.87
2023-04-18T09:47:22.156Z,11.86
2023-04-18T09:49:48.519Z,11.96
2023-04-18T09:52:14.921Z,12.08
2023-04-18T09:54:41.261Z,12.20
2023-04-18T09:57:07.581Z,12.05
2023-04-18T09:59:33.890Z,12.09
2023-04-18T10:02:00.320Z,12.19
2023-04-18T10:04:26.793Z,12.12
2023-04-18T10:06:53.192Z,12.23
2023-04-18T10:09:19.499Z,12.24
2023-04-18T10:11:45.807Z,12.24
2023-04-18T10:14:12.297Z,12.27
2023-04-18T10:16:38.892Z,12.23
2023-04-18T10:19:05.324Z,12.36
2023-04-18T10:21:31.647Z,12.44
2023-04-18T10:23:57.984Z,12.56
2023-04-18T10:26:25.375Z,12.57
2023-04-18T10:28:51.714Z,12.62
2023-04-18T10:31:18.079Z,12.65
2023-04-18T10:33:49.614Z,12.80
2023-04-18T10:36:23.047Z,12.80
2023-04-18T10:38:49.392Z,12.92
2023-04-18T10:41:15.740Z,12.99
2023-04-18T10:43:42.076Z,13.05
2023-04-18T10:46:14.388Z,13.03
2023-04-18T10:48:50.457Z,13.20
2023-04-18T10:51:16.822Z,13.16
2023-04-18T10:53:43.216Z,13.12
2023-04-18T10:56:09.525Z,13.25
2023-04-18T10:58:35.844Z,13.22
2023-04-18T11:01:02.352Z,13.20
2023-04-18T11:03:28.765Z,13.28
2023-04-18T11:05:55.101Z,13.16
2023-04-18T11:08:21.857Z,13.25
2023-04-18T11:10:48.185Z,13.16
2023-04-18T11:13:14.517Z,13.07
2023-04-18T11:15:40.837Z,13.14
2023-04-18T11:18:07.245Z,13.24
2023-04-18T11:20:33.602Z,13.27
2023-04-18T11:22:59.914Z,13.46
2023-04-18T11:25:26.273Z,13.50
2023-04-18T11:27:52.640Z,13.55
2023-04-18T11:30:19.030Z,13.54
2023-04-18T11:32:45.473Z,13.62
2023-04-18T11:35:11.831Z,13.60
2023-04-18T11:37:38.153Z,13.62
2023-04-18T11:40:04.481Z,13.55
2023-04-18T11:42:30.804Z,13.64
2023-04-18T11:44:57.128Z,13.78
2023-04-18T11:47:23.468Z,13.80
2023-04-18T11:49:49.816Z,13.82
2023-04-18T11:52:16.135Z,13.89
2023-04-18T11:54:42.442Z,13.92
2023-04-18T11:57:08.778Z,14.00
2023-04-18T11:59:35.122Z,14.04
2023-04-18T12:02:14.757Z,14.00
2023-04-18T12:04:43.059Z,14.11
2023-04-18T12:07:09.524Z,14.07
2023-04-18T12:09:35.849Z,14.08
2023-04-18T12:12:02.203Z,14.05
2023-04-18T12:14:28.731Z,14.16
2023-04-18T12:16:55.061Z,14.19
2023-04-18T12:19:21.392Z,14.29
2023-04-18T12:21:47.732Z,14.36
2023-04-18T12:24:14.393Z,14.37
2023-04-18T12:26:40.920Z,14.38
2023-04-18T12:29:07.234Z,14.52
2023-04-18T12:31:33.575Z,14.46
2023-04-18T12:33:59.973Z,14.62
2023-04-18T12:36:26.296Z,14.61
2023-04-18T12:38:52.602Z,14.73
2023-04-18T12:41:18.915Z,14.81
2023-04-18T12:43:45.230Z,14.87
2023-04-18T12:46:11.570Z,14.92
2023-04-18T12:48:37.912Z,14.92
2023-04-18T12:51:04.221Z,14.97
2023-04-18T12:53:30.524Z,15.03
2023-04-18T12:55:56.849Z,15.01
2023-04-18T12:58:23.183Z,15.10
2023-04-18T13:00:49.533Z,15.01
2023-04-18T13:03:16.011Z,15.12
2023-04-18T13:05:42.503Z,15.14
2023-04-18T13:08:16.938Z,15.12
2023-04-18T13:10:44.388Z,15.25
2023-04-18T13:13:10.807Z,15.33
2023-04-18T13:15:37.183Z,15.38
2023-04-18T13:18:03.672Z,15.39
2023-04-18T13:20:30.005Z,15.48
2023-04-18T13:22:56.471Z,15.69
2023-04-18T13:25:22.793Z,15.70
2023-04-18T13:27:49.111Z,15.74
2023-04-18T13:30:15.450Z,15.86
2023-04-18T13:32:42.132Z,15.80
2023-04-18T13:35:09.779Z,15.89
2023-04-18T13:37:36.114Z,15.91
2023-04-18T13:40:02.495Z,15.98
2023-04-18T13:42:28.826Z,15.91
2023-04-18T13:44:55.148Z,15.90
2023-04-18T13:47:21.535Z,16.06
2023-04-18T13:49:47.885Z,16.20
2023-04-18T13:52:14.210Z,16.36
2023-04-18T13:54:40.540Z,16.21
2023-04-18T13:57:06.865Z,16.36
2023-04-18T13:59:33.200Z,16.41
2023-04-18T14:01:59.660Z,16.54
2023-04-18T14:04:26.228Z,16.45
2023-04-18T14:06:52.733Z,16.59
2023-04-18T14:09:19.052Z,16.57
2023-04-18T14:11:45.389Z,16.65
2023-04-18T14:14:11.716Z,16.81
2023-04-18T14:16:38.026Z,16.78
2023-04-18T14:19:04.376Z,16.67
2023-04-18T14:21:30.706Z,16.72
2023-04-18T14:23:57.032Z,16.78
2023-04-18T14:26:23.356Z,16.91
2023-04-18T14:28:49.683Z,16.86
2023-04-18T14:31:16.039Z,16.84
2023-04-18T14:33:42.396Z,16.89
2023-04-18T14:36:08.718Z,16.89
2023-04-18T14:38:35.035Z,17.02
2023-04-18T14:41:01.353Z,17.15
2023-04-18T14:43:27.658Z,17.20
2023-04-18T14:45:53.996Z,17.23
2023-04-18T14:48:20.379Z,17.45
2023-04-18T14:50:46.723Z,17.60
2023-04-18T14:53:13.113Z,17.74
2023-04-18T14:55:39.490Z,17.69
2023-04-18T14:58:05.817Z,17.71
2023-04-18T15:00:32.155Z,17.82
2023-04-18T15:02:58.625Z,17.82
2023-04-18T15:05:25.071Z,17.73
2023-04-18T15:07:51.396Z,17.49
2023-04-18T15:10:17.721Z,17.62
2023-04-18T15:12:44.072Z,17.60
2023-04-18T15:15:10.416Z,17.72
2023-04-18T15:17:36.764Z,17.77
2023-04-18T15:20:03.095Z,17.70
2023-04-18T15:22:29.423Z,17.77
2023-04-18T15:24:55.745Z,17.65
2023-04-18T15:27:22.080Z,17.60
2023-04-18T15:29:48.384Z,17.96
2023-04-18T15:32:14.786Z,18.09
2023-04-18T15:34:41.179Z,18.11
2023-04-18T15:37:07.520Z,18.02
2023-04-18T15:39:33.828Z,17.93
2023-04-18T15:42:00.176Z,17.86
2023-04-18T15:44:26.501Z,17.83
2023-04-18T15:46:52.806Z,17.98
2023-04-18T15:49:19.113Z,18.03
2023-04-18T15:51:45.437Z,18.05
2023-04-18T15:54:11.847Z,18.23
2023-04-18T15:56:38.281Z,18.26
2023-04-18T15:59:04.601Z,18.25
2023-04-18T16:01:30.967Z,18.29
2023-04-18T16:03:57.478Z,18.08
2023-04-18T16:06:23.879Z,18.08
2023-04-18T16:08:50.182Z,18.05
2023-04-18T16:11:16.509Z,17.97
2023-04-18T16:13:42.813Z,17.99
2023-04-18T16:16:09.193Z,18.25
2023-04-18T16:18:35.547Z,18.59
2023-04-18T16:21:01.900Z,18.63
2023-04-18T16:23:28.237Z,18.73
2023-04-18T16:25:54.564Z,18.55
2023-04-18T16:28:20.911Z,18.36
2023-04-18T16:30:47.245Z,18.24
2023-04-18T16:33:13.653Z,18.23
2023-04-18T16:35:40.097Z,18.13
2023-04-18T16:38:06.426Z,18.10
2023-04-18T16:40:32.753Z,18.19
2023-04-18T16:42:59.094Z,17.81
2023-04-18T16:45:25.441Z,17.60
2023-04-18T16:47:51.767Z,17.90
2023-04-18T16:50:18.122Z,17.73
2023-04-18T16:52:44.449Z,17.46
2023-04-18T16:55:10.769Z,17.47
2023-04-18T16:57:37.082Z,17.28
2023-04-18T17:00:03.402Z,17.22
2023-04-18T17:02:29.944Z,17.02
2023-04-18T17:04:56.460Z,16.92
2023-04-18T17:07:22.899Z,16.86
2023-04-18T17:09:49.221Z,16.79
2023-04-18T17:12:15.564Z,16.81
2023-04-18T17:14:41.898Z,16.89
2023-04-18T17:17:08.209Z,16.71
2023-04-18T17:19:34.535Z,16.57
2023-04-18T17:22:00.851Z,16.68
2023-04-18T17:24:27.160Z,16.65
2023-04-18T17:26:53.493Z,16.68
2023-04-18T17:29:19.847Z,16.51
2023-04-18T17:31:46.206Z,16.54
2023-04-18T17:34:12.542Z,16.54
2023-04-18T17:36:38.873Z,16.20
2023-04-18T17:39:05.209Z,16.19
2023-04-18T17:41:31.551Z,16.03
2023-04-18T17:43:57.869Z,15.90
2023-04-18T17:46:24.215Z,15.85
2023-04-18T17:48:50.557Z,15.79
2023-04-18T17:51:16.890Z,15.66
2023-04-18T17:53:43.255Z,15.65
2023-04-18T17:56:09.597Z,15.54
2023-04-18T17:58:35.920Z,15.53
2023-04-18T18:01:02.321Z,15.35
2023-04-18T18:03:28.872Z,15.25
2023-04-18T18:05:55.348Z,14.99
2023-04-18T18:08:21.681Z,14.86
2023-04-18T18:10:48.020Z,14.80
2023-04-18T18:13:14.326Z,14.72
2023-04-18T18:15:40.668Z,14.74
2023-04-18T18:18:06.995Z,14.75
2023-04-18T18:20:33.360Z,14.75
2023-04-18T18:22:59.763Z,14.81
2023-04-18T18:25:26.148Z,14.63
2023-04-18T18:27:52.453Z,14.47
2023-04-18T18:30:18.768Z,14.59
2023-04-18T18:32:45.188Z,14.51
2023-04-18T18:35:11.506Z,14.23
2023-04-18T18:37:37.837Z,14.26
2023-04-18T18:40:04.165Z,14.11
2023-04-18T18:42:30.488Z,14.11
2023-04-18T18:44:56.804Z,14.11
2023-04-18T18:47:23.160Z,14.02
2023-04-18T18:49:49.498Z,13.92
2023-04-18T18:52:15.816Z,13.95
2023-04-18T18:54:42.121Z,13.95
2023-04-18T18:57:08.449Z,13.95
2023-04-18T18:59:34.820Z,13.82
2023-04-18T19:02:01.257Z,13.79
2023-04-18T19:04:27.819Z,13.72
2023-04-18T19:06:54.314Z,13.72
2023-04-18T19:09:20.647Z,13.44
2023-04-18T19:11:46.987Z,13.23
2023-04-18T19:14:13.310Z,13.16
2023-04-18T19:16:39.685Z,13.02
2023-04-18T19:19:06.084Z,13.14
2023-04-18T19:21:32.406Z,13.11
2023-04-18T19:23:58.730Z,13.16
2023-04-18T19:26:25.087Z,13.03
2023-04-18T19:28:51.420Z,12.81
2023-04-18T19:31:17.733Z,12.81
2023-04-18T19:33:44.063Z,12.54
2023-04-18T19:36:10.391Z,12.36
2023-04-18T19:38:36.694Z,12.40
2023-04-18T19:41:03.000Z,12.33
2023-04-18T19:43:29.310Z,12.42
2023-04-18T19:45:55.699Z,12.19
2023-04-18T19:48:22.153Z,12.16
2023-04-18T19:50:48.472Z,12.17
2023-04-18T19:53:14.805Z,12.03
2023-04-18T19:55:41.145Z,12.11
2023-04-18T19:58:07.471Z,12.24
2023-04-18T20:00:33.798Z,12.36
2023-04-18T20:03:00.334Z,12.40
2023-04-18T20:05:26.849Z,12.47
2023-04-18T20:07:53.211Z,12.38
2023-04-18T20:10:19.535Z,12.29
2023-04-18T20:12:46.286Z,12.29
2023-04-18T20:15:13.638Z,12.21
2023-04-18T20:17:39.972Z,11.97
2023-04-18T20:20:06.372Z,12.04
2023-04-18T20:22:32.699Z,11.83
2023-04-18T20:24:59.009Z,11.84
2023-04-18T20:27:25.350Z,11.82
2023-04-18T20:29:51.670Z,11.78
2023-04-18T20:32:18.115Z,11.81
2023-04-18T20:34:44.441Z,11.79
2023-04-18T20:37:10.797Z,11.69
2023-04-18T20:39:37.110Z,11.68
2023-04-18T20:42:03.434Z,11.69
2023-04-18T20:44:29.740Z,11.64
2023-04-18T20:46:56.061Z,11.58
2023-04-18T20:49:22.364Z,11.72
2023-04-18T20:51:48.700Z,11.62
2023-04-18T20:54:15.389Z,11.67
2023-04-18T20:56:41.868Z,11.82
2023-04-18T20:59:08.202Z,11.55
2023-04-18T21:01:36.773Z,11.52
2023-04-18T21:04:03.603Z,11.52
2023-04-18T21:06:30.031Z,11.52
2023-04-18T21:08:56.339Z,11.55
2023-04-18T21:11:22.684Z,11.59
2023-04-18T21:13:49.003Z,11.56
2023-04-18T21:16:15.348Z,11.38
2023-04-18T21:18:41.761Z,11.52
2023-04-18T21:21:08.077Z,11.43
2023-04-18T21:23:34.400Z,11.42
2023-04-18T21:26:00.711Z,11.43
2023-04-18T21:28:27.011Z,11.51
2023-04-18T21:30:53.352Z,11.51
2023-04-18T21:33:19.732Z,11.38
2023-04-18T21:35:46.046Z,11.39
2023-04-18T21:38:12.374Z,11.50
2023-04-18T21:40:38.701Z,11.55
2023-04-18T21:43:05.061Z,11.52
2023-04-18T21:45:31.422Z,11.41
2023-04-18T21:47:57.771Z,11.24
2023-04-18T21:50:24.090Z,11.12
2023-04-18T21:52:50.412Z,11.13
2023-04-18T21:55:16.734Z,11.08
2023-04-18T21:57:43.050Z,10.86
2023-04-18T22:00:10.515Z,10.83
2023-04-18T22:02:37.185Z,10.73
2023-04-18T22:05:03.577Z,10.67
2023-04-18T22:07:29.894Z,10.49
2023-04-18T22:09:56.216Z,10.54
2023-04-18T22:12:22.544Z,10.62
2023-04-18T22:14:48.856Z,10.49
2023-04-18T22:17:15.180Z,10.57
2023-04-18T22:19:41.501Z,10.59
2023-04-18T22:22:07.813Z,10.66
2023-04-18T22:24:34.148Z,10.74
2023-04-18T22:27:00.508Z,10.66
2023-04-18T22:29:26.836Z,10.66
2023-04-18T22:31:53.144Z,10.60
2023-04-18T22:34:19.473Z,10.73
2023-04-18T22:36:45.797Z,10.60
2023-04-18T22:39:12.132Z,10.64
2023-04-18T22:41:38.526Z,10.63
2023-04-18T22:44:04.848Z,10.62
2023-04-18T22:46:31.236Z,10.50
2023-04-18T22:48:57.596Z,10.59
2023-04-18T22:51:24.047Z,10.53
2023-04-18T22:53:50.384Z,10.34
2023-04-18T22:56:16.711Z,10.29
2023-04-18T22:58:43.044Z,10.25
2023-04-18T23:01:09.430Z,10.16
2023-04-18T23:03:35.930Z,10.26
2023-04-18T23:06:02.325Z,10.07
2023-04-18T23:08:28.628Z,10.04
2023-04-18T23:10:54.962Z,9.99
2023-04-18T23:13:21.285Z,9.94
2023-04-18T23:15:47.672Z,9.83
2023-04-18T23:18:14.023Z,9.92
2023-04-18T23:20:40.361Z,9.88
2023-04-18T23:23:06.686Z,9.99
2023-04-18T23:25:33.014Z,9.92
2023-04-18T23:27:59.325Z,9.97
2023-04-18T23:30:25.649Z,9.95
2023-04-18T23:32:51.987Z,9.88
2023-04-18T23:35:18.322Z,9.98
2023-04-18T23:37:44.673Z,9.94
2023-04-18T23:40:10.986Z,9.95
2023-04-18T23:42:37.296Z,9.95
2023-04-18T23:45:03.614Z,9.92
2023-04-18T23:47:30.048Z,10.04
2023-04-18T23:49:56.412Z,9.89
2023-04-18T23:52:22.748Z,9.67
2023-04-18T23:54:49.066Z,9.56
2023-04-18T23:57:15.374Z,9.39
2023-04-18T23:59:41.696Z,9.51
