createdAt,value
2022-08-11T00:01:25.767Z,1.25
2022-08-11T00:03:56.940Z,1.38
2022-08-11T00:06:35.318Z,1.48
2022-08-11T00:09:03.735Z,1.13
2022-08-11T00:11:35.164Z,1.23
2022-08-11T00:14:03.025Z,1.35
2022-08-11T00:16:30.275Z,1.25
2022-08-11T00:18:57.437Z,1.10
2022-08-11T00:21:35.483Z,1.20
2022-08-11T00:24:12.262Z,1.38
2022-08-11T00:26:38.950Z,1.10
2022-08-11T00:29:10.239Z,1.23
2022-08-11T00:31:37.383Z,1.25
2022-08-11T00:34:04.890Z,1.20
2022-08-11T00:36:47.371Z,1.50
2022-08-11T00:39:14.579Z,1.20
2022-08-11T00:41:44.384Z,1.20
2022-08-11T00:44:29.082Z,1.75
2022-08-11T00:47:14.922Z,1.17
2022-08-11T00:49:46.971Z,1.50
2022-08-11T00:52:26.111Z,1.42
2022-08-11T00:55:00.655Z,1.20
2022-08-11T00:57:42.633Z,1.25
2022-08-11T01:00:16.885Z,1.38
2022-08-11T01:02:55.868Z,1.67
2022-08-11T01:05:38.650Z,1.67
2022-08-11T01:08:05.493Z,1.35
2022-08-11T01:10:32.141Z,1.52
2022-08-11T01:12:58.762Z,1.33
2022-08-11T01:15:57.338Z,1.30
2022-08-11T01:18:43.243Z,1.88
2022-08-11T01:21:27.052Z,1.60
2022-08-11T01:23:56.584Z,1.35
2022-08-11T01:26:35.953Z,1.30
2022-08-11T01:29:18.305Z,1.63
2022-08-11T01:32:03.851Z,1.40
2022-08-11T01:34:48.998Z,1.35
2022-08-11T01:37:34.364Z,1.60
2022-08-11T01:40:10.614Z,1.42
2022-08-11T01:43:08.364Z,1.50
2022-08-11T01:45:39.135Z,1.50
2022-08-11T01:48:14.993Z,1.20
2022-08-11T01:51:01.535Z,1.30
2022-08-11T01:53:43.490Z,1.27
2022-08-11T01:56:10.084Z,1.70
2022-08-11T01:58:43.542Z,1.40
2022-08-11T02:01:23.320Z,1.52
2022-08-11T02:04:09.574Z,1.50
2022-08-11T02:06:55.126Z,1.52
2022-08-11T02:09:49.538Z,1.50
2022-08-11T02:12:26.581Z,1.50
2022-08-11T02:15:12.991Z,1.23
2022-08-11T02:17:50.720Z,1.40
2022-08-11T02:20:45.838Z,1.35
2022-08-11T02:24:04.578Z,1.42
2022-08-11T02:26:26.781Z,1.50
2022-08-11T02:28:53.528Z,1.50
2022-08-11T02:32:25.169Z,1.70
2022-08-11T02:34:59.495Z,1.70
2022-08-11T02:37:32.346Z,1.30
2022-08-11T02:39:58.974Z,1.60
2022-08-11T02:42:44.644Z,1.40
2022-08-11T02:45:11.533Z,1.52
2022-08-11T02:48:15.713Z,1.60
2022-08-11T02:51:01.140Z,1.58
2022-08-11T02:53:42.488Z,1.70
2022-08-11T02:56:53.181Z,1.63
2022-08-11T02:59:52.192Z,1.75
2022-08-11T03:02:25.279Z,1.50
2022-08-11T03:04:51.891Z,1.70
2022-08-11T03:07:29.112Z,1.50
2022-08-11T03:10:10.007Z,2.10
2022-08-11T03:13:00.321Z,1.45
2022-08-11T03:15:59.871Z,1.70
2022-08-11T03:18:34.719Z,1.80
2022-08-11T03:21:11.373Z,1.35
2022-08-11T03:23:37.971Z,1.90
2022-08-11T03:26:07.401Z,1.50
2022-08-11T03:28:34.065Z,1.60
2022-08-11T03:31:10.905Z,1.70
2022-08-11T03:34:05.512Z,1.38
2022-08-11T03:37:15.469Z,1.45
2022-08-11T03:39:58.116Z,1.55
2022-08-11T03:42:24.779Z,2.45
2022-08-11T03:44:54.500Z,1.70
2022-08-11T03:47:34.258Z,1.60
2022-08-11T03:50:24.136Z,1.70
2022-08-11T03:53:13.916Z,1.73
2022-08-11T03:55:59.518Z,1.65
2022-08-11T03:58:41.090Z,1.95
2022-08-11T04:01:28.312Z,1.50
2022-08-11T04:04:01.029Z,1.92
2022-08-11T04:06:50.879Z,1.80
2022-08-11T04:09:17.554Z,1.77
2022-08-11T04:11:44.193Z,1.90
2022-08-11T04:14:53.060Z,1.75
2022-08-11T04:17:47.032Z,1.75
2022-08-11T04:20:32.699Z,1.98
2022-08-11T04:24:35.482Z,1.40
2022-08-11T04:26:34.307Z,2.08
2022-08-11T04:29:15.296Z,1.70
2022-08-11T04:31:51.636Z,1.88
2022-08-11T04:34:38.355Z,1.70
2022-08-11T04:37:26.623Z,1.60
2022-08-11T04:39:53.243Z,1.80
2022-08-11T04:42:50.728Z,1.75
2022-08-11T04:45:26.297Z,2.20
2022-08-11T04:48:11.757Z,1.80
2022-08-11T04:51:08.787Z,1.90
2022-08-11T04:54:25.114Z,2.00
2022-08-11T04:57:16.240Z,2.08
2022-08-11T05:00:11.703Z,1.80
2022-08-11T05:02:50.673Z,2.13
2022-08-11T05:05:32.503Z,2.10
2022-08-11T05:08:31.276Z,2.15
2022-08-11T05:11:24.141Z,2.30
2022-08-11T05:14:10.579Z,1.90
2022-08-11T05:17:02.292Z,1.70
2022-08-11T05:19:47.711Z,1.98
2022-08-11T05:22:33.273Z,1.98
2022-08-11T05:26:44.061Z,1.85
2022-08-11T05:28:36.797Z,2.15
2022-08-11T05:31:24.645Z,1.95
2022-08-11T05:34:11.734Z,1.88
2022-08-11T05:36:38.370Z,2.40
2022-08-11T05:39:36.434Z,2.40
2022-08-11T05:42:30.136Z,2.15
2022-08-11T05:46:03.693Z,2.08
2022-08-11T05:48:53.685Z,2.30
2022-08-11T05:51:40.072Z,2.15
2022-08-11T05:54:41.027Z,2.22
2022-08-11T05:57:07.740Z,2.15
2022-08-11T05:59:34.633Z,2.10
2022-08-11T06:02:02.797Z,2.00
2022-08-11T06:04:29.770Z,2.10
2022-08-11T06:06:58.644Z,2.42
2022-08-11T06:09:33.270Z,2.25
2022-08-11T06:12:01.598Z,2.25
2022-08-11T06:14:28.825Z,2.33
2022-08-11T06:16:59.162Z,2.33
2022-08-11T06:19:36.537Z,1.88
2022-08-11T06:22:04.243Z,2.28
2022-08-11T06:24:32.391Z,2.35
2022-08-11T06:27:15.276Z,2.30
2022-08-11T06:29:55.007Z,2.75
2022-08-11T06:32:27.039Z,2.13
2022-08-11T06:35:09.856Z,2.20
2022-08-11T06:37:58.738Z,2.10
2022-08-11T06:40:30.063Z,2.33
2022-08-11T06:43:05.842Z,2.28
2022-08-11T06:45:37.665Z,2.33
2022-08-11T06:48:06.574Z,2.00
2022-08-11T06:50:52.383Z,2.40
2022-08-11T06:53:19.892Z,2.10
2022-08-11T06:56:06.707Z,2.13
2022-08-11T06:58:54.637Z,1.95
2022-08-11T07:01:36.336Z,2.25
2022-08-11T07:04:05.628Z,2.05
2022-08-11T07:06:44.366Z,2.42
2022-08-11T07:09:39.858Z,2.50
2022-08-11T07:12:33.753Z,2.22
2022-08-11T07:15:20.545Z,2.30
2022-08-11T07:18:10.117Z,2.38
2022-08-11T07:21:01.766Z,2.30
2022-08-11T07:23:50.467Z,2.17
2022-08-11T07:26:36.979Z,2.65
2022-08-11T07:29:04.283Z,2.22
2022-08-11T07:31:51.579Z,2.30
2022-08-11T07:34:18.724Z,2.30
2022-08-11T07:36:55.811Z,2.30
2022-08-11T07:39:24.874Z,2.30
2022-08-11T07:41:52.754Z,2.00
2022-08-11T07:44:20.129Z,2.20
2022-08-11T07:47:06.537Z,2.28
2022-08-11T07:49:54.102Z,2.30
2022-08-11T07:52:33.965Z,2.17
2022-08-11T07:55:10.326Z,2.35
2022-08-11T07:58:14.757Z,2.33
2022-08-11T08:01:03.341Z,2.17
2022-08-11T08:03:55.920Z,2.17
2022-08-11T08:06:41.899Z,1.95
2022-08-11T08:09:28.169Z,2.30
2022-08-11T08:12:14.223Z,2.47
2022-08-11T08:14:59.500Z,2.38
2022-08-11T08:18:10.027Z,2.38
2022-08-11T08:20:37.968Z,1.95
2022-08-11T08:23:05.367Z,2.45
2022-08-11T08:25:33.714Z,2.30
2022-08-11T08:28:01.653Z,2.03
2022-08-11T08:30:47.552Z,2.22
2022-08-11T08:33:16.840Z,2.50
2022-08-11T08:35:54.449Z,2.22
2022-08-11T08:38:23.303Z,2.28
2022-08-11T08:40:53.413Z,2.20
2022-08-11T08:43:22.760Z,1.95
2022-08-11T08:45:49.622Z,2.60
2022-08-11T08:48:16.979Z,2.50
2022-08-11T08:51:12.920Z,2.30
2022-08-11T08:53:52.162Z,2.05
2022-08-11T08:56:25.122Z,2.08
2022-08-11T08:58:51.941Z,2.05
2022-08-11T09:01:21.303Z,2.30
2022-08-11T09:04:07.108Z,2.60
2022-08-11T09:06:39.845Z,2.60
2022-08-11T09:09:12.408Z,1.90
2022-08-11T09:11:55.442Z,2.45
2022-08-11T09:14:22.174Z,2.13
2022-08-11T09:16:49.777Z,2.17
2022-08-11T09:19:18.217Z,1.98
2022-08-11T09:22:07.706Z,2.63
2022-08-11T09:24:54.674Z,1.90
2022-08-11T09:27:22.468Z,2.28
2022-08-11T09:29:50.225Z,2.05
2022-08-11T09:32:20.079Z,2.33
2022-08-11T09:34:47.165Z,2.40
2022-08-11T09:37:56.026Z,2.47
2022-08-11T09:40:31.279Z,2.60
2022-08-11T09:43:17.589Z,2.13
2022-08-11T09:45:51.670Z,2.50
2022-08-11T09:48:23.032Z,2.83
2022-08-11T09:50:50.905Z,2.38
2022-08-11T09:53:36.127Z,2.70
2022-08-11T09:56:26.076Z,2.30
2022-08-11T09:58:53.190Z,2.30
2022-08-11T10:01:27.974Z,2.25
2022-08-11T10:04:05.746Z,1.90
2022-08-11T10:06:54.462Z,2.20
2022-08-11T10:09:24.206Z,2.13
2022-08-11T10:11:55.491Z,2.22
2022-08-11T10:14:44.769Z,2.53
2022-08-11T10:17:13.714Z,2.20
2022-08-11T10:19:42.134Z,2.42
2022-08-11T10:22:27.866Z,2.40
2022-08-11T10:25:14.753Z,2.10
2022-08-11T10:28:17.738Z,2.00
2022-08-11T10:30:52.471Z,2.42
2022-08-11T10:33:42.877Z,2.08
2022-08-11T10:36:25.222Z,2.30
2022-08-11T10:38:52.273Z,2.25
2022-08-11T10:41:38.228Z,2.03
2022-08-11T10:44:25.102Z,2.70
2022-08-11T10:47:11.312Z,2.35
2022-08-11T10:49:40.010Z,2.13
2022-08-11T10:52:25.251Z,2.15
2022-08-11T10:55:11.735Z,1.85
2022-08-11T10:58:04.834Z,2.10
2022-08-11T11:00:31.972Z,2.30
2022-08-11T11:03:22.343Z,2.45
2022-08-11T11:06:12.631Z,2.30
2022-08-11T11:08:57.586Z,2.15
2022-08-11T11:11:49.058Z,2.30
2022-08-11T11:14:36.839Z,2.20
2022-08-11T11:17:14.119Z,2.35
2022-08-11T11:19:42.204Z,2.20
2022-08-11T11:22:29.092Z,1.75
2022-08-11T11:24:57.788Z,2.00
2022-08-11T11:27:46.631Z,2.33
2022-08-11T11:30:15.423Z,2.53
2022-08-11T11:32:49.807Z,2.00
2022-08-11T11:35:16.703Z,2.20
2022-08-11T11:38:01.904Z,2.10
2022-08-11T11:40:32.186Z,1.88
2022-08-11T11:42:59.958Z,2.45
2022-08-11T11:45:26.817Z,2.03
2022-08-11T11:47:55.199Z,2.25
2022-08-11T11:50:31.693Z,1.90
2022-08-11T11:53:01.629Z,2.22
2022-08-11T11:55:29.496Z,2.08
2022-08-11T11:58:18.680Z,2.10
2022-08-11T12:01:05.176Z,2.20
2022-08-11T12:03:32.646Z,2.25
2022-08-11T12:06:00.343Z,2.08
2022-08-11T12:08:27.977Z,1.98
2022-08-11T12:11:21.159Z,2.13
2022-08-11T12:13:50.462Z,1.75
2022-08-11T12:16:34.851Z,2.20
2022-08-11T12:19:04.318Z,2.00
2022-08-11T12:21:31.213Z,2.08
2022-08-11T12:24:18.683Z,2.42
2022-08-11T12:27:15.898Z,1.95
2022-08-11T12:29:44.391Z,2.33
2022-08-11T12:32:11.688Z,2.25
2022-08-11T12:34:38.399Z,2.03
2022-08-11T12:37:13.549Z,2.00
2022-08-11T12:40:16.199Z,2.20
2022-08-11T12:43:21.750Z,2.03
2022-08-11T12:45:51.260Z,2.10
2022-08-11T12:48:59.227Z,1.77
2022-08-11T12:52:13.865Z,1.75
2022-08-11T12:54:52.741Z,1.85
2022-08-11T12:57:58.022Z,1.92
2022-08-11T13:00:44.073Z,1.75
2022-08-11T13:03:30.014Z,2.08
2022-08-11T13:05:58.308Z,1.80
2022-08-11T13:08:26.561Z,2.15
2022-08-11T13:11:12.651Z,1.83
2022-08-11T13:13:55.084Z,1.60
2022-08-11T13:16:25.355Z,2.35
2022-08-11T13:18:53.400Z,1.90
2022-08-11T13:21:21.445Z,2.03
2022-08-11T13:24:00.734Z,1.98
2022-08-11T13:26:49.413Z,2.40
2022-08-11T13:29:19.959Z,1.73
2022-08-11T13:31:47.095Z,2.00
2022-08-11T13:34:14.944Z,1.88
2022-08-11T13:36:41.751Z,2.00
2022-08-11T13:39:09.580Z,1.92
2022-08-11T13:41:39.436Z,1.83
2022-08-11T13:44:10.447Z,2.20
2022-08-11T13:46:38.212Z,1.90
2022-08-11T13:49:09.132Z,1.85
2022-08-11T13:51:37.450Z,1.73
2022-08-11T13:54:06.015Z,2.10
2022-08-11T13:56:33.381Z,2.13
2022-08-11T13:59:01.331Z,1.80
2022-08-11T14:02:19.886Z,2.00
2022-08-11T14:04:40.312Z,1.70
2022-08-11T14:07:08.899Z,2.05
2022-08-11T14:09:37.636Z,2.10
2022-08-11T14:12:27.601Z,2.10
2022-08-11T14:15:19.987Z,2.00
2022-08-11T14:17:57.260Z,1.75
2022-08-11T14:20:39.619Z,2.20
2022-08-11T14:23:07.196Z,2.20
2022-08-11T14:26:01.112Z,2.22
2022-08-11T14:28:31.742Z,1.90
2022-08-11T14:31:01.829Z,2.28
2022-08-11T14:33:38.150Z,2.10
2022-08-11T14:36:16.260Z,1.92
2022-08-11T14:38:43.588Z,1.63
2022-08-11T14:41:29.460Z,2.20
2022-08-11T14:44:15.385Z,1.90
2022-08-11T14:47:01.346Z,1.90
2022-08-11T14:49:28.444Z,1.60
2022-08-11T14:51:57.232Z,2.15
2022-08-11T14:54:47.658Z,1.80
2022-08-11T14:57:14.571Z,1.90
2022-08-11T14:59:42.631Z,1.98
2022-08-11T15:02:28.045Z,2.00
2022-08-11T15:04:56.220Z,1.77
2022-08-11T15:07:29.987Z,1.88
2022-08-11T15:10:13.518Z,1.60
2022-08-11T15:12:43.972Z,2.30
2022-08-11T15:15:29.915Z,1.98
2022-08-11T15:18:01.807Z,2.15
2022-08-11T15:20:48.272Z,2.28
2022-08-11T15:23:39.079Z,2.13
2022-08-11T15:26:09.065Z,2.08
2022-08-11T15:28:57.595Z,1.80
2022-08-11T15:31:32.103Z,2.40
2022-08-11T15:34:20.563Z,1.77
2022-08-11T15:37:06.997Z,1.90
2022-08-11T15:40:00.370Z,1.67
2022-08-11T15:42:46.550Z,1.77
2022-08-11T15:45:32.429Z,2.10
2022-08-11T15:48:05.474Z,2.00
2022-08-11T15:50:33.730Z,2.10
2022-08-11T15:53:02.838Z,2.03
2022-08-11T15:55:30.695Z,2.05
2022-08-11T15:58:18.186Z,1.85
2022-08-11T16:01:04.617Z,2.00
2022-08-11T16:04:07.813Z,1.70
2022-08-11T16:06:36.532Z,1.90
2022-08-11T16:09:08.134Z,2.00
2022-08-11T16:11:45.735Z,1.83
2022-08-11T16:14:31.791Z,1.50
2022-08-11T16:16:59.920Z,1.90
2022-08-11T16:19:28.957Z,1.58
2022-08-11T16:21:56.258Z,2.10
2022-08-11T16:27:02.158Z,1.85
2022-08-11T16:27:14.318Z,1.98
2022-08-11T16:29:46.517Z,1.92
2022-08-11T16:32:18.732Z,2.00
2022-08-11T16:35:04.892Z,1.80
2022-08-11T16:37:52.182Z,1.95
2022-08-11T16:40:19.815Z,2.20
2022-08-11T16:43:10.805Z,1.80
2022-08-11T16:45:57.756Z,2.42
2022-08-11T16:48:36.520Z,2.55
2022-08-11T16:51:05.697Z,2.35
2022-08-11T16:53:59.531Z,1.92
2022-08-11T16:56:20.515Z,2.40
2022-08-11T16:59:07.461Z,2.33
2022-08-11T17:01:34.886Z,1.90
2022-08-11T17:04:25.751Z,2.10
2022-08-11T17:07:23.604Z,2.03
2022-08-11T17:10:51.569Z,1.92
2022-08-11T17:13:28.874Z,2.17
2022-08-11T17:16:06.736Z,2.10
2022-08-11T17:18:45.580Z,1.83
2022-08-11T17:21:15.434Z,2.78
2022-08-11T17:23:48.292Z,1.83
2022-08-11T17:26:19.940Z,2.00
2022-08-11T17:28:51.386Z,1.90
2022-08-11T17:31:38.398Z,1.65
2022-08-11T17:34:25.323Z,2.13
2022-08-11T17:36:56.194Z,1.67
2022-08-11T17:39:29.317Z,1.90
2022-08-11T17:42:15.420Z,1.67
2022-08-11T17:45:01.474Z,1.85
2022-08-11T17:47:48.056Z,1.98
2022-08-11T17:50:17.671Z,1.85
2022-08-11T17:53:04.176Z,1.75
2022-08-11T17:55:51.550Z,2.15
2022-08-11T17:58:39.190Z,1.70
2022-08-11T18:01:08.899Z,1.90
2022-08-11T18:03:39.903Z,2.08
2022-08-11T18:06:12.738Z,1.50
2022-08-11T18:09:08.281Z,1.98
2022-08-11T18:12:06.174Z,1.65
2022-08-11T18:14:57.835Z,1.98
2022-08-11T18:17:43.450Z,1.90
2022-08-11T18:20:28.798Z,1.73
2022-08-11T18:23:14.788Z,2.03
2022-08-11T18:26:02.941Z,1.83
2022-08-11T18:29:03.323Z,2.00
2022-08-11T18:31:52.224Z,2.10
2022-08-11T18:34:40.167Z,2.10
2022-08-11T18:37:29.419Z,1.83
2022-08-11T18:40:24.245Z,2.38
2022-08-11T18:43:11.074Z,1.92
2022-08-11T18:46:06.567Z,1.80
2022-08-11T18:48:53.454Z,1.92
2022-08-11T18:51:39.954Z,2.05
2022-08-11T18:54:27.493Z,1.90
2022-08-11T18:57:13.663Z,2.15
2022-08-11T19:00:00.696Z,2.30
2022-08-11T19:02:48.478Z,1.73
2022-08-11T19:06:32.116Z,1.70
2022-08-11T19:08:45.115Z,1.90
2022-08-11T19:11:31.568Z,2.05
2022-08-11T19:14:17.451Z,2.00
2022-08-11T19:17:03.335Z,1.90
2022-08-11T19:19:50.202Z,2.10
2022-08-11T19:22:36.636Z,1.95
2022-08-11T19:25:25.510Z,1.80
2022-08-11T19:28:11.842Z,1.63
2022-08-11T19:30:57.823Z,2.03
2022-08-11T19:34:03.260Z,1.85
2022-08-11T19:36:49.141Z,2.00
2022-08-11T19:39:35.095Z,1.90
2022-08-11T19:42:20.548Z,1.90
2022-08-11T19:45:05.905Z,1.48
2022-08-11T19:48:08.015Z,1.75
2022-08-11T19:50:58.292Z,1.80
2022-08-11T19:53:45.158Z,1.70
2022-08-11T19:56:30.831Z,2.15
2022-08-11T19:59:17.388Z,2.00
2022-08-11T20:02:13.418Z,1.63
2022-08-11T20:05:00.269Z,2.05
2022-08-11T20:07:46.196Z,1.92
2022-08-11T20:10:32.846Z,1.90
2022-08-11T20:13:21.725Z,1.65
2022-08-11T20:16:07.589Z,1.95
2022-08-11T20:18:53.906Z,2.05
2022-08-11T20:21:40.458Z,1.92
2022-08-11T20:24:26.281Z,1.80
2022-08-11T20:27:24.201Z,1.75
2022-08-11T20:30:11.136Z,2.38
2022-08-11T20:32:57.049Z,1.70
2022-08-11T20:35:42.473Z,2.10
2022-08-11T20:38:27.899Z,1.80
2022-08-11T20:41:16.178Z,1.85
2022-08-11T20:44:07.989Z,1.92
2022-08-11T20:46:56.942Z,1.70
2022-08-11T20:49:50.380Z,1.90
2022-08-11T20:52:40.581Z,1.92
2022-08-11T20:55:46.108Z,1.58
2022-08-11T20:59:02.373Z,2.00
2022-08-11T21:01:41.370Z,1.60
2022-08-11T21:04:27.564Z,1.58
2022-08-11T21:07:28.207Z,1.80
2022-08-11T21:10:22.798Z,1.75
2022-08-11T21:13:25.502Z,1.80
2022-08-11T21:16:23.360Z,1.67
2022-08-11T21:19:13.975Z,1.70
2022-08-11T21:21:59.760Z,1.90
2022-08-11T21:24:47.028Z,1.60
2022-08-11T21:27:34.940Z,1.67
2022-08-11T21:30:20.992Z,1.75
2022-08-11T21:33:06.009Z,2.13
2022-08-11T21:35:52.159Z,1.73
2022-08-11T21:38:37.441Z,1.63
2022-08-11T21:41:23.979Z,1.50
2022-08-11T21:44:09.387Z,1.50
2022-08-11T21:46:56.755Z,2.58
2022-08-11T21:49:42.696Z,1.77
2022-08-11T21:52:28.211Z,1.40
2022-08-11T21:55:13.617Z,1.60
2022-08-11T21:57:59.575Z,1.85
2022-08-11T22:00:44.948Z,1.90
2022-08-11T22:03:30.385Z,1.92
2022-08-11T22:06:21.885Z,1.85
2022-08-11T22:09:07.305Z,1.77
2022-08-11T22:12:29.621Z,1.50
2022-08-11T22:14:57.896Z,1.77
2022-08-11T22:17:43.261Z,1.40
2022-08-11T22:20:29.635Z,1.50
2022-08-11T22:23:16.064Z,1.58
2022-08-11T22:26:07.181Z,1.90
2022-08-11T22:28:56.805Z,1.80
2022-08-11T22:31:42.709Z,1.95
2022-08-11T22:34:28.111Z,1.70
2022-08-11T22:37:26.740Z,1.77
2022-08-11T22:40:12.545Z,1.80
2022-08-11T22:42:57.879Z,1.88
2022-08-11T22:45:43.328Z,2.17
2022-08-11T22:48:29.203Z,1.60
2022-08-11T22:51:16.704Z,1.90
2022-08-11T22:54:02.532Z,1.60
2022-08-11T22:56:48.877Z,1.70
2022-08-11T22:59:35.273Z,1.83
2022-08-11T23:02:20.979Z,1.75
2022-08-11T23:05:07.873Z,1.63
2022-08-11T23:07:53.797Z,1.70
2022-08-11T23:10:40.383Z,1.70
2022-08-11T23:13:28.724Z,1.88
2022-08-11T23:16:13.998Z,1.70
2022-08-11T23:18:59.799Z,1.67
2022-08-11T23:21:48.936Z,1.52
2022-08-11T23:24:34.190Z,1.60
2022-08-11T23:27:21.241Z,1.80
2022-08-11T23:30:09.171Z,1.50
2022-08-11T23:32:55.068Z,1.75
2022-08-11T23:35:54.938Z,1.80
2022-08-11T23:38:43.441Z,1.85
2022-08-11T23:41:28.957Z,1.73
2022-08-11T23:44:14.413Z,1.85
2022-08-11T23:47:00.093Z,1.70
2022-08-11T23:49:45.979Z,1.58
2022-08-11T23:52:31.790Z,1.58
2022-08-11T23:55:17.231Z,1.75
2022-08-11T23:58:03.119Z,2.10
