createdAt,value
2018-07-11T00:12:16.114Z,0.00
2018-07-11T00:13:15.968Z,0.00
2018-07-11T00:15:57.830Z,0.00
2018-07-11T00:16:57.823Z,0.00
2018-07-11T00:17:57.679Z,0.00
2018-07-11T00:18:57.745Z,0.00
2018-07-11T00:19:57.529Z,0.00
2018-07-11T00:20:57.506Z,0.00
2018-07-11T00:21:57.368Z,0.00
2018-07-11T00:22:57.342Z,0.00
2018-07-11T00:23:57.221Z,0.00
2018-07-11T00:26:39.368Z,0.00
2018-07-11T00:27:39.377Z,0.00
2018-07-11T00:28:39.181Z,0.00
2018-07-11T00:29:39.141Z,0.00
2018-07-11T00:30:39.020Z,0.00
2018-07-11T00:31:39.115Z,0.00
2018-07-11T00:32:38.870Z,0.00
2018-07-11T00:33:38.860Z,0.00
2018-07-11T00:34:38.745Z,0.00
2018-07-11T00:35:38.684Z,0.00
2018-07-11T00:36:38.560Z,0.00
2018-07-11T00:39:20.865Z,0.00
2018-07-11T00:40:20.889Z,0.00
2018-07-11T00:41:20.677Z,0.00
2018-07-11T00:42:20.684Z,0.00
2018-07-11T00:43:20.588Z,0.00
2018-07-11T00:44:20.496Z,0.00
2018-07-11T00:45:20.387Z,0.00
2018-07-11T00:46:20.347Z,0.00
2018-07-11T00:47:20.208Z,0.00
2018-07-11T00:55:00.741Z,0.00
2018-07-11T00:56:00.574Z,0.00
2018-07-11T00:57:00.559Z,0.00
2018-07-11T00:58:00.422Z,0.00
2018-07-11T00:59:00.442Z,0.00
2018-07-11T01:00:00.255Z,0.00
2018-07-11T01:01:00.273Z,0.00
2018-07-11T01:02:00.098Z,0.00
2018-07-11T01:04:42.343Z,0.00
2018-07-11T01:05:42.419Z,0.00
2018-07-11T01:06:42.193Z,0.00
2018-07-11T01:07:42.160Z,0.00
2018-07-11T01:08:42.029Z,0.00
2018-07-11T01:09:42.070Z,0.00
2018-07-11T01:10:41.917Z,0.00
2018-07-11T01:11:41.917Z,0.00
2018-07-11T01:12:41.730Z,0.00
2018-07-11T01:13:41.691Z,0.00
2018-07-11T01:14:41.558Z,0.00
2018-07-11T01:15:41.605Z,0.00
2018-07-11T01:16:41.419Z,0.00
2018-07-11T01:17:41.404Z,0.00
2018-07-11T01:18:41.229Z,0.00
2018-07-11T01:19:41.209Z,0.00
2018-07-11T01:20:41.086Z,0.00
2018-07-11T01:21:42.092Z,0.00
2018-07-11T01:22:40.947Z,0.00
2018-07-11T01:23:40.940Z,0.00
2018-07-11T01:24:40.754Z,0.00
2018-07-11T01:25:40.752Z,0.00
2018-07-11T01:26:40.614Z,0.00
2018-07-11T01:27:40.592Z,0.00
2018-07-11T01:28:40.446Z,0.00
2018-07-11T01:29:40.459Z,0.00
2018-07-11T01:30:40.272Z,0.00
2018-07-11T01:31:40.267Z,0.00
2018-07-11T01:32:40.162Z,0.00
2018-07-11T01:33:40.089Z,0.00
2018-07-11T01:34:39.969Z,0.00
2018-07-11T01:35:39.989Z,0.00
2018-07-11T01:36:39.792Z,0.00
2018-07-11T01:37:39.831Z,0.00
2018-07-11T01:38:39.632Z,0.00
2018-07-11T01:39:39.604Z,0.00
2018-07-11T01:40:39.484Z,0.00
2018-07-11T01:41:39.457Z,0.00
2018-07-11T01:42:39.323Z,0.00
2018-07-11T01:43:40.391Z,0.00
2018-07-11T01:44:39.148Z,0.00
2018-07-11T01:45:39.130Z,0.00
2018-07-11T01:46:38.996Z,0.00
2018-07-11T01:47:39.044Z,0.00
2018-07-11T01:48:38.863Z,0.00
2018-07-11T01:49:38.853Z,0.00
2018-07-11T01:50:38.689Z,0.00
2018-07-11T01:51:38.666Z,0.00
2018-07-11T01:52:38.543Z,0.00
2018-07-11T01:53:38.480Z,0.00
2018-07-11T01:54:38.367Z,0.00
2018-07-11T01:55:38.393Z,0.00
2018-07-11T01:56:38.195Z,0.00
2018-07-11T01:57:38.237Z,0.00
2018-07-11T01:58:38.058Z,0.00
2018-07-11T01:59:38.003Z,0.00
2018-07-11T02:00:37.897Z,0.00
2018-07-11T02:01:37.907Z,0.00
2018-07-11T02:02:37.745Z,0.00
2018-07-11T02:03:38.790Z,0.00
2018-07-11T02:04:37.561Z,0.00
2018-07-11T02:05:37.529Z,0.00
2018-07-11T02:06:37.399Z,0.00
2018-07-11T02:09:19.388Z,0.00
2018-07-11T02:10:19.372Z,0.00
2018-07-11T02:11:19.206Z,0.00
2018-07-11T02:12:19.251Z,0.00
2018-07-11T02:13:19.051Z,0.00
2018-07-11T02:16:00.888Z,0.00
2018-07-11T02:17:00.846Z,0.00
2018-07-11T02:18:00.707Z,0.00
2018-07-11T02:19:00.691Z,0.00
2018-07-11T02:20:00.570Z,0.00
2018-07-11T02:21:00.563Z,0.00
2018-07-11T02:22:00.377Z,0.00
2018-07-11T02:24:42.397Z,0.00
2018-07-11T02:25:42.289Z,0.00
2018-07-11T02:26:42.203Z,0.00
2018-07-11T02:29:24.399Z,0.00
2018-07-11T02:30:24.415Z,0.00
2018-07-11T02:31:24.207Z,0.00
2018-07-11T02:32:24.187Z,0.00
2018-07-11T02:33:24.061Z,0.00
2018-07-11T02:36:05.894Z,0.00
2018-07-11T02:37:05.891Z,0.00
2018-07-11T02:38:05.715Z,0.00
2018-07-11T02:39:05.696Z,0.00
2018-07-11T02:40:05.572Z,0.00
2018-07-11T02:41:05.504Z,0.00
2018-07-11T02:42:05.393Z,0.00
2018-07-11T02:43:05.422Z,0.00
2018-07-11T02:44:05.228Z,0.00
2018-07-11T02:45:05.267Z,0.00
2018-07-11T02:46:05.078Z,0.00
2018-07-11T02:47:05.032Z,0.00
2018-07-11T02:48:04.911Z,0.00
2018-07-11T02:49:04.947Z,0.00
2018-07-11T02:50:04.756Z,0.00
2018-07-11T02:51:05.817Z,0.00
2018-07-11T02:52:04.599Z,0.00
2018-07-11T02:53:04.560Z,0.00
2018-07-11T02:54:04.430Z,0.00
2018-07-11T02:55:04.480Z,0.00
2018-07-11T02:56:04.303Z,0.00
2018-07-11T02:57:04.278Z,0.00
2018-07-11T02:58:04.115Z,0.00
2018-07-11T02:59:04.092Z,0.00
2018-07-11T03:00:03.950Z,0.00
2018-07-11T03:01:04.959Z,0.00
2018-07-11T03:02:03.796Z,0.00
2018-07-11T03:03:03.808Z,0.00
2018-07-11T03:04:03.625Z,0.00
2018-07-11T03:06:45.909Z,0.00
2018-07-11T03:07:45.929Z,0.00
2018-07-11T03:08:45.718Z,0.00
2018-07-11T03:09:45.745Z,0.00
2018-07-11T03:10:45.590Z,0.00
2018-07-11T03:11:45.570Z,0.00
2018-07-11T03:12:45.403Z,0.00
2018-07-11T03:13:45.345Z,0.00
2018-07-11T03:14:45.239Z,0.00
2018-07-11T03:17:27.398Z,0.00
2018-07-11T03:18:27.359Z,0.00
2018-07-11T03:19:27.225Z,0.00
2018-07-11T03:20:27.162Z,0.00
2018-07-11T03:21:27.079Z,0.00
2018-07-11T03:22:27.126Z,5.63
2018-07-11T03:23:26.892Z,5.63
2018-07-11T03:24:26.894Z,5.63
2018-07-11T03:25:26.749Z,5.63
2018-07-11T03:26:26.692Z,5.63
2018-07-11T03:27:26.615Z,5.63
2018-07-11T03:30:08.898Z,5.63
2018-07-11T03:31:08.916Z,11.25
2018-07-11T03:32:08.900Z,11.25
2018-07-11T03:33:08.732Z,11.25
2018-07-11T03:34:08.561Z,11.25
2018-07-11T03:35:08.530Z,11.25
2018-07-11T03:36:08.408Z,11.25
2018-07-11T03:37:08.435Z,11.25
2018-07-11T03:38:08.275Z,16.88
2018-07-11T03:39:08.242Z,16.88
2018-07-11T03:40:08.089Z,16.88
2018-07-11T03:41:08.049Z,16.88
2018-07-11T03:42:07.924Z,16.88
2018-07-11T03:43:07.887Z,16.88
2018-07-11T03:44:07.764Z,22.50
2018-07-11T03:45:07.774Z,22.50
2018-07-11T03:46:07.617Z,22.50
2018-07-11T03:48:49.907Z,28.13
2018-07-11T03:49:49.886Z,28.13
2018-07-11T03:50:49.724Z,28.13
2018-07-11T03:51:49.697Z,28.13
2018-07-11T03:52:49.563Z,28.13
2018-07-11T03:53:49.547Z,33.75
2018-07-11T03:54:49.424Z,33.75
2018-07-11T03:55:49.407Z,33.75
2018-07-11T03:56:49.254Z,33.75
2018-07-11T03:57:49.231Z,39.38
2018-07-11T03:58:49.120Z,39.38
2018-07-11T03:59:49.138Z,39.38
2018-07-11T04:00:48.926Z,39.38
2018-07-11T04:01:48.940Z,39.38
2018-07-11T04:02:48.766Z,45.00
2018-07-11T04:03:48.785Z,39.38
2018-07-11T04:04:48.684Z,45.00
2018-07-11T04:05:48.560Z,50.63
2018-07-11T04:06:48.452Z,50.63
2018-07-11T04:07:48.473Z,45.00
2018-07-11T04:08:48.306Z,45.00
2018-07-11T04:09:48.277Z,50.63
2018-07-11T04:10:48.159Z,56.25
2018-07-11T04:11:48.085Z,61.88
2018-07-11T04:12:47.989Z,56.25
2018-07-11T04:13:48.006Z,56.25
2018-07-11T04:14:47.828Z,61.88
2018-07-11T04:17:29.889Z,61.88
2018-07-11T04:20:11.928Z,73.13
2018-07-11T04:21:11.917Z,84.38
2018-07-11T04:22:11.742Z,95.63
2018-07-11T04:24:53.902Z,84.38
2018-07-11T04:25:53.978Z,84.38
2018-07-11T04:26:53.871Z,95.63
2018-07-11T04:29:35.909Z,112.50
2018-07-11T04:30:36.893Z,106.88
2018-07-11T04:31:35.743Z,118.13
2018-07-11T04:32:35.728Z,129.38
2018-07-11T04:33:35.592Z,129.38
2018-07-11T04:34:35.612Z,129.38
2018-07-11T04:35:35.451Z,129.38
2018-07-11T04:36:35.454Z,129.38
2018-07-11T04:37:35.253Z,146.25
2018-07-11T04:38:35.222Z,140.63
2018-07-11T04:39:35.089Z,123.75
2018-07-11T04:40:35.031Z,123.75
2018-07-11T04:41:34.957Z,146.25
2018-07-11T04:44:16.898Z,163.13
2018-07-11T04:45:16.861Z,174.38
2018-07-11T04:46:16.771Z,174.38
2018-07-11T04:47:16.700Z,174.38
2018-07-11T04:48:16.582Z,191.25
2018-07-11T04:49:16.507Z,196.88
2018-07-11T04:50:16.424Z,196.88
2018-07-11T04:52:58.420Z,236.25
2018-07-11T04:53:58.337Z,219.38
2018-07-11T04:54:58.245Z,196.88
2018-07-11T04:57:40.428Z,253.13
2018-07-11T04:58:40.327Z,253.13
2018-07-11T04:59:40.237Z,253.13
2018-07-11T05:02:22.420Z,236.25
2018-07-11T05:03:22.324Z,253.13
2018-07-11T05:04:22.241Z,270.00
2018-07-11T05:05:22.171Z,264.38
2018-07-11T05:21:20.360Z,225.00
2018-07-11T05:22:20.093Z,230.63
2018-07-11T05:23:20.037Z,225.00
2018-07-11T05:24:19.942Z,225.00
2018-07-11T05:25:19.882Z,230.63
2018-07-11T05:26:19.773Z,230.63
2018-07-11T05:27:19.705Z,241.88
2018-07-11T05:28:19.655Z,236.25
2018-07-11T05:29:19.544Z,247.50
2018-07-11T05:30:19.470Z,258.75
2018-07-11T05:31:19.403Z,253.13
2018-07-11T05:32:19.299Z,253.13
2018-07-11T05:33:19.224Z,253.13
2018-07-11T05:34:19.156Z,258.75
2018-07-11T05:35:19.086Z,258.75
2018-07-11T05:36:19.054Z,258.75
2018-07-11T05:37:18.924Z,264.38
2018-07-11T05:38:18.827Z,270.00
2018-07-11T05:39:19.762Z,264.38
2018-07-11T05:40:18.664Z,264.38
2018-07-11T05:41:18.601Z,264.38
2018-07-11T05:42:18.506Z,270.00
2018-07-11T05:43:18.430Z,270.00
2018-07-11T05:44:18.375Z,270.00
2018-07-11T05:45:18.266Z,270.00
2018-07-11T05:46:18.187Z,281.25
2018-07-11T05:47:18.113Z,275.63
2018-07-11T05:48:18.113Z,275.63
2018-07-11T05:49:17.997Z,275.63
2018-07-11T05:50:17.881Z,275.63
2018-07-11T05:51:17.798Z,275.63
2018-07-11T05:52:17.720Z,275.63
2018-07-11T05:53:17.633Z,275.63
2018-07-11T05:54:17.552Z,275.63
2018-07-11T05:55:17.520Z,281.25
2018-07-11T05:56:17.397Z,281.25
2018-07-11T05:57:17.328Z,281.25
2018-07-11T05:58:17.230Z,286.88
2018-07-11T06:00:59.435Z,281.25
2018-07-11T06:03:41.422Z,281.25
2018-07-11T06:04:41.342Z,281.25
2018-07-11T06:05:41.291Z,286.88
2018-07-11T06:08:23.424Z,286.88
2018-07-11T06:09:23.365Z,286.88
2018-07-11T06:10:23.281Z,286.88
2018-07-11T06:11:23.282Z,286.88
2018-07-11T06:12:23.124Z,286.88
2018-07-11T06:13:23.089Z,286.88
2018-07-11T06:14:22.965Z,292.50
2018-07-11T06:15:22.863Z,292.50
2018-07-11T06:16:22.817Z,298.13
2018-07-11T06:17:22.753Z,298.13
2018-07-11T06:18:22.629Z,303.75
2018-07-11T06:19:22.577Z,303.75
2018-07-11T06:20:22.485Z,303.75
2018-07-11T06:21:22.390Z,309.38
2018-07-11T06:22:22.322Z,309.38
2018-07-11T06:23:22.233Z,315.00
2018-07-11T06:24:22.164Z,315.00
2018-07-11T06:25:22.174Z,315.00
2018-07-11T06:26:21.997Z,320.63
2018-07-11T06:27:21.935Z,326.25
2018-07-11T06:28:21.844Z,331.88
2018-07-11T06:29:21.801Z,343.13
2018-07-11T06:30:21.693Z,354.38
2018-07-11T06:31:21.635Z,506.25
2018-07-11T06:32:21.517Z,810.00
2018-07-11T06:36:45.268Z,1158.75
2018-07-11T06:37:45.223Z,1181.25
2018-07-11T06:38:45.086Z,1209.38
2018-07-11T06:39:44.991Z,1226.25
2018-07-11T06:40:44.921Z,1237.50
2018-07-11T06:41:44.855Z,1237.50
2018-07-11T06:42:44.764Z,1243.13
2018-07-11T06:43:44.678Z,1248.75
2018-07-11T06:46:26.960Z,1350.00
2018-07-11T06:47:27.897Z,1389.38
2018-07-11T06:48:26.786Z,1496.25
2018-07-11T06:49:26.705Z,1468.13
2018-07-11T06:50:26.619Z,1456.88
2018-07-11T06:51:26.557Z,1406.25
2018-07-11T06:52:26.507Z,1411.88
2018-07-11T06:53:26.406Z,1451.25
2018-07-11T06:54:26.335Z,1456.88
2018-07-11T06:55:26.249Z,1468.13
2018-07-11T06:56:26.180Z,1445.63
2018-07-11T06:57:26.146Z,1473.75
2018-07-11T06:58:26.018Z,1653.75
2018-07-11T06:59:25.975Z,1659.38
2018-07-11T07:00:25.883Z,1575.00
2018-07-11T07:01:25.808Z,1693.13
2018-07-11T07:02:25.798Z,1811.25
2018-07-11T07:05:08.084Z,1670.63
2018-07-11T07:06:07.888Z,1620.00
2018-07-11T07:07:07.790Z,1530.00
2018-07-11T07:08:07.724Z,1535.63
2018-07-11T07:09:07.669Z,1496.25
2018-07-11T07:10:07.627Z,1473.75
2018-07-11T07:11:07.511Z,1631.25
2018-07-11T07:12:07.424Z,1726.88
2018-07-11T07:13:07.377Z,1665.00
2018-07-11T07:14:08.318Z,1552.50
2018-07-11T07:15:07.206Z,1434.38
2018-07-11T07:16:07.134Z,1293.75
2018-07-11T07:17:07.052Z,1215.00
2018-07-11T07:18:07.020Z,1220.63
2018-07-11T07:19:06.902Z,1198.13
2018-07-11T07:20:07.859Z,1231.88
2018-07-11T07:21:06.766Z,1282.50
2018-07-11T07:23:48.990Z,1276.88
2018-07-11T07:24:48.895Z,1237.50
2018-07-11T07:25:48.800Z,1192.50
2018-07-11T07:26:48.738Z,1164.38
2018-07-11T07:27:48.655Z,1125.00
2018-07-11T07:28:48.630Z,1096.88
2018-07-11T07:29:48.517Z,1125.00
2018-07-11T07:30:48.499Z,1158.75
2018-07-11T07:31:48.365Z,1170.00
2018-07-11T07:34:30.479Z,1108.13
2018-07-11T07:35:30.404Z,1113.75
2018-07-11T07:36:30.308Z,1125.00
2018-07-11T07:37:30.263Z,1130.63
2018-07-11T07:38:30.195Z,1125.00
2018-07-11T07:39:30.118Z,1096.88
2018-07-11T07:40:30.052Z,1085.63
2018-07-11T07:41:29.964Z,1102.50
2018-07-11T07:42:29.883Z,1125.00
2018-07-11T07:43:29.827Z,1158.75
2018-07-11T07:44:29.777Z,1147.50
2018-07-11T07:45:29.662Z,1102.50
2018-07-11T07:46:29.592Z,1119.38
2018-07-11T07:47:29.540Z,1091.25
2018-07-11T07:48:29.480Z,1096.88
2018-07-11T07:49:29.413Z,1147.50
2018-07-11T07:50:29.308Z,1147.50
2018-07-11T07:51:29.253Z,1164.38
2018-07-11T07:52:29.175Z,1198.13
2018-07-11T07:53:29.103Z,1203.75
2018-07-11T07:54:29.063Z,1243.13
2018-07-11T07:55:28.960Z,1389.38
2018-07-11T07:56:28.900Z,2030.63
2018-07-11T07:57:28.814Z,3110.63
2018-07-11T07:58:28.743Z,3886.88
2018-07-11T07:59:28.678Z,3965.63
2018-07-11T08:00:28.628Z,3993.75
2018-07-11T08:03:10.472Z,4241.25
2018-07-11T08:04:10.438Z,4246.88
2018-07-11T08:05:10.369Z,4061.25
2018-07-11T08:06:10.285Z,4117.50
2018-07-11T08:07:10.190Z,3943.13
2018-07-11T08:09:52.475Z,3965.63
2018-07-11T08:10:52.430Z,3858.75
2018-07-11T08:11:52.323Z,3802.50
2018-07-11T08:12:52.264Z,3628.13
2018-07-11T08:13:52.182Z,3611.25
2018-07-11T08:16:34.502Z,3740.63
2018-07-11T08:17:34.403Z,3976.88
2018-07-11T08:18:34.329Z,3594.38
2018-07-11T08:19:34.272Z,3526.88
2018-07-11T08:20:34.270Z,2559.38
2018-07-11T08:21:34.218Z,3408.75
2018-07-11T08:22:34.092Z,4005.00
2018-07-11T08:25:15.968Z,4196.25
2018-07-11T08:26:15.924Z,4123.13
2018-07-11T08:27:15.845Z,4179.38
2018-07-11T08:28:15.785Z,4246.88
2018-07-11T08:29:15.696Z,4404.38
2018-07-11T08:31:58.001Z,810.00
2018-07-11T08:32:57.956Z,601.88
2018-07-11T08:33:57.843Z,590.63
2018-07-11T08:34:57.802Z,686.25
2018-07-11T08:35:57.711Z,703.13
2018-07-11T08:36:57.674Z,720.00
2018-07-11T08:37:57.568Z,838.13
2018-07-11T08:38:57.495Z,3003.75
2018-07-11T08:39:57.417Z,4044.38
2018-07-11T08:42:39.525Z,4168.13
2018-07-11T08:43:39.429Z,4381.88
2018-07-11T08:44:39.357Z,4573.13
2018-07-11T08:45:39.291Z,4556.25
2018-07-11T08:46:39.197Z,3971.25
2018-07-11T08:47:39.210Z,3870.00
2018-07-11T08:48:39.053Z,1012.50
2018-07-11T08:49:38.989Z,3740.63
2018-07-11T08:50:38.923Z,3937.50
2018-07-11T08:51:38.857Z,3330.00
2018-07-11T08:52:38.803Z,3155.63
2018-07-11T08:53:38.706Z,1828.13
2018-07-11T08:54:38.637Z,1873.13
2018-07-11T08:55:38.569Z,1693.13
2018-07-11T08:56:38.499Z,2919.38
2018-07-11T08:57:38.421Z,2390.63
2018-07-11T08:58:38.381Z,4398.75
2018-07-11T08:59:38.297Z,4016.25
2018-07-11T09:00:38.213Z,4640.63
2018-07-11T09:01:38.198Z,1552.50
2018-07-11T09:02:38.109Z,1355.63
2018-07-11T09:03:39.031Z,1620.00
2018-07-11T09:04:37.935Z,3234.38
2018-07-11T09:05:37.868Z,1558.13
2018-07-11T09:06:37.815Z,2362.50
2018-07-11T09:07:37.723Z,1501.88
2018-07-11T09:08:37.668Z,1530.00
2018-07-11T09:09:38.619Z,967.50
2018-07-11T09:10:37.548Z,900.00
2018-07-11T09:11:37.448Z,888.75
2018-07-11T09:12:37.383Z,933.75
2018-07-11T09:13:37.338Z,990.00
2018-07-11T09:14:37.259Z,1113.75
2018-07-11T09:15:37.170Z,675.00
2018-07-11T09:16:37.098Z,579.38
2018-07-11T09:17:37.026Z,601.88
2018-07-11T09:18:36.938Z,826.88
2018-07-11T09:19:36.905Z,4213.13
2018-07-11T09:20:36.835Z,3903.75
2018-07-11T09:23:18.988Z,3048.75
2018-07-11T09:24:18.938Z,3408.75
2018-07-11T09:25:18.850Z,3813.75
2018-07-11T09:26:18.801Z,4010.63
2018-07-11T09:27:18.720Z,4173.75
2018-07-11T09:30:01.029Z,4629.38
2018-07-11T09:32:43.007Z,4719.38
2018-07-11T09:33:42.930Z,5079.38
2018-07-11T09:34:42.962Z,4376.25
2018-07-11T09:35:42.794Z,4449.38
2018-07-11T09:36:42.728Z,3420.00
2018-07-11T09:37:42.706Z,3926.25
2018-07-11T09:38:42.578Z,5000.63
2018-07-11T09:39:42.512Z,3858.75
2018-07-11T09:40:42.472Z,4201.88
2018-07-11T09:41:43.427Z,4899.38
2018-07-11T09:42:42.314Z,4837.50
2018-07-11T09:43:42.257Z,4089.38
2018-07-11T09:44:42.175Z,2761.88
2018-07-11T09:45:42.130Z,1299.38
2018-07-11T09:46:42.086Z,1271.25
2018-07-11T09:47:41.981Z,4798.13
2018-07-11T09:48:41.919Z,2362.50
2018-07-11T09:49:41.864Z,973.13
2018-07-11T09:50:41.791Z,978.75
2018-07-11T09:53:24.002Z,624.38
2018-07-11T09:56:06.073Z,725.63
2018-07-11T09:57:05.945Z,731.25
2018-07-11T09:58:06.019Z,860.63
2018-07-11T10:00:48.007Z,613.13
2018-07-11T10:01:47.952Z,613.13
2018-07-11T10:02:47.889Z,669.38
2018-07-11T10:03:47.824Z,781.88
2018-07-11T10:04:47.749Z,933.75
2018-07-11T10:05:47.693Z,1220.63
2018-07-11T10:06:47.586Z,2053.13
2018-07-11T10:07:48.539Z,1760.63
2018-07-11T10:08:47.444Z,1265.63
2018-07-11T10:09:47.375Z,1282.50
2018-07-11T10:10:47.298Z,1445.63
2018-07-11T10:11:47.234Z,1428.75
2018-07-11T10:12:47.158Z,1282.50
2018-07-11T10:13:48.106Z,1389.38
2018-07-11T10:14:47.006Z,4016.25
2018-07-11T10:15:47.032Z,4618.13
2018-07-11T10:16:46.865Z,4781.25
2018-07-11T10:17:46.813Z,3583.13
2018-07-11T10:18:46.780Z,2182.50
2018-07-11T10:19:46.673Z,3206.25
2018-07-11T10:20:46.586Z,2666.25
2018-07-11T10:23:28.550Z,573.75
2018-07-11T10:24:28.451Z,506.25
2018-07-11T10:25:28.403Z,489.38
2018-07-11T10:28:10.558Z,590.63
2018-07-11T10:29:10.458Z,703.13
2018-07-11T10:30:10.471Z,815.63
2018-07-11T10:32:52.519Z,4336.88
2018-07-11T10:33:52.457Z,3695.63
2018-07-11T10:34:52.396Z,3825.00
2018-07-11T10:35:52.312Z,1580.63
2018-07-11T10:36:52.237Z,3735.00
2018-07-11T10:37:52.180Z,1822.50
2018-07-11T10:38:52.106Z,4224.38
2018-07-11T10:39:52.024Z,1704.38
2018-07-11T10:40:51.947Z,3988.13
2018-07-11T10:41:51.884Z,3993.75
2018-07-11T10:42:51.807Z,3982.50
2018-07-11T10:43:51.769Z,3864.38
2018-07-11T10:44:51.678Z,3110.63
2018-07-11T10:45:51.620Z,4590.00
2018-07-11T10:46:51.538Z,4061.25
2018-07-11T10:47:51.474Z,990.00
2018-07-11T10:48:51.489Z,950.63
2018-07-11T10:49:51.337Z,905.63
2018-07-11T10:50:51.247Z,821.25
2018-07-11T10:51:51.214Z,798.75
2018-07-11T10:52:51.109Z,787.50
2018-07-11T10:55:33.052Z,4224.38
2018-07-11T10:56:32.975Z,3476.25
2018-07-11T10:57:32.939Z,3380.63
2018-07-11T11:00:35.966Z,4798.13
2018-07-11T11:02:57.065Z,1057.50
2018-07-11T11:03:56.973Z,781.88
2018-07-11T11:04:56.966Z,630.00
2018-07-11T11:05:56.841Z,601.88
2018-07-11T11:06:56.771Z,590.63
2018-07-11T11:07:56.759Z,630.00
2018-07-11T11:08:56.659Z,720.00
2018-07-11T11:09:56.569Z,4640.63
2018-07-11T11:10:56.532Z,4702.50
2018-07-11T11:13:38.532Z,4966.88
2018-07-11T11:14:38.524Z,4905.00
2018-07-11T11:15:38.408Z,4663.13
2018-07-11T11:16:38.387Z,4882.50
2018-07-11T11:17:38.270Z,3048.75
2018-07-11T11:18:38.218Z,1372.50
2018-07-11T11:19:38.122Z,1108.13
2018-07-11T11:20:38.067Z,1074.38
2018-07-11T11:21:38.019Z,1113.75
2018-07-11T11:24:20.063Z,1901.25
2018-07-11T11:25:19.970Z,2958.75
2018-07-11T11:26:19.920Z,1288.13
2018-07-11T11:27:19.866Z,1108.13
2018-07-11T11:28:19.772Z,1068.75
2018-07-11T11:31:02.054Z,950.63
2018-07-11T11:32:02.127Z,798.75
2018-07-11T11:33:01.932Z,725.63
2018-07-11T11:34:01.851Z,658.13
2018-07-11T11:35:01.800Z,590.63
2018-07-11T11:37:44.073Z,489.38
2018-07-11T11:38:43.990Z,461.25
2018-07-11T11:39:43.902Z,433.13
2018-07-11T11:40:43.869Z,410.63
2018-07-11T11:41:43.873Z,399.38
2018-07-11T11:42:43.761Z,421.88
2018-07-11T11:43:43.640Z,444.38
2018-07-11T11:44:43.576Z,517.50
2018-07-11T11:45:43.482Z,618.75
2018-07-11T11:48:25.557Z,916.88
2018-07-11T11:49:25.511Z,990.00
2018-07-11T11:50:25.410Z,1299.38
2018-07-11T11:53:07.565Z,4303.13
2018-07-11T11:54:07.490Z,4483.13
2018-07-11T11:55:07.405Z,3673.13
2018-07-11T11:56:07.368Z,1141.88
2018-07-11T11:57:07.268Z,4106.25
2018-07-11T11:58:08.230Z,4269.38
2018-07-11T11:59:07.115Z,3054.38
2018-07-11T12:00:07.047Z,4190.63
2018-07-11T12:01:06.968Z,2615.63
2018-07-11T12:02:06.896Z,1243.13
2018-07-11T12:03:06.832Z,1355.63
2018-07-11T12:04:06.793Z,1299.38
2018-07-11T12:05:06.693Z,1265.63
2018-07-11T12:06:06.611Z,1170.00
2018-07-11T12:07:06.589Z,1080.00
2018-07-11T12:08:06.484Z,995.63
2018-07-11T12:09:06.441Z,1057.50
2018-07-11T12:10:07.344Z,849.38
2018-07-11T12:11:06.249Z,742.50
2018-07-11T12:12:06.188Z,776.25
2018-07-11T12:13:06.106Z,697.50
2018-07-11T12:15:48.095Z,731.25
2018-07-11T12:16:48.011Z,776.25
2018-07-11T12:17:47.966Z,793.13
2018-07-11T12:18:47.874Z,781.88
2018-07-11T12:19:47.793Z,781.88
2018-07-11T12:20:47.724Z,742.50
2018-07-11T12:21:47.638Z,691.88
2018-07-11T12:24:29.567Z,765.00
2018-07-11T12:25:30.549Z,888.75
2018-07-11T12:26:29.439Z,995.63
2018-07-11T12:27:29.366Z,1119.38
2018-07-11T12:28:29.301Z,1237.50
2018-07-11T12:31:11.587Z,1091.25
2018-07-11T12:33:53.590Z,1035.00
2018-07-11T12:34:53.507Z,1080.00
2018-07-11T12:35:53.431Z,1080.00
2018-07-11T12:36:53.369Z,995.63
2018-07-11T12:37:53.293Z,877.50
2018-07-11T12:40:35.606Z,675.00
2018-07-11T12:41:35.503Z,675.00
2018-07-11T12:42:35.436Z,736.88
2018-07-11T12:43:35.423Z,855.00
2018-07-11T12:44:35.295Z,911.25
2018-07-11T12:45:35.233Z,911.25
2018-07-11T12:46:35.169Z,950.63
2018-07-11T12:47:35.084Z,950.63
2018-07-11T12:48:34.987Z,984.38
2018-07-11T12:49:34.924Z,1012.50
2018-07-11T12:50:34.848Z,916.88
2018-07-11T12:51:34.797Z,821.25
2018-07-11T12:52:34.695Z,765.00
2018-07-11T12:55:16.602Z,675.00
2018-07-11T12:56:16.548Z,652.50
2018-07-11T12:57:16.473Z,646.88
2018-07-11T12:59:58.582Z,663.75
2018-07-11T13:00:58.541Z,680.63
2018-07-11T13:01:58.449Z,697.50
2018-07-11T13:02:58.365Z,680.63
2018-07-11T13:03:58.289Z,669.38
2018-07-11T13:04:58.227Z,686.25
2018-07-11T13:05:58.139Z,725.63
2018-07-11T13:06:59.148Z,804.38
2018-07-11T13:07:58.005Z,916.88
2018-07-11T13:08:57.952Z,1018.13
2018-07-11T13:09:57.849Z,1085.63
2018-07-11T13:10:57.848Z,1153.13
2018-07-11T13:11:57.725Z,1158.75
2018-07-11T13:12:57.644Z,1102.50
2018-07-11T13:13:57.559Z,945.00
2018-07-11T13:14:57.479Z,798.75
2018-07-11T13:15:57.448Z,725.63
2018-07-11T13:16:57.354Z,703.13
2018-07-11T13:17:57.255Z,697.50
2018-07-11T13:18:57.182Z,703.13
2018-07-11T13:19:57.112Z,708.75
2018-07-11T13:20:57.044Z,641.25
2018-07-11T13:21:56.974Z,590.63
2018-07-11T13:22:56.984Z,540.00
2018-07-11T13:23:56.800Z,500.63
2018-07-11T13:26:39.092Z,455.63
2018-07-11T13:27:39.074Z,433.13
2018-07-11T13:28:38.960Z,382.50
2018-07-11T13:29:38.887Z,348.75
2018-07-11T13:30:38.822Z,348.75
2018-07-11T13:33:21.135Z,365.63
2018-07-11T13:36:03.105Z,315.00
2018-07-11T13:37:03.031Z,309.38
2018-07-11T13:38:02.975Z,315.00
2018-07-11T13:39:02.878Z,303.75
2018-07-11T13:40:02.801Z,292.50
2018-07-11T13:41:02.740Z,275.63
2018-07-11T13:42:02.656Z,258.75
2018-07-11T13:43:02.592Z,236.25
2018-07-11T13:44:02.617Z,208.13
2018-07-11T13:45:02.428Z,180.00
2018-07-11T13:46:02.381Z,157.50
2018-07-11T13:47:02.278Z,140.63
2018-07-11T13:48:02.201Z,129.38
2018-07-11T13:49:02.162Z,123.75
2018-07-11T13:50:02.050Z,123.75
2018-07-11T13:52:44.103Z,146.25
2018-07-11T13:53:44.082Z,174.38
2018-07-11T13:54:43.969Z,219.38
2018-07-11T13:55:43.890Z,247.50
2018-07-11T13:56:43.793Z,241.88
2018-07-11T13:57:43.735Z,208.13
2018-07-11T13:58:43.838Z,191.25
2018-07-11T14:01:25.608Z,208.13
2018-07-11T14:02:25.529Z,247.50
2018-07-11T14:03:25.447Z,270.00
2018-07-11T14:04:25.463Z,286.88
2018-07-11T14:05:25.315Z,309.38
2018-07-11T14:06:25.241Z,315.00
2018-07-11T14:07:25.170Z,309.38
2018-07-11T14:10:07.135Z,163.13
2018-07-11T14:11:07.056Z,135.00
2018-07-11T14:12:06.975Z,118.13
2018-07-11T14:13:06.894Z,101.25
2018-07-11T14:14:06.848Z,90.00
2018-07-11T14:15:06.760Z,78.75
2018-07-11T14:16:06.670Z,78.75
2018-07-11T14:18:48.620Z,95.63
2018-07-11T14:19:49.592Z,95.63
2018-07-11T14:20:48.451Z,101.25
2018-07-11T14:21:48.400Z,101.25
2018-07-11T14:22:48.318Z,101.25
2018-07-11T14:23:48.242Z,106.88
2018-07-11T14:24:48.193Z,123.75
2018-07-11T14:27:30.105Z,118.13
2018-07-11T14:30:12.131Z,95.63
2018-07-11T14:31:12.056Z,101.25
2018-07-11T14:32:11.957Z,106.88
2018-07-11T14:33:11.888Z,106.88
2018-07-11T14:34:11.804Z,106.88
2018-07-11T14:35:12.754Z,112.50
2018-07-11T14:36:11.673Z,106.88
2018-07-11T14:37:11.587Z,112.50
2018-07-11T14:38:11.507Z,140.63
2018-07-11T14:39:11.447Z,191.25
2018-07-11T14:40:11.352Z,236.25
2018-07-11T14:41:11.293Z,225.00
2018-07-11T14:42:11.188Z,202.50
2018-07-11T14:43:11.122Z,185.63
2018-07-11T14:44:11.040Z,174.38
2018-07-11T14:45:10.968Z,174.38
2018-07-11T14:46:10.901Z,163.13
2018-07-11T14:47:10.798Z,157.50
2018-07-11T14:48:10.723Z,151.88
2018-07-11T14:49:10.667Z,146.25
2018-07-11T14:50:10.588Z,151.88
2018-07-11T14:51:10.527Z,168.75
2018-07-11T14:52:10.436Z,174.38
2018-07-11T14:53:10.370Z,185.63
2018-07-11T14:54:10.277Z,185.63
2018-07-11T14:55:10.187Z,191.25
2018-07-11T14:56:10.131Z,213.75
2018-07-11T14:57:10.096Z,236.25
2018-07-11T14:58:10.006Z,258.75
2018-07-11T14:59:09.874Z,281.25
2018-07-11T15:00:09.784Z,275.63
2018-07-11T15:01:09.714Z,275.63
2018-07-11T15:02:09.658Z,264.38
2018-07-11T15:03:09.571Z,253.13
2018-07-11T15:04:09.518Z,247.50
2018-07-11T15:05:09.408Z,253.13