createdAt,value
2022-09-23T00:01:29.118Z,3.80
2022-09-23T00:04:00.246Z,4.40
2022-09-23T00:06:29.384Z,4.75
2022-09-23T00:08:57.721Z,3.78
2022-09-23T00:11:29.244Z,4.05
2022-09-23T00:14:00.031Z,4.18
2022-09-23T00:16:30.485Z,3.72
2022-09-23T00:18:58.966Z,3.45
2022-09-23T00:21:28.195Z,4.00
2022-09-23T00:23:57.123Z,3.42
2022-09-23T00:26:27.589Z,3.67
2022-09-23T00:28:56.522Z,3.60
2022-09-23T00:31:27.277Z,3.38
2022-09-23T00:33:58.527Z,3.40
2022-09-23T00:36:28.232Z,3.55
2022-09-23T00:38:58.027Z,3.90
2022-09-23T00:41:28.082Z,3.17
2022-09-23T00:43:58.570Z,4.32
2022-09-23T00:46:31.661Z,3.70
2022-09-23T00:49:05.105Z,3.58
2022-09-23T00:51:38.117Z,3.33
2022-09-23T00:54:07.678Z,3.95
2022-09-23T00:56:40.495Z,3.97
2022-09-23T00:59:10.742Z,3.80
2022-09-23T01:01:40.643Z,3.83
2022-09-23T01:04:09.861Z,3.45
2022-09-23T01:06:38.689Z,3.80
2022-09-23T01:09:07.272Z,3.58
2022-09-23T01:11:48.063Z,3.53
2022-09-23T01:14:35.023Z,3.97
2022-09-23T01:17:08.480Z,3.33
2022-09-23T01:20:02.058Z,3.90
2022-09-23T01:22:41.296Z,3.67
2022-09-23T01:25:28.664Z,3.50
2022-09-23T01:28:13.234Z,3.15
2022-09-23T01:30:49.241Z,2.97
2022-09-23T01:33:24.279Z,3.10
2022-09-23T01:36:05.715Z,3.70
2022-09-23T01:38:41.167Z,3.33
2022-09-23T01:41:29.612Z,2.97
2022-09-23T01:44:04.885Z,3.10
2022-09-23T01:46:41.990Z,3.50
2022-09-23T01:49:16.671Z,3.10
2022-09-23T01:51:49.221Z,3.67
2022-09-23T01:54:25.555Z,3.63
2022-09-23T01:56:58.960Z,3.03
2022-09-23T01:59:35.775Z,3.40
2022-09-23T02:02:10.065Z,2.83
2022-09-23T02:04:47.648Z,3.40
2022-09-23T02:07:21.770Z,3.30
2022-09-23T02:09:58.255Z,3.60
2022-09-23T02:12:31.235Z,3.20
2022-09-23T02:15:04.475Z,3.00
2022-09-23T02:17:40.086Z,2.97
2022-09-23T02:20:10.940Z,2.80
2022-09-23T02:22:42.568Z,3.20
2022-09-23T02:25:13.043Z,3.23
2022-09-23T02:27:48.887Z,3.10
2022-09-23T02:30:21.701Z,2.97
2022-09-23T02:33:01.778Z,3.00
2022-09-23T02:35:33.586Z,3.00
2022-09-23T02:38:14.981Z,3.30
2022-09-23T02:40:52.642Z,3.23
2022-09-23T02:43:27.931Z,3.13
2022-09-23T02:45:57.065Z,2.97
2022-09-23T02:48:31.636Z,3.00
2022-09-23T02:51:02.640Z,3.20
2022-09-23T02:53:33.854Z,3.00
2022-09-23T02:56:02.806Z,2.90
2022-09-23T02:58:31.762Z,2.67
2022-09-23T03:01:08.827Z,3.57
2022-09-23T03:03:45.057Z,2.90
2022-09-23T03:06:25.636Z,2.77
2022-09-23T03:09:00.550Z,2.90
2022-09-23T03:11:29.983Z,3.00
2022-09-23T03:14:17.233Z,3.43
2022-09-23T03:16:51.431Z,3.53
2022-09-23T03:19:29.772Z,3.27
2022-09-23T03:22:03.355Z,3.37
2022-09-23T03:24:34.653Z,3.07
2022-09-23T03:27:06.502Z,3.37
2022-09-23T03:29:37.736Z,3.20
2022-09-23T03:32:08.285Z,3.50
2022-09-23T03:34:42.491Z,3.20
2022-09-23T03:37:15.392Z,3.67
2022-09-23T03:39:49.203Z,3.37
2022-09-23T03:42:22.226Z,3.30
2022-09-23T03:44:56.743Z,3.15
2022-09-23T03:47:27.237Z,3.33
2022-09-23T03:49:58.187Z,2.93
2022-09-23T03:52:27.556Z,3.33
2022-09-23T03:54:56.593Z,3.20
2022-09-23T03:57:26.415Z,3.95
2022-09-23T03:59:54.953Z,3.63
2022-09-23T04:02:23.685Z,3.73
2022-09-23T04:04:52.855Z,3.87
2022-09-23T04:07:22.600Z,3.57
2022-09-23T04:09:51.784Z,3.13
2022-09-23T04:12:20.449Z,3.57
2022-09-23T04:14:48.769Z,3.67
2022-09-23T04:17:17.345Z,3.30
2022-09-23T04:19:46.057Z,3.73
2022-09-23T04:22:14.909Z,3.70
2022-09-23T04:24:44.970Z,3.70
2022-09-23T04:27:13.760Z,3.90
2022-09-23T04:29:42.131Z,5.00
2022-09-23T04:32:11.205Z,4.23
2022-09-23T04:34:39.535Z,4.67
2022-09-23T04:37:08.820Z,3.60
2022-09-23T04:39:37.790Z,3.60
2022-09-23T04:42:07.753Z,3.40
2022-09-23T04:44:37.076Z,3.40
2022-09-23T04:47:05.681Z,3.40
2022-09-23T04:49:34.718Z,3.00
2022-09-23T04:52:05.770Z,3.30
2022-09-23T04:54:34.250Z,3.10
2022-09-23T04:57:02.874Z,3.27
2022-09-23T04:59:33.105Z,3.63
2022-09-23T05:02:01.832Z,4.13
2022-09-23T05:04:32.388Z,3.97
2022-09-23T05:07:03.423Z,3.70
2022-09-23T05:09:32.028Z,4.20
2022-09-23T05:12:01.110Z,3.80
2022-09-23T05:14:29.443Z,4.00
2022-09-23T05:17:00.175Z,3.37
2022-09-23T05:19:28.892Z,3.30
2022-09-23T05:21:57.252Z,4.17
2022-09-23T05:24:26.558Z,3.57
2022-09-23T05:26:56.199Z,4.07
2022-09-23T05:29:25.294Z,3.83
2022-09-23T05:31:54.040Z,3.90
2022-09-23T05:34:24.694Z,3.63
2022-09-23T05:36:53.836Z,3.70
2022-09-23T05:39:22.186Z,3.87
2022-09-23T05:41:51.294Z,3.80
2022-09-23T05:44:19.619Z,4.57
2022-09-23T05:46:48.015Z,4.43
2022-09-23T05:49:17.358Z,4.30
2022-09-23T05:51:47.082Z,4.70
2022-09-23T05:54:16.132Z,4.53
2022-09-23T05:56:44.484Z,3.77
2022-09-23T05:59:13.403Z,4.13
2022-09-23T06:01:41.915Z,4.43
2022-09-23T06:04:14.465Z,4.63
2022-09-23T06:06:43.712Z,5.13
2022-09-23T06:09:15.768Z,4.00
2022-09-23T06:11:44.082Z,4.07
2022-09-23T06:14:14.752Z,4.87
2022-09-23T06:16:44.084Z,5.10
2022-09-23T06:19:13.094Z,6.20
2022-09-23T06:21:42.140Z,5.77
2022-09-23T06:24:15.543Z,4.50
2022-09-23T06:26:49.061Z,5.13
2022-09-23T06:29:18.767Z,6.97
2022-09-23T06:31:47.548Z,7.53
2022-09-23T06:34:16.243Z,6.23
2022-09-23T06:36:46.819Z,6.20
2022-09-23T06:39:16.478Z,5.90
2022-09-23T06:41:45.461Z,5.80
2022-09-23T06:44:16.586Z,5.60
2022-09-23T06:46:44.995Z,6.13
2022-09-23T06:49:14.237Z,5.53
2022-09-23T06:51:42.931Z,7.33
2022-09-23T06:54:11.383Z,6.70
2022-09-23T06:56:40.454Z,7.40
2022-09-23T06:59:13.019Z,6.63
2022-09-23T07:01:42.838Z,6.50
2022-09-23T07:04:11.217Z,7.50
2022-09-23T07:06:40.259Z,7.50
2022-09-23T07:09:09.868Z,7.63
2022-09-23T07:11:39.463Z,6.33
2022-09-23T07:14:08.279Z,11.20
2022-09-23T07:16:37.283Z,11.13
2022-09-23T07:19:08.257Z,11.30
2022-09-23T07:21:36.802Z,11.40
2022-09-23T07:24:06.036Z,10.80
2022-09-23T07:26:35.666Z,11.63
2022-09-23T07:29:05.571Z,11.07
2022-09-23T07:31:39.654Z,11.30
2022-09-23T07:34:12.060Z,11.80
2022-09-23T07:36:41.585Z,10.07
2022-09-23T07:39:11.565Z,12.10
2022-09-23T07:41:41.666Z,10.33
2022-09-23T07:44:11.967Z,10.23
2022-09-23T07:46:40.717Z,11.02
2022-09-23T07:49:10.703Z,10.93
2022-09-23T07:51:40.999Z,10.93
2022-09-23T07:54:13.150Z,9.82
2022-09-23T07:56:43.481Z,8.68
2022-09-23T07:59:15.775Z,10.43
2022-09-23T08:01:48.144Z,9.13
2022-09-23T08:04:20.381Z,8.50
2022-09-23T08:06:50.822Z,9.68
2022-09-23T08:09:21.935Z,9.20
2022-09-23T08:11:51.151Z,8.90
2022-09-23T08:14:20.216Z,8.30
2022-09-23T08:16:48.720Z,7.90
2022-09-23T08:19:19.580Z,7.85
2022-09-23T08:21:48.181Z,7.88
2022-09-23T08:24:19.024Z,6.68
2022-09-23T08:26:49.408Z,6.30
2022-09-23T08:29:19.741Z,6.68
2022-09-23T08:31:48.146Z,7.28
2022-09-23T08:34:20.387Z,6.95
2022-09-23T08:36:48.801Z,6.35
2022-09-23T08:39:18.990Z,6.10
2022-09-23T08:42:03.547Z,6.72
2022-09-23T08:44:44.375Z,5.90
2022-09-23T08:47:19.827Z,6.95
2022-09-23T08:50:00.281Z,6.30
2022-09-23T08:52:35.602Z,6.57
2022-09-23T08:55:06.127Z,6.63
2022-09-23T08:57:57.433Z,6.47
2022-09-23T09:00:41.446Z,5.97
2022-09-23T09:03:22.610Z,6.60
2022-09-23T09:05:55.202Z,6.43
2022-09-23T09:08:27.619Z,5.88
2022-09-23T09:10:59.255Z,5.70
2022-09-23T09:13:32.996Z,5.82
2022-09-23T09:16:15.373Z,6.00
2022-09-23T09:18:53.016Z,6.22
2022-09-23T09:21:29.508Z,5.75
2022-09-23T09:23:59.710Z,5.25
2022-09-23T09:26:30.206Z,5.68
2022-09-23T09:29:17.105Z,5.78
2022-09-23T09:31:52.453Z,5.40
2022-09-23T09:34:29.969Z,4.82
2022-09-23T09:37:07.232Z,5.22
2022-09-23T09:39:37.199Z,5.00
2022-09-23T09:42:07.942Z,4.63
2022-09-23T09:44:41.743Z,4.53
2022-09-23T09:47:29.051Z,4.72
2022-09-23T09:50:04.086Z,4.28
2022-09-23T09:52:38.909Z,3.85
2022-09-23T09:55:25.767Z,4.50
2022-09-23T09:58:01.884Z,4.30
2022-09-23T10:00:41.826Z,4.57
2022-09-23T10:03:27.795Z,4.18
2022-09-23T10:05:57.709Z,4.57
2022-09-23T10:08:32.617Z,3.75
2022-09-23T10:11:03.510Z,3.42
2022-09-23T10:13:32.592Z,4.00
2022-09-23T10:16:04.360Z,3.88
2022-09-23T10:18:37.584Z,3.35
2022-09-23T10:21:12.146Z,3.53
2022-09-23T10:23:45.220Z,3.40
2022-09-23T10:26:17.418Z,3.33
2022-09-23T10:28:50.694Z,4.25
2022-09-23T10:31:26.095Z,3.47
2022-09-23T10:33:57.723Z,3.40
2022-09-23T10:36:26.520Z,3.53
2022-09-23T10:39:20.008Z,3.78
2022-09-23T10:42:17.649Z,3.15
2022-09-23T10:45:18.978Z,2.90
2022-09-23T10:47:57.477Z,2.95
2022-09-23T10:50:39.281Z,2.72
2022-09-23T10:53:16.176Z,2.85
2022-09-23T10:56:00.489Z,2.70
2022-09-23T10:58:53.653Z,2.70
2022-09-23T11:01:32.919Z,2.70
2022-09-23T11:04:35.535Z,3.03
2022-09-23T11:07:14.080Z,2.55
2022-09-23T11:10:03.041Z,3.00
2022-09-23T11:12:39.891Z,2.92
2022-09-23T11:15:25.150Z,2.47
2022-09-23T11:18:34.994Z,2.83
2022-09-23T11:21:12.984Z,2.78
2022-09-23T11:24:02.840Z,2.42
2022-09-23T11:26:41.829Z,2.80
2022-09-23T11:29:35.995Z,2.80
2022-09-23T11:32:20.879Z,2.90
2022-09-23T11:35:06.804Z,2.55
2022-09-23T11:37:41.726Z,2.80
2022-09-23T11:40:18.121Z,2.53
2022-09-23T11:42:58.495Z,2.72
2022-09-23T11:45:33.369Z,2.58
2022-09-23T11:48:07.764Z,2.72
2022-09-23T11:50:39.499Z,2.50
2022-09-23T11:53:14.380Z,2.78
2022-09-23T11:55:57.310Z,2.20
2022-09-23T11:58:30.941Z,2.78
2022-09-23T12:01:07.088Z,2.70
2022-09-23T12:03:48.454Z,2.83
2022-09-23T12:06:21.244Z,3.10
2022-09-23T12:08:53.876Z,2.38
2022-09-23T12:11:31.431Z,2.60
2022-09-23T12:14:15.565Z,2.55
2022-09-23T12:17:03.710Z,2.70
2022-09-23T12:19:49.721Z,2.40
2022-09-23T12:22:40.139Z,2.47
2022-09-23T12:25:27.638Z,2.35
2022-09-23T12:28:01.872Z,2.90
2022-09-23T12:30:34.097Z,2.22
2022-09-23T12:33:12.232Z,2.53
2022-09-23T12:35:44.340Z,2.75
2022-09-23T12:38:16.268Z,2.45
2022-09-23T12:40:44.907Z,2.60
2022-09-23T12:43:19.182Z,2.17
2022-09-23T12:45:48.120Z,2.45
2022-09-23T12:48:48.089Z,2.30
2022-09-23T12:51:21.628Z,2.50
2022-09-23T12:54:24.406Z,2.53
2022-09-23T12:57:03.559Z,2.17
2022-09-23T12:59:53.861Z,2.30
2022-09-23T13:02:28.851Z,2.22
2022-09-23T13:05:28.228Z,2.40
2022-09-23T13:08:03.408Z,2.30
2022-09-23T13:10:34.167Z,2.15
2022-09-23T13:13:03.663Z,2.08
2022-09-23T13:15:34.759Z,2.35
2022-09-23T13:18:39.916Z,2.67
2022-09-23T13:21:20.556Z,2.30
2022-09-23T13:24:19.643Z,1.95
2022-09-23T13:26:50.460Z,2.00
2022-09-23T13:29:25.523Z,2.05
2022-09-23T13:31:56.356Z,2.30
2022-09-23T13:34:28.901Z,2.05
2022-09-23T13:36:59.696Z,2.05
2022-09-23T13:39:29.830Z,2.38
2022-09-23T13:42:03.480Z,2.50
2022-09-23T13:44:32.163Z,2.30
2022-09-23T13:47:03.611Z,2.05
2022-09-23T13:49:35.393Z,2.00
2022-09-23T13:52:07.218Z,2.10
2022-09-23T13:54:47.840Z,2.58
2022-09-23T13:57:26.900Z,2.40
2022-09-23T13:59:55.238Z,2.40
2022-09-23T14:02:26.112Z,2.03
2022-09-23T14:04:58.177Z,2.22
2022-09-23T14:07:28.481Z,2.15
2022-09-23T14:09:57.949Z,2.10
2022-09-23T14:12:26.588Z,2.30
2022-09-23T14:14:55.410Z,2.50
2022-09-23T14:17:24.063Z,2.00
2022-09-23T14:19:52.956Z,2.15
2022-09-23T14:22:27.643Z,2.28
2022-09-23T14:24:58.502Z,2.20
2022-09-23T14:27:31.180Z,2.38
2022-09-23T14:30:00.299Z,2.10
2022-09-23T14:32:30.106Z,1.85
2022-09-23T14:35:19.602Z,2.17
2022-09-23T14:38:10.411Z,2.80
2022-09-23T14:40:52.564Z,2.60
2022-09-23T14:43:25.677Z,2.83
2022-09-23T14:45:57.248Z,2.80
2022-09-23T14:48:27.907Z,4.60
2022-09-23T14:50:59.186Z,2.90
2022-09-23T14:53:34.807Z,2.88
2022-09-23T14:56:19.711Z,2.58
2022-09-23T14:58:53.074Z,3.20
2022-09-23T15:01:39.694Z,3.20
2022-09-23T15:04:18.090Z,5.28
2022-09-23T15:06:51.571Z,2.55
2022-09-23T15:09:26.057Z,2.60
2022-09-23T15:11:58.466Z,2.70
2022-09-23T15:14:38.327Z,2.80
2022-09-23T15:17:17.954Z,2.55
2022-09-23T15:19:52.885Z,3.25
2022-09-23T15:22:21.332Z,2.63
2022-09-23T15:24:52.955Z,2.47
2022-09-23T15:27:30.833Z,2.38
2022-09-23T15:30:15.947Z,2.90
2022-09-23T15:32:45.088Z,4.53
2022-09-23T15:35:16.200Z,2.90
2022-09-23T15:37:46.335Z,2.42
2022-09-23T15:40:20.675Z,2.80
2022-09-23T15:42:53.221Z,2.90
2022-09-23T15:45:27.284Z,2.28
2022-09-23T15:47:57.177Z,2.80
2022-09-23T15:50:25.815Z,2.67
2022-09-23T15:52:54.952Z,2.72
2022-09-23T15:55:23.563Z,2.50
2022-09-23T15:57:54.018Z,3.20
2022-09-23T16:00:22.604Z,2.63
2022-09-23T16:02:54.422Z,2.97
2022-09-23T16:05:27.863Z,2.90
2022-09-23T16:07:56.184Z,2.65
2022-09-23T16:10:25.238Z,2.90
2022-09-23T16:12:56.970Z,3.10
2022-09-23T16:15:26.191Z,2.40
2022-09-23T16:17:55.285Z,2.83
2022-09-23T16:20:24.662Z,2.78
2022-09-23T16:22:56.107Z,2.78
2022-09-23T16:25:27.678Z,2.40
2022-09-23T16:27:58.468Z,2.20
2022-09-23T16:30:29.743Z,2.30
2022-09-23T16:32:58.724Z,3.10
2022-09-23T16:35:29.393Z,2.40
2022-09-23T16:37:57.732Z,2.03
2022-09-23T16:40:26.530Z,2.30
2022-09-23T16:42:58.531Z,2.35
2022-09-23T16:45:29.170Z,2.78
2022-09-23T16:47:57.624Z,2.15
2022-09-23T16:50:26.419Z,2.80
2022-09-23T16:52:56.146Z,2.13
2022-09-23T16:55:27.251Z,2.10
2022-09-23T16:57:56.124Z,2.50
2022-09-23T17:00:43.123Z,3.00
2022-09-23T17:03:31.994Z,3.42
2022-09-23T17:06:03.430Z,3.60
2022-09-23T17:08:33.281Z,3.55
2022-09-23T17:11:02.365Z,2.92
2022-09-23T17:13:31.014Z,2.78
2022-09-23T17:16:00.468Z,2.20
2022-09-23T17:18:31.161Z,2.30
2022-09-23T17:21:01.133Z,1.90
2022-09-23T17:23:32.148Z,2.00
2022-09-23T17:26:00.958Z,2.22
2022-09-23T17:28:30.728Z,2.30
2022-09-23T17:31:01.451Z,2.17
2022-09-23T17:33:37.235Z,2.20
2022-09-23T17:36:10.669Z,2.15
2022-09-23T17:38:40.142Z,2.28
2022-09-23T17:41:10.418Z,2.30
2022-09-23T17:43:39.632Z,2.13
2022-09-23T17:46:10.033Z,2.47
2022-09-23T17:48:42.170Z,2.10
2022-09-23T17:51:14.029Z,2.60
2022-09-23T17:53:45.444Z,2.13
2022-09-23T17:56:17.202Z,2.35
2022-09-23T17:58:47.659Z,2.10
2022-09-23T18:01:18.772Z,2.30
2022-09-23T18:03:48.772Z,2.50
2022-09-23T18:06:19.429Z,1.92
2022-09-23T18:08:49.600Z,2.22
2022-09-23T18:11:20.635Z,2.38
2022-09-23T18:13:50.862Z,2.55
2022-09-23T18:16:20.940Z,2.47
2022-09-23T18:18:54.096Z,2.40
2022-09-23T18:21:23.879Z,2.47
2022-09-23T18:23:52.327Z,2.55
2022-09-23T18:26:24.681Z,3.15
2022-09-23T18:28:57.280Z,3.05
2022-09-23T18:31:25.676Z,3.00
2022-09-23T18:33:56.871Z,3.30
2022-09-23T18:36:26.132Z,3.55
2022-09-23T18:38:54.942Z,3.70
2022-09-23T18:41:23.886Z,3.75
2022-09-23T18:43:52.215Z,3.40
2022-09-23T18:46:22.833Z,3.15
2022-09-23T18:49:10.240Z,3.47
2022-09-23T18:51:49.238Z,3.05
2022-09-23T18:54:18.709Z,3.50
2022-09-23T18:56:47.870Z,3.55
2022-09-23T18:59:19.607Z,4.70
2022-09-23T19:01:50.626Z,4.35
2022-09-23T19:04:21.322Z,4.20
2022-09-23T19:06:52.099Z,5.07
2022-09-23T19:09:20.992Z,4.78
2022-09-23T19:11:52.192Z,4.10
2022-09-23T19:14:21.712Z,4.50
2022-09-23T19:16:51.206Z,4.15
2022-09-23T19:19:19.874Z,4.82
2022-09-23T19:21:48.179Z,4.55
2022-09-23T19:24:20.835Z,4.15
2022-09-23T19:26:50.261Z,4.28
2022-09-23T19:29:22.245Z,4.30
2022-09-23T19:31:51.354Z,3.63
2022-09-23T19:34:23.653Z,3.60
2022-09-23T19:36:53.277Z,3.47
2022-09-23T19:39:24.284Z,3.42
2022-09-23T19:41:55.732Z,4.25
2022-09-23T19:44:25.485Z,4.97
2022-09-23T19:46:56.780Z,5.10
2022-09-23T19:49:26.322Z,5.60
2022-09-23T19:51:55.499Z,6.85
2022-09-23T19:54:27.857Z,7.03
2022-09-23T19:56:56.434Z,12.27
2022-09-23T19:59:26.404Z,13.57
2022-09-23T20:01:55.303Z,13.60
2022-09-23T20:04:24.306Z,8.63
2022-09-23T20:06:52.659Z,6.60
2022-09-23T20:09:21.636Z,6.72
2022-09-23T20:11:52.568Z,6.35
2022-09-23T20:14:22.458Z,6.10
2022-09-23T20:16:53.514Z,6.38
2022-09-23T20:19:21.873Z,6.15
2022-09-23T20:22:11.270Z,5.22
2022-09-23T20:24:39.578Z,5.03
2022-09-23T20:27:08.891Z,4.47
2022-09-23T20:29:38.065Z,4.63
2022-09-23T20:32:06.815Z,4.97
2022-09-23T20:34:35.305Z,5.07
2022-09-23T20:37:05.708Z,4.97
2022-09-23T20:39:34.560Z,4.95
2022-09-23T20:42:03.656Z,5.10
2022-09-23T20:44:34.083Z,5.57
2022-09-23T20:47:03.007Z,5.40
2022-09-23T20:49:32.705Z,5.40
2022-09-23T20:52:02.905Z,5.28
2022-09-23T20:54:31.952Z,5.20
2022-09-23T20:57:01.770Z,5.00
2022-09-23T20:59:30.088Z,4.82
2022-09-23T21:02:01.074Z,4.65
2022-09-23T21:04:30.449Z,5.07
2022-09-23T21:06:59.924Z,4.90
2022-09-23T21:09:30.888Z,7.38
2022-09-23T21:12:00.181Z,12.20
2022-09-23T21:14:28.467Z,6.85
2022-09-23T21:16:57.597Z,4.70
2022-09-23T21:19:27.923Z,5.00
2022-09-23T21:21:56.943Z,5.20
2022-09-23T21:24:53.506Z,4.93
2022-09-23T21:27:13.920Z,5.13
2022-09-23T21:29:42.306Z,5.47
2022-09-23T21:32:11.742Z,5.53
2022-09-23T21:34:41.434Z,5.78
2022-09-23T21:37:09.762Z,4.75
2022-09-23T21:39:38.942Z,5.57
2022-09-23T21:42:07.707Z,5.07
2022-09-23T21:44:35.960Z,4.95
2022-09-23T21:47:05.217Z,4.95
2022-09-23T21:49:33.619Z,4.82
2022-09-23T21:52:04.202Z,5.25
2022-09-23T21:54:32.888Z,6.25
2022-09-23T21:57:01.423Z,12.10
2022-09-23T21:59:30.780Z,17.20
2022-09-23T22:01:59.948Z,16.30
2022-09-23T22:04:28.578Z,15.60
2022-09-23T22:06:57.701Z,6.75
2022-09-23T22:09:28.113Z,11.98
2022-09-23T22:12:11.141Z,6.00
2022-09-23T22:14:40.304Z,5.55
2022-09-23T22:17:11.704Z,6.30
2022-09-23T22:19:46.628Z,5.85
2022-09-23T22:22:17.331Z,5.30
2022-09-23T22:24:49.385Z,5.15
2022-09-23T22:27:20.499Z,5.18
2022-09-23T22:30:06.792Z,5.30
2022-09-23T22:32:42.099Z,4.40
2022-09-23T22:35:12.831Z,4.05
2022-09-23T22:37:41.198Z,4.10
2022-09-23T22:40:14.785Z,4.18
2022-09-23T22:42:43.793Z,4.07
2022-09-23T22:45:12.968Z,5.35
2022-09-23T22:47:45.663Z,4.28
2022-09-23T22:50:15.053Z,5.13
2022-09-23T22:52:44.606Z,5.13
2022-09-23T22:55:14.260Z,5.00
2022-09-23T22:57:42.850Z,5.13
2022-09-23T23:00:13.673Z,4.88
2022-09-23T23:02:42.387Z,5.07
2022-09-23T23:05:12.355Z,4.80
2022-09-23T23:07:41.141Z,5.32
2022-09-23T23:10:10.769Z,5.50
2022-09-23T23:12:41.627Z,5.10
2022-09-23T23:15:13.213Z,4.88
2022-09-23T23:17:43.985Z,5.18
2022-09-23T23:20:12.750Z,6.20
2022-09-23T23:22:41.450Z,5.32
2022-09-23T23:25:10.990Z,5.43
2022-09-23T23:27:41.139Z,5.13
2022-09-23T23:30:10.684Z,4.72
2022-09-23T23:32:39.351Z,4.80
2022-09-23T23:35:08.567Z,5.20
2022-09-23T23:37:37.291Z,5.20
2022-09-23T23:40:07.464Z,5.40
2022-09-23T23:42:36.219Z,4.63
2022-09-23T23:45:06.939Z,4.90
2022-09-23T23:47:35.951Z,4.95
2022-09-23T23:50:05.464Z,4.78
2022-09-23T23:52:33.995Z,4.50
2022-09-23T23:55:02.882Z,4.85
2022-09-23T23:57:32.002Z,5.22
