createdAt,value
2023-08-14T00:01:47.896Z,22.92
2023-08-14T00:04:14.293Z,22.92
2023-08-14T00:06:40.921Z,22.92
2023-08-14T00:09:07.351Z,22.90
2023-08-14T00:11:33.724Z,22.90
2023-08-14T00:14:00.138Z,22.90
2023-08-14T00:16:26.508Z,22.89
2023-08-14T00:18:53.240Z,22.89
2023-08-14T00:21:19.805Z,22.89
2023-08-14T00:23:46.250Z,22.88
2023-08-14T00:26:13.464Z,22.88
2023-08-14T00:28:39.837Z,22.88
2023-08-14T00:31:07.537Z,22.88
2023-08-14T00:33:34.036Z,22.87
2023-08-14T00:36:01.261Z,22.86
2023-08-14T00:38:27.685Z,22.87
2023-08-14T00:40:54.223Z,22.86
2023-08-14T00:43:23.326Z,22.86
2023-08-14T00:45:50.354Z,22.86
2023-08-14T00:48:16.812Z,22.85
2023-08-14T00:50:43.402Z,22.85
2023-08-14T00:53:09.971Z,22.85
2023-08-14T00:55:36.391Z,22.84
2023-08-14T00:58:02.778Z,22.83
2023-08-14T01:00:29.598Z,22.83
2023-08-14T01:02:56.294Z,22.84
2023-08-14T01:05:23.064Z,22.82
2023-08-14T01:07:49.453Z,22.82
2023-08-14T01:10:15.856Z,22.83
2023-08-14T01:12:44.045Z,22.83
2023-08-14T01:15:14.633Z,22.82
2023-08-14T01:17:41.233Z,22.81
2023-08-14T01:20:08.952Z,22.80
2023-08-14T01:22:41.401Z,22.80
2023-08-14T01:25:26.540Z,22.81
2023-08-14T01:27:53.026Z,22.80
2023-08-14T01:30:21.030Z,22.79
2023-08-14T01:32:47.450Z,22.78
2023-08-14T01:35:13.861Z,22.77
2023-08-14T01:37:41.782Z,22.77
2023-08-14T01:40:26.777Z,22.76
2023-08-14T01:42:53.616Z,22.76
2023-08-14T01:45:20.407Z,22.75
2023-08-14T01:47:46.871Z,22.75
2023-08-14T01:50:14.347Z,22.75
2023-08-14T01:52:40.723Z,22.74
2023-08-14T01:55:07.183Z,22.74
2023-08-14T01:57:34.222Z,22.75
2023-08-14T02:00:00.667Z,22.72
2023-08-14T02:02:27.096Z,22.73
2023-08-14T02:04:54.257Z,22.73
2023-08-14T02:07:20.829Z,22.74
2023-08-14T02:09:47.239Z,22.74
2023-08-14T02:12:13.649Z,22.74
2023-08-14T02:14:40.126Z,22.72
2023-08-14T02:17:06.551Z,22.70
2023-08-14T02:19:33.005Z,22.70
2023-08-14T02:21:59.430Z,22.68
2023-08-14T02:24:25.836Z,22.65
2023-08-14T02:26:52.215Z,22.64
2023-08-14T02:29:18.691Z,22.62
2023-08-14T02:31:48.571Z,22.58
2023-08-14T02:34:15.881Z,22.61
2023-08-14T02:36:42.609Z,22.56
2023-08-14T02:39:09.012Z,22.55
2023-08-14T02:41:35.415Z,22.55
2023-08-14T02:44:01.867Z,22.54
2023-08-14T02:46:29.584Z,22.53
2023-08-14T02:48:55.971Z,22.52
2023-08-14T02:51:22.422Z,22.50
2023-08-14T02:53:48.853Z,22.55
2023-08-14T02:56:15.224Z,22.51
2023-08-14T02:58:41.601Z,22.47
2023-08-14T03:01:08.014Z,22.50
2023-08-14T03:03:34.430Z,22.50
2023-08-14T03:06:00.841Z,22.50
2023-08-14T03:08:27.317Z,22.51
2023-08-14T03:10:54.382Z,22.48
2023-08-14T03:13:20.862Z,22.48
2023-08-14T03:15:47.289Z,22.47
2023-08-14T03:18:13.735Z,22.48
2023-08-14T03:20:40.129Z,22.48
2023-08-14T03:23:06.512Z,22.48
2023-08-14T03:25:33.026Z,22.50
2023-08-14T03:27:59.429Z,22.43
2023-08-14T03:30:27.274Z,22.43
2023-08-14T03:32:54.431Z,22.45
2023-08-14T03:35:21.878Z,22.41
2023-08-14T03:37:48.299Z,22.44
2023-08-14T03:40:15.909Z,22.48
2023-08-14T03:42:42.701Z,22.47
2023-08-14T03:45:09.683Z,22.42
2023-08-14T03:47:36.702Z,22.44
2023-08-14T03:50:03.122Z,22.37
2023-08-14T03:52:29.509Z,22.39
2023-08-14T03:54:55.872Z,22.38
2023-08-14T03:57:22.291Z,22.43
2023-08-14T03:59:50.602Z,22.42
2023-08-14T04:02:17.484Z,22.38
2023-08-14T04:04:44.026Z,22.36
2023-08-14T04:07:12.957Z,22.39
2023-08-14T04:09:39.645Z,22.32
2023-08-14T04:12:06.112Z,22.33
2023-08-14T04:14:33.966Z,22.32
2023-08-14T04:17:00.372Z,22.30
2023-08-14T04:19:27.280Z,22.33
2023-08-14T04:21:53.639Z,22.30
2023-08-14T04:24:20.111Z,22.35
2023-08-14T04:26:46.539Z,22.30
2023-08-14T04:29:13.521Z,21.86
2023-08-14T04:31:40.347Z,21.52
2023-08-14T04:34:07.268Z,21.37
2023-08-14T04:36:35.354Z,21.28
2023-08-14T04:39:01.877Z,21.46
2023-08-14T04:41:28.716Z,21.65
2023-08-14T04:43:55.119Z,21.70
2023-08-14T04:46:30.753Z,21.73
2023-08-14T04:48:58.978Z,21.72
2023-08-14T04:51:25.522Z,21.73
2023-08-14T04:53:51.927Z,21.77
2023-08-14T04:56:18.412Z,21.78
2023-08-14T04:58:44.976Z,21.81
2023-08-14T05:01:11.481Z,21.81
2023-08-14T05:03:38.415Z,21.82
2023-08-14T05:06:04.840Z,21.85
2023-08-14T05:08:31.332Z,21.83
2023-08-14T05:10:57.724Z,21.84
2023-08-14T05:13:24.106Z,21.88
2023-08-14T05:16:03.053Z,21.91
2023-08-14T05:18:34.570Z,21.91
2023-08-14T05:21:01.025Z,21.94
2023-08-14T05:23:27.400Z,21.96
2023-08-14T05:25:53.811Z,21.97
2023-08-14T05:28:20.220Z,21.97
2023-08-14T05:30:46.611Z,22.02
2023-08-14T05:33:13.154Z,22.05
2023-08-14T05:35:39.557Z,22.08
2023-08-14T05:38:05.942Z,22.08
2023-08-14T05:40:32.318Z,22.06
2023-08-14T05:43:03.003Z,22.05
2023-08-14T05:45:29.443Z,22.10
2023-08-14T05:47:55.841Z,22.13
2023-08-14T05:50:22.248Z,22.08
2023-08-14T05:52:48.753Z,22.10
2023-08-14T05:55:16.061Z,22.10
2023-08-14T05:57:42.457Z,22.13
2023-08-14T06:00:11.782Z,22.17
2023-08-14T06:02:39.039Z,22.16
2023-08-14T06:05:05.448Z,22.17
2023-08-14T06:07:31.842Z,22.21
2023-08-14T06:09:58.213Z,22.18
2023-08-14T06:12:24.733Z,22.21
2023-08-14T06:14:52.113Z,22.22
2023-08-14T06:17:18.618Z,22.21
2023-08-14T06:19:44.987Z,22.23
2023-08-14T06:22:11.362Z,22.24
2023-08-14T06:24:37.735Z,22.26
2023-08-14T06:27:04.114Z,22.26
2023-08-14T06:29:30.485Z,22.26
2023-08-14T06:31:58.740Z,22.26
2023-08-14T06:34:25.118Z,22.27
2023-08-14T06:36:51.494Z,22.29
2023-08-14T06:39:17.885Z,22.06
2023-08-14T06:41:44.340Z,22.02
2023-08-14T06:44:13.090Z,22.09
2023-08-14T06:46:39.507Z,22.26
2023-08-14T06:49:05.929Z,22.32
2023-08-14T06:51:32.864Z,22.36
2023-08-14T06:53:59.331Z,22.36
2023-08-14T06:56:25.954Z,22.37
2023-08-14T06:58:52.361Z,22.38
2023-08-14T07:01:18.878Z,22.38
2023-08-14T07:03:45.472Z,22.39
2023-08-14T07:06:11.922Z,22.40
2023-08-14T07:08:38.836Z,22.41
2023-08-14T07:11:05.191Z,22.41
2023-08-14T07:13:31.946Z,22.41
2023-08-14T07:15:58.500Z,22.42
2023-08-14T07:18:24.934Z,22.44
2023-08-14T07:20:51.302Z,22.47
2023-08-14T07:23:18.047Z,22.66
2023-08-14T07:25:45.089Z,22.78
2023-08-14T07:28:11.581Z,22.87
2023-08-14T07:30:38.050Z,22.95
2023-08-14T07:33:04.682Z,22.91
2023-08-14T07:35:31.060Z,22.88
2023-08-14T07:37:57.425Z,22.89
2023-08-14T07:40:23.820Z,22.83
2023-08-14T07:42:50.226Z,22.79
2023-08-14T07:45:16.796Z,22.76
2023-08-14T07:47:43.355Z,22.74
2023-08-14T07:50:10.272Z,22.72
2023-08-14T07:52:36.680Z,22.71
2023-08-14T07:55:03.313Z,22.69
2023-08-14T07:57:29.669Z,22.66
2023-08-14T07:59:56.150Z,22.65
2023-08-14T08:02:22.524Z,22.65
2023-08-14T08:04:49.000Z,22.68
2023-08-14T08:07:15.370Z,22.65
2023-08-14T08:09:41.743Z,22.64
2023-08-14T08:12:08.417Z,22.63
2023-08-14T08:14:34.904Z,22.63
2023-08-14T08:17:01.308Z,22.62
2023-08-14T08:19:28.016Z,22.62
2023-08-14T08:21:54.432Z,22.63
2023-08-14T08:24:20.863Z,22.61
2023-08-14T08:26:47.261Z,22.64
2023-08-14T08:29:13.622Z,22.65
2023-08-14T08:31:40.050Z,22.66
2023-08-14T08:34:06.494Z,22.64
2023-08-14T08:36:32.913Z,22.64
2023-08-14T08:38:59.292Z,22.64
2023-08-14T08:41:26.081Z,22.65
2023-08-14T08:43:54.567Z,22.65
2023-08-14T08:46:21.010Z,22.69
2023-08-14T08:48:47.395Z,22.69
2023-08-14T08:51:13.946Z,22.68
2023-08-14T08:53:40.318Z,22.66
2023-08-14T08:56:06.874Z,22.66
2023-08-14T08:58:37.221Z,22.67
2023-08-14T09:01:04.540Z,22.66
2023-08-14T09:03:31.039Z,22.66
2023-08-14T09:05:57.517Z,22.65
2023-08-14T09:08:23.908Z,22.66
2023-08-14T09:10:50.269Z,22.67
2023-08-14T09:13:16.641Z,22.66
2023-08-14T09:15:43.473Z,22.68
2023-08-14T09:18:12.672Z,22.67
2023-08-14T09:20:39.394Z,22.68
2023-08-14T09:23:05.790Z,22.67
2023-08-14T09:25:32.175Z,22.68
2023-08-14T09:27:58.595Z,22.68
2023-08-14T09:30:25.350Z,22.70
2023-08-14T09:32:51.947Z,22.69
2023-08-14T09:35:18.478Z,22.72
2023-08-14T09:37:44.905Z,22.73
2023-08-14T09:40:14.543Z,22.76
2023-08-14T09:42:41.009Z,22.75
2023-08-14T09:45:07.635Z,22.75
2023-08-14T09:47:34.194Z,22.75
2023-08-14T09:50:01.105Z,22.75
2023-08-14T09:52:27.840Z,22.76
2023-08-14T09:54:55.293Z,22.78
2023-08-14T09:57:29.319Z,22.79
2023-08-14T09:59:56.166Z,22.78
2023-08-14T10:02:23.230Z,22.79
2023-08-14T10:04:50.852Z,22.80
2023-08-14T10:07:17.535Z,22.82
2023-08-14T10:09:49.979Z,22.83
2023-08-14T10:12:17.346Z,22.84
2023-08-14T10:14:46.583Z,22.84
2023-08-14T10:17:14.105Z,22.84
2023-08-14T10:19:40.476Z,22.84
2023-08-14T10:22:07.523Z,22.84
2023-08-14T10:24:35.965Z,22.85
2023-08-14T10:27:03.048Z,22.86
2023-08-14T10:29:30.889Z,22.87
2023-08-14T10:31:57.347Z,22.91
2023-08-14T10:34:24.444Z,22.94
2023-08-14T10:36:52.023Z,22.91
2023-08-14T10:39:19.557Z,22.90
2023-08-14T10:41:46.153Z,22.88
2023-08-14T10:44:12.856Z,22.88
2023-08-14T10:46:40.723Z,22.87
2023-08-14T10:49:07.106Z,22.86
2023-08-14T10:51:33.690Z,22.86
2023-08-14T10:54:04.973Z,22.87
2023-08-14T10:56:42.326Z,22.87
2023-08-14T10:59:20.513Z,22.88
2023-08-14T11:01:52.004Z,22.88
2023-08-14T11:04:18.398Z,22.91
2023-08-14T11:06:59.971Z,22.94
2023-08-14T11:09:29.916Z,22.94
2023-08-14T11:11:56.484Z,22.95
2023-08-14T11:14:22.928Z,22.95
2023-08-14T11:16:50.965Z,22.95
2023-08-14T11:19:18.366Z,22.93
2023-08-14T11:21:48.108Z,22.95
2023-08-14T11:24:14.588Z,23.00
2023-08-14T11:26:40.998Z,22.99
2023-08-14T11:29:07.383Z,22.98
2023-08-14T11:31:34.867Z,22.93
2023-08-14T11:34:07.640Z,22.95
2023-08-14T11:36:35.393Z,22.99
2023-08-14T11:39:02.012Z,22.97
2023-08-14T11:43:57.719Z,22.96
2023-08-14T11:46:24.095Z,22.95
2023-08-14T11:48:50.485Z,22.95
2023-08-14T11:51:16.906Z,22.94
2023-08-14T11:53:43.326Z,22.94
2023-08-14T11:56:09.716Z,22.94
2023-08-14T11:58:39.324Z,22.94
2023-08-14T12:01:05.720Z,22.94
2023-08-14T12:03:32.164Z,22.95
2023-08-14T12:06:01.963Z,22.95
2023-08-14T12:08:28.928Z,22.95
2023-08-14T12:10:55.315Z,22.94
2023-08-14T12:13:21.826Z,22.95
2023-08-14T12:15:48.347Z,22.97
2023-08-14T12:18:21.384Z,23.03
2023-08-14T12:20:51.697Z,23.09
2023-08-14T12:23:18.266Z,23.12
2023-08-14T12:25:44.649Z,23.12
2023-08-14T12:28:11.633Z,23.19
2023-08-14T12:30:38.081Z,23.45
2023-08-14T12:33:04.605Z,23.47
2023-08-14T12:35:30.996Z,23.36
2023-08-14T12:37:57.384Z,23.33
2023-08-14T12:40:24.453Z,23.23
2023-08-14T12:42:52.244Z,23.17
2023-08-14T12:45:18.620Z,23.12
2023-08-14T12:47:45.261Z,23.10
2023-08-14T12:50:11.655Z,23.12
2023-08-14T12:52:38.042Z,23.17
2023-08-14T12:55:05.985Z,23.13
2023-08-14T12:57:32.965Z,23.20
2023-08-14T12:59:59.484Z,23.19
2023-08-14T13:04:59.384Z,23.14
2023-08-14T13:07:29.818Z,23.13
2023-08-14T13:09:56.564Z,23.19
2023-08-14T13:12:22.987Z,23.18
2023-08-14T13:14:49.348Z,23.18
2023-08-14T13:17:15.785Z,23.16
2023-08-14T13:19:42.157Z,23.19
2023-08-14T13:22:08.526Z,23.17
2023-08-14T13:24:35.158Z,23.16
2023-08-14T13:27:08.581Z,23.12
2023-08-14T13:29:36.177Z,23.17
2023-08-14T13:32:02.570Z,23.18
2023-08-14T13:34:28.944Z,23.15
2023-08-14T13:36:55.392Z,23.15
2023-08-14T13:39:21.874Z,23.15
2023-08-14T13:41:48.289Z,23.13
2023-08-14T13:44:14.675Z,23.13
2023-08-14T13:46:42.117Z,23.13
2023-08-14T13:49:10.790Z,23.13
2023-08-14T13:51:37.168Z,23.13
2023-08-14T13:54:04.024Z,23.14
2023-08-14T13:56:30.443Z,23.14
2023-08-14T13:58:58.901Z,23.14
2023-08-14T14:01:25.946Z,23.15
2023-08-14T14:03:53.853Z,23.14
2023-08-14T14:06:20.223Z,23.14
2023-08-14T14:08:47.964Z,23.15
2023-08-14T14:11:14.346Z,23.14
2023-08-14T14:13:40.797Z,23.14
2023-08-14T14:16:07.220Z,23.14
2023-08-14T14:18:33.637Z,23.15
2023-08-14T14:21:00.031Z,23.16
2023-08-14T14:23:26.399Z,23.15
2023-08-14T14:25:52.785Z,23.15
2023-08-14T14:28:19.149Z,23.15
2023-08-14T14:30:45.541Z,23.15
2023-08-14T14:33:12.029Z,23.16
2023-08-14T14:35:38.407Z,23.15
2023-08-14T14:38:04.776Z,23.15
2023-08-14T14:40:32.207Z,23.15
2023-08-14T14:42:58.949Z,23.16
2023-08-14T14:45:34.131Z,23.15
2023-08-14T14:48:00.932Z,23.14
2023-08-14T14:50:29.649Z,23.15
2023-08-14T14:52:57.159Z,23.14
2023-08-14T14:55:23.563Z,23.16
2023-08-14T14:57:49.948Z,23.15
2023-08-14T15:00:16.384Z,23.16
2023-08-14T15:02:42.863Z,23.15
2023-08-14T15:05:21.810Z,23.15
2023-08-14T15:07:53.921Z,23.16
2023-08-14T15:10:20.296Z,23.15
2023-08-14T15:12:46.671Z,23.16
2023-08-14T15:15:13.071Z,23.15
2023-08-14T15:17:44.145Z,23.15
2023-08-14T15:20:13.070Z,23.14
2023-08-14T15:22:39.452Z,23.15
2023-08-14T15:25:06.558Z,23.16
2023-08-14T15:27:33.152Z,23.16
2023-08-14T15:29:59.695Z,23.15
2023-08-14T15:32:26.108Z,23.15
2023-08-14T15:34:52.511Z,23.15
2023-08-14T15:37:19.042Z,23.15
2023-08-14T15:39:45.614Z,23.15
2023-08-14T15:42:11.977Z,23.14
2023-08-14T15:44:38.831Z,23.15
2023-08-14T15:47:05.213Z,23.15
2023-08-14T15:49:31.581Z,23.15
2023-08-14T15:51:57.990Z,23.15
2023-08-14T15:54:24.354Z,23.15
2023-08-14T15:56:50.721Z,23.15
2023-08-14T15:59:17.675Z,23.16
2023-08-14T16:01:44.045Z,23.15
2023-08-14T16:04:10.684Z,23.15
2023-08-14T16:06:37.163Z,23.15
2023-08-14T16:09:04.291Z,23.15
2023-08-14T16:11:31.336Z,23.15
2023-08-14T16:13:57.716Z,23.16
2023-08-14T16:16:24.100Z,23.15
2023-08-14T16:18:50.499Z,23.17
2023-08-14T16:21:16.933Z,23.16
2023-08-14T16:23:43.400Z,23.17
2023-08-14T16:26:09.804Z,23.16
2023-08-14T16:28:36.193Z,23.14
2023-08-14T16:31:02.655Z,23.23
2023-08-14T16:33:29.077Z,23.24
2023-08-14T16:35:55.456Z,23.31
2023-08-14T16:38:21.833Z,23.27
2023-08-14T16:40:48.232Z,23.26
2023-08-14T16:43:14.614Z,23.26
2023-08-14T16:45:42.200Z,23.24
2023-08-14T16:48:11.014Z,23.23
2023-08-14T16:50:37.404Z,23.21
2023-08-14T16:53:03.771Z,23.22
2023-08-14T16:55:30.154Z,23.20
2023-08-14T16:57:56.521Z,23.20
2023-08-14T17:00:23.005Z,23.21
2023-08-14T17:02:49.460Z,23.21
2023-08-14T17:05:16.267Z,23.19
2023-08-14T17:07:42.641Z,23.26
2023-08-14T17:10:09.092Z,23.25
2023-08-14T17:12:35.485Z,23.24
2023-08-14T17:15:01.883Z,23.24
2023-08-14T17:17:32.139Z,23.23
2023-08-14T17:19:59.128Z,23.22
2023-08-14T17:22:25.539Z,23.23
2023-08-14T17:24:54.516Z,23.23
2023-08-14T17:27:21.803Z,23.23
2023-08-14T17:29:48.896Z,23.24
2023-08-14T17:32:15.340Z,23.22
2023-08-14T17:34:41.738Z,23.22
2023-08-14T17:37:08.119Z,23.22
2023-08-14T17:39:34.615Z,23.22
2023-08-14T17:42:01.044Z,23.22
2023-08-14T17:44:27.409Z,23.21
2023-08-14T17:46:53.805Z,23.27
2023-08-14T17:49:20.662Z,23.25
2023-08-14T17:51:47.175Z,23.26
2023-08-14T17:54:13.564Z,23.24
2023-08-14T17:56:39.940Z,23.24
2023-08-14T17:59:06.373Z,23.25
2023-08-14T18:01:33.936Z,23.24
2023-08-14T18:04:00.654Z,23.24
2023-08-14T18:06:27.156Z,23.24
2023-08-14T18:08:53.543Z,23.23
2023-08-14T18:11:20.924Z,23.23
2023-08-14T18:13:47.349Z,23.23
2023-08-14T18:16:13.770Z,23.24
2023-08-14T18:18:40.280Z,23.28
2023-08-14T18:21:06.673Z,23.24
2023-08-14T18:23:33.056Z,23.25
2023-08-14T18:25:59.449Z,23.27
2023-08-14T18:28:25.872Z,23.23
2023-08-14T18:30:52.295Z,23.56
2023-08-14T18:33:18.707Z,23.66
2023-08-14T18:35:45.103Z,23.52
2023-08-14T18:38:11.543Z,23.49
2023-08-14T18:40:37.911Z,23.51
2023-08-14T18:43:04.388Z,23.55
2023-08-14T18:45:30.815Z,23.52
2023-08-14T18:47:57.253Z,23.49
2023-08-14T18:50:23.667Z,23.50
2023-08-14T18:52:52.616Z,23.81
2023-08-14T18:55:19.001Z,23.92
2023-08-14T18:57:45.362Z,23.99
2023-08-14T19:00:12.126Z,24.04
2023-08-14T19:02:38.526Z,24.09
2023-08-14T19:05:05.561Z,24.11
2023-08-14T19:07:31.932Z,24.11
2023-08-14T19:09:58.344Z,24.17
2023-08-14T19:12:24.756Z,24.14
2023-08-14T19:14:53.008Z,23.93
2023-08-14T19:17:19.894Z,23.69
2023-08-14T19:19:47.971Z,23.57
2023-08-14T19:22:17.162Z,23.54
2023-08-14T19:24:43.566Z,23.56
2023-08-14T19:27:09.953Z,23.55
2023-08-14T19:29:36.374Z,23.53
2023-08-14T19:32:02.756Z,23.55
2023-08-14T19:34:29.135Z,23.53
2023-08-14T19:36:55.499Z,23.52
2023-08-14T19:39:21.878Z,23.52
2023-08-14T19:41:50.202Z,23.52
2023-08-14T19:44:16.661Z,23.50
2023-08-14T19:46:43.118Z,23.49
2023-08-14T19:49:09.504Z,23.49
2023-08-14T19:51:35.893Z,23.50
2023-08-14T19:54:02.303Z,23.51
2023-08-14T19:56:28.787Z,23.51
2023-08-14T19:58:55.170Z,23.51
2023-08-14T20:01:21.955Z,23.49
2023-08-14T20:03:48.458Z,23.51
2023-08-14T20:06:15.129Z,23.49
2023-08-14T20:08:41.842Z,23.49
2023-08-14T20:11:08.215Z,23.49
2023-08-14T20:13:34.627Z,23.49
2023-08-14T20:16:00.995Z,23.48
2023-08-14T20:18:29.356Z,23.47
2023-08-14T20:20:55.744Z,23.46
2023-08-14T20:23:23.157Z,23.45
2023-08-14T20:25:49.539Z,23.45
2023-08-14T20:28:15.935Z,23.45
2023-08-14T20:30:43.213Z,23.45
2023-08-14T20:33:10.319Z,23.44
2023-08-14T20:35:43.064Z,23.41
2023-08-14T20:38:09.508Z,23.40
2023-08-14T20:40:35.882Z,23.41
2023-08-14T20:43:07.163Z,23.42
2023-08-14T20:45:34.250Z,23.40
2023-08-14T20:48:01.189Z,23.36
2023-08-14T20:50:27.656Z,23.36
2023-08-14T20:52:54.035Z,23.36
2023-08-14T20:55:20.413Z,23.37
2023-08-14T20:57:46.828Z,23.38
2023-08-14T21:00:13.244Z,23.37
2023-08-14T21:02:42.634Z,23.38
2023-08-14T21:05:09.103Z,23.37
2023-08-14T21:07:35.502Z,23.35
2023-08-14T21:10:01.922Z,23.35
2023-08-14T21:12:28.317Z,23.36
2023-08-14T21:14:55.677Z,23.36
2023-08-14T21:17:22.249Z,23.35
2023-08-14T21:19:49.065Z,23.30
2023-08-14T21:22:15.425Z,23.29
2023-08-14T21:24:41.784Z,23.31
2023-08-14T21:27:08.160Z,23.31
2023-08-14T21:29:34.544Z,23.30
2023-08-14T21:32:00.915Z,23.30
2023-08-14T21:34:28.657Z,23.30
2023-08-14T21:36:55.024Z,23.30
2023-08-14T21:39:22.406Z,23.29
2023-08-14T21:41:48.963Z,23.29
2023-08-14T21:44:15.323Z,23.29
2023-08-14T21:46:44.373Z,23.28
2023-08-14T21:49:10.737Z,23.29
2023-08-14T21:51:37.121Z,23.29
2023-08-14T21:54:03.595Z,23.30
2023-08-14T21:56:29.962Z,23.30
2023-08-14T21:58:56.326Z,23.29
2023-08-14T22:01:22.736Z,23.28
2023-08-14T22:03:49.172Z,23.28
2023-08-14T22:06:15.564Z,23.28
2023-08-14T22:08:41.939Z,23.28
2023-08-14T22:11:08.321Z,23.28
2023-08-14T22:13:34.690Z,23.26
2023-08-14T22:16:01.104Z,23.27
2023-08-14T22:18:27.505Z,23.26
2023-08-14T22:20:54.462Z,23.24
2023-08-14T22:23:23.031Z,23.25
2023-08-14T22:25:49.675Z,23.26
2023-08-14T22:28:16.066Z,23.26
2023-08-14T22:30:44.258Z,23.27
2023-08-14T22:33:10.869Z,23.26
2023-08-14T22:35:37.438Z,23.27
2023-08-14T22:38:03.833Z,23.29
2023-08-14T22:40:30.219Z,23.30
2023-08-14T22:42:56.618Z,23.30
2023-08-14T22:45:25.193Z,23.30
2023-08-14T22:47:51.785Z,23.30
2023-08-14T22:50:18.245Z,23.29
2023-08-14T22:52:44.648Z,23.29
2023-08-14T22:55:11.142Z,23.29
2023-08-14T22:57:37.565Z,23.29
2023-08-14T23:00:04.188Z,23.29
2023-08-14T23:02:30.620Z,23.27
2023-08-14T23:04:57.100Z,23.27
2023-08-14T23:07:23.474Z,23.27
2023-08-14T23:09:49.873Z,23.28
2023-08-14T23:12:16.269Z,23.28
2023-08-14T23:14:42.650Z,23.29
2023-08-14T23:17:09.402Z,23.28
2023-08-14T23:19:35.946Z,23.27
2023-08-14T23:22:02.326Z,23.27
2023-08-14T23:24:28.718Z,23.27
2023-08-14T23:26:55.247Z,23.28
2023-08-14T23:29:21.630Z,23.27
2023-08-14T23:31:48.048Z,23.27
2023-08-14T23:34:14.422Z,23.28
2023-08-14T23:36:40.816Z,23.28
2023-08-14T23:39:07.235Z,23.27
2023-08-14T23:41:33.707Z,23.27
2023-08-14T23:44:00.115Z,23.26
2023-08-14T23:46:26.534Z,23.26
2023-08-14T23:48:52.978Z,23.26
2023-08-14T23:51:19.618Z,23.25
2023-08-14T23:53:46.000Z,23.23
2023-08-14T23:56:12.378Z,23.24
2023-08-14T23:58:38.777Z,23.21
