createdAt,value
2023-03-17T00:00:19.389Z,18.75
2023-03-17T00:02:48.876Z,15.00
2023-03-17T00:05:25.538Z,16.00
2023-03-17T00:07:54.654Z,16.00
2023-03-17T00:10:26.378Z,14.00
2023-03-17T00:12:55.214Z,12.00
2023-03-17T00:15:23.264Z,15.75
2023-03-17T00:17:50.467Z,15.50
2023-03-17T00:20:32.460Z,15.75
2023-03-17T00:23:01.817Z,18.00
2023-03-17T00:25:31.008Z,15.50
2023-03-17T00:27:58.063Z,16.50
2023-03-17T00:30:28.381Z,17.75
2023-03-17T00:32:58.111Z,19.00
2023-03-17T00:35:28.673Z,15.00
2023-03-17T00:37:57.844Z,16.00
2023-03-17T00:40:28.310Z,19.25
2023-03-17T00:42:55.728Z,20.00
2023-03-17T00:45:24.006Z,19.00
2023-03-17T00:47:53.034Z,15.25
2023-03-17T00:50:22.197Z,13.00
2023-03-17T00:52:51.065Z,13.00
2023-03-17T00:55:19.139Z,16.25
2023-03-17T00:57:47.539Z,15.00
2023-03-17T01:00:25.217Z,15.00
2023-03-17T01:02:57.401Z,18.00
2023-03-17T01:05:25.830Z,16.00
2023-03-17T01:07:56.981Z,13.50
2023-03-17T01:10:26.505Z,14.00
2023-03-17T01:12:55.562Z,17.75
2023-03-17T01:15:22.903Z,20.00
2023-03-17T01:17:50.818Z,14.75
2023-03-17T01:20:24.384Z,15.75
2023-03-17T01:22:52.281Z,15.00
2023-03-17T01:25:20.113Z,13.00
2023-03-17T01:27:48.081Z,15.75
2023-03-17T01:30:22.889Z,19.00
2023-03-17T01:32:50.192Z,14.75
2023-03-17T01:35:18.090Z,13.50
2023-03-17T01:37:46.446Z,16.25
2023-03-17T01:40:23.891Z,15.75
2023-03-17T01:43:27.318Z,17.75
2023-03-17T01:46:25.444Z,15.00
2023-03-17T01:49:13.848Z,16.00
2023-03-17T01:52:05.150Z,15.00
2023-03-17T01:54:38.096Z,17.00
2023-03-17T01:57:40.116Z,19.00
2023-03-17T02:00:10.923Z,19.75
2023-03-17T02:02:43.859Z,17.50
2023-03-17T02:05:15.436Z,15.00
2023-03-17T02:07:42.675Z,16.50
2023-03-17T02:10:10.359Z,17.50
2023-03-17T02:12:42.180Z,18.00
2023-03-17T02:15:11.575Z,19.00
2023-03-17T02:17:38.757Z,18.00
2023-03-17T02:20:12.892Z,15.00
2023-03-17T02:22:39.810Z,11.25
2023-03-17T02:25:07.196Z,13.75
2023-03-17T02:27:42.585Z,16.75
2023-03-17T02:30:11.758Z,17.00
2023-03-17T02:32:39.394Z,15.00
2023-03-17T02:35:08.148Z,13.00
2023-03-17T02:37:38.201Z,16.00
2023-03-17T02:40:07.251Z,15.00
2023-03-17T02:42:34.470Z,13.00
2023-03-17T02:45:01.474Z,13.00
2023-03-17T02:47:28.474Z,16.25
2023-03-17T02:49:55.599Z,16.50
2023-03-17T02:52:22.451Z,16.00
2023-03-17T02:54:49.496Z,15.00
2023-03-17T02:57:16.553Z,15.00
2023-03-17T02:59:43.496Z,15.00
2023-03-17T03:02:10.489Z,13.00
2023-03-17T03:04:37.910Z,12.00
2023-03-17T03:07:04.953Z,15.00
2023-03-17T03:09:32.127Z,14.00
2023-03-17T03:11:58.958Z,12.00
2023-03-17T03:14:25.941Z,12.00
2023-03-17T03:16:52.841Z,11.00
2023-03-17T03:19:20.410Z,15.00
2023-03-17T03:21:47.302Z,17.50
2023-03-17T03:24:14.323Z,16.50
2023-03-17T03:26:41.137Z,16.00
2023-03-17T03:29:08.936Z,14.75
2023-03-17T03:31:35.878Z,13.25
2023-03-17T03:34:02.907Z,15.00
2023-03-17T03:36:29.920Z,13.00
2023-03-17T03:38:56.838Z,15.00
2023-03-17T03:41:23.690Z,14.00
2023-03-17T03:43:50.591Z,13.00
2023-03-17T03:46:17.777Z,15.00
2023-03-17T03:48:44.810Z,16.00
2023-03-17T03:51:11.749Z,10.50
2023-03-17T03:53:38.721Z,5.00
2023-03-17T03:56:06.068Z,2.75
2023-03-17T03:58:32.919Z,6.00
2023-03-17T04:00:59.804Z,8.75
2023-03-17T04:03:26.738Z,9.50
2023-03-17T04:05:53.625Z,10.75
2023-03-17T04:08:20.620Z,15.50
2023-03-17T04:10:47.587Z,12.00
2023-03-17T04:13:14.558Z,11.00
2023-03-17T04:15:41.799Z,9.75
2023-03-17T04:18:08.687Z,12.75
2023-03-17T04:20:35.650Z,9.75
2023-03-17T04:23:02.728Z,12.75
2023-03-17T04:25:29.559Z,10.00
2023-03-17T04:27:56.492Z,13.00
2023-03-17T04:30:23.392Z,13.00
2023-03-17T04:32:50.370Z,10.75
2023-03-17T04:35:19.952Z,8.00
2023-03-17T04:37:47.043Z,9.25
2023-03-17T04:40:15.020Z,11.00
2023-03-17T04:42:42.144Z,13.00
2023-03-17T04:45:12.123Z,13.00
2023-03-17T04:47:39.145Z,6.50
2023-03-17T04:50:06.585Z,11.75
2023-03-17T04:52:33.750Z,8.50
2023-03-17T04:55:00.741Z,3.00
2023-03-17T04:57:27.699Z,10.25
2023-03-17T04:59:54.629Z,5.25
2023-03-17T05:02:21.620Z,3.00
2023-03-17T05:04:48.590Z,3.00
2023-03-17T05:07:16.790Z,10.25
2023-03-17T05:09:43.720Z,13.00
2023-03-17T05:12:11.155Z,12.00
2023-03-17T05:14:38.160Z,5.50
2023-03-17T05:17:05.200Z,7.00
2023-03-17T05:19:32.225Z,4.00
2023-03-17T05:21:59.407Z,10.00
2023-03-17T05:24:26.462Z,4.25
2023-03-17T05:26:53.483Z,8.00
2023-03-17T05:29:20.295Z,13.25
2023-03-17T05:31:47.302Z,7.75
2023-03-17T05:34:14.197Z,2.00
2023-03-17T05:36:41.120Z,7.25
2023-03-17T05:39:08.016Z,6.00
2023-03-17T05:41:34.936Z,6.25
2023-03-17T05:44:01.865Z,11.75
2023-03-17T05:46:28.939Z,14.25
2023-03-17T05:48:55.751Z,7.75
2023-03-17T05:51:22.779Z,2.00
2023-03-17T05:53:49.677Z,4.00
2023-03-17T05:56:16.645Z,10.00
2023-03-17T05:58:43.596Z,13.00
2023-03-17T06:01:10.567Z,12.00
2023-03-17T06:03:37.402Z,7.50
2023-03-17T06:06:05.634Z,8.00
2023-03-17T06:08:32.561Z,6.00
2023-03-17T06:10:59.453Z,6.00
2023-03-17T06:13:26.326Z,12.25
2023-03-17T06:15:53.230Z,7.75
2023-03-17T06:18:20.106Z,4.00
2023-03-17T06:20:47.185Z,7.00
2023-03-17T06:23:14.206Z,13.00
2023-03-17T06:25:41.129Z,6.25
2023-03-17T06:28:08.106Z,8.25
2023-03-17T06:30:37.555Z,11.25
2023-03-17T06:33:06.340Z,6.25
2023-03-17T06:35:33.522Z,4.25
2023-03-17T06:38:01.115Z,11.75
2023-03-17T06:40:28.333Z,7.00
2023-03-17T06:42:55.237Z,5.75
2023-03-17T06:45:22.171Z,8.50
2023-03-17T06:47:49.247Z,12.75
2023-03-17T06:50:16.248Z,10.00
2023-03-17T06:52:44.960Z,11.50
2023-03-17T06:55:13.462Z,6.25
2023-03-17T06:57:40.402Z,2.75
2023-03-17T07:00:10.792Z,4.00
2023-03-17T07:02:38.124Z,3.00
2023-03-17T07:05:05.466Z,7.00
2023-03-17T07:07:32.599Z,10.25
2023-03-17T07:09:59.412Z,12.00
2023-03-17T07:12:26.287Z,6.00
2023-03-17T07:14:53.188Z,2.00
2023-03-17T07:17:20.031Z,3.50
2023-03-17T07:19:49.539Z,4.00
2023-03-17T07:22:16.628Z,11.75
2023-03-17T07:24:43.501Z,5.75
2023-03-17T07:27:10.921Z,10.50
2023-03-17T07:29:37.910Z,14.00
2023-03-17T07:32:07.946Z,7.25
2023-03-17T07:34:35.354Z,8.00
2023-03-17T07:37:03.486Z,6.00
2023-03-17T07:39:30.663Z,8.50
2023-03-17T07:41:57.529Z,10.50
2023-03-17T07:44:25.455Z,6.50
2023-03-17T07:46:52.393Z,4.00
2023-03-17T07:49:34.087Z,6.50
2023-03-17T07:52:08.446Z,4.00
2023-03-17T07:54:36.058Z,5.25
2023-03-17T07:57:03.668Z,6.00
2023-03-17T07:59:30.518Z,7.50
2023-03-17T08:01:58.266Z,8.25
2023-03-17T08:04:25.209Z,5.00
2023-03-17T08:06:52.433Z,9.00
2023-03-17T08:09:19.321Z,5.50
2023-03-17T08:11:46.328Z,4.00
2023-03-17T08:14:13.286Z,8.00
2023-03-17T08:16:40.409Z,8.50
2023-03-17T08:19:07.731Z,12.00
2023-03-17T08:21:34.666Z,14.00
2023-03-17T08:24:01.594Z,9.75
2023-03-17T08:26:28.590Z,6.00
2023-03-17T08:28:55.422Z,9.75
2023-03-17T08:31:22.747Z,7.25
2023-03-17T08:33:52.403Z,10.00
2023-03-17T08:36:20.773Z,10.00
2023-03-17T08:38:48.614Z,5.75
2023-03-17T08:41:18.901Z,10.00
2023-03-17T08:43:46.735Z,12.00
2023-03-17T08:46:25.611Z,7.00
2023-03-17T08:48:54.097Z,4.00
2023-03-17T08:51:24.365Z,8.00
2023-03-17T08:53:53.301Z,12.50
2023-03-17T08:56:20.748Z,5.75
2023-03-17T08:58:48.386Z,9.00
2023-03-17T09:01:16.512Z,6.00
2023-03-17T09:03:44.300Z,5.00
2023-03-17T09:06:12.229Z,10.00
2023-03-17T09:08:41.494Z,3.00
2023-03-17T09:11:09.503Z,4.00
2023-03-17T09:13:37.259Z,5.00
2023-03-17T09:16:04.307Z,3.50
2023-03-17T09:18:31.414Z,8.25
2023-03-17T09:20:58.309Z,8.75
2023-03-17T09:23:27.673Z,10.00
2023-03-17T09:25:54.972Z,8.00
2023-03-17T09:28:21.949Z,9.50
2023-03-17T09:30:48.871Z,13.50
2023-03-17T09:33:16.337Z,12.75
2023-03-17T09:35:43.697Z,6.00
2023-03-17T09:38:11.146Z,5.50
2023-03-17T09:40:52.886Z,12.00
2023-03-17T09:43:25.928Z,14.00
2023-03-17T09:45:53.242Z,9.00
2023-03-17T09:48:28.672Z,6.00
2023-03-17T09:51:07.888Z,11.00
2023-03-17T09:53:40.739Z,4.50
2023-03-17T09:56:14.321Z,5.00
2023-03-17T09:58:51.773Z,8.00
2023-03-17T10:01:19.378Z,4.00
2023-03-17T10:03:47.730Z,6.50
2023-03-17T10:06:20.680Z,3.00
2023-03-17T10:09:34.453Z,2.00
2023-03-17T10:12:15.368Z,7.00
2023-03-17T10:15:06.994Z,8.00
2023-03-17T10:17:40.610Z,7.00
2023-03-17T10:20:09.453Z,9.00
2023-03-17T10:22:41.753Z,4.25
2023-03-17T10:25:29.116Z,6.25
2023-03-17T10:27:58.887Z,5.00
2023-03-17T10:30:26.214Z,2.25
2023-03-17T10:32:59.015Z,8.00
2023-03-17T10:35:26.532Z,5.25
2023-03-17T10:38:08.014Z,5.25
2023-03-17T10:40:40.576Z,7.00
2023-03-17T10:43:17.241Z,7.00
2023-03-17T10:46:02.625Z,3.00
2023-03-17T10:48:31.376Z,8.75
2023-03-17T10:50:58.590Z,9.25
2023-03-17T10:53:27.789Z,4.00
2023-03-17T10:55:59.156Z,2.00
2023-03-17T10:58:29.167Z,6.75
2023-03-17T11:00:57.290Z,4.00
2023-03-17T11:03:28.700Z,1.50
2023-03-17T11:06:03.331Z,5.50
2023-03-17T11:08:35.868Z,5.75
2023-03-17T11:11:07.574Z,2.25
2023-03-17T11:13:34.645Z,2.00
2023-03-17T11:16:21.083Z,3.50
2023-03-17T11:18:51.500Z,6.00
2023-03-17T11:21:56.251Z,2.00
2023-03-17T11:24:33.804Z,1.00
2023-03-17T11:27:02.812Z,2.25
2023-03-17T11:30:02.673Z,1.00
2023-03-17T11:32:36.293Z,3.00
2023-03-17T11:35:18.231Z,8.00
2023-03-17T11:38:19.068Z,5.00
2023-03-17T11:41:03.966Z,7.00
2023-03-17T11:43:43.863Z,6.50
2023-03-17T11:46:46.601Z,7.50
2023-03-17T11:49:22.208Z,8.25
2023-03-17T11:52:07.661Z,12.00
2023-03-17T11:54:40.823Z,5.25
2023-03-17T11:57:21.661Z,1.00
2023-03-17T11:59:58.723Z,7.25
2023-03-17T12:02:32.053Z,3.50
2023-03-17T12:05:04.150Z,1.00
2023-03-17T12:07:52.681Z,1.00
2023-03-17T12:10:26.647Z,5.50
2023-03-17T12:13:00.468Z,1.00
2023-03-17T12:15:36.168Z,1.00
2023-03-17T12:18:09.633Z,3.00
2023-03-17T12:20:46.718Z,4.00
2023-03-17T12:23:26.105Z,1.00
2023-03-17T12:26:05.033Z,0.00
2023-03-17T12:28:38.704Z,3.00
2023-03-17T12:31:32.062Z,3.50
2023-03-17T12:34:36.425Z,5.00
2023-03-17T12:37:04.079Z,5.00
2023-03-17T12:39:34.154Z,2.00
2023-03-17T12:42:13.049Z,0.50
2023-03-17T12:44:43.070Z,5.50
2023-03-17T12:47:27.266Z,1.25
2023-03-17T12:50:09.458Z,0.00
2023-03-17T12:53:21.060Z,5.00
2023-03-17T12:55:52.498Z,3.00
2023-03-17T12:58:32.266Z,1.25
2023-03-17T13:01:05.064Z,1.00
2023-03-17T13:03:34.460Z,0.00
2023-03-17T13:06:05.173Z,0.00
2023-03-17T13:08:39.984Z,0.00
2023-03-17T13:11:17.706Z,5.00
2023-03-17T13:13:53.830Z,3.00
2023-03-17T13:16:40.848Z,3.00
2023-03-17T13:19:21.053Z,0.00
2023-03-17T13:21:52.728Z,1.75
2023-03-17T13:24:36.306Z,7.25
2023-03-17T13:27:04.267Z,2.50
2023-03-17T13:29:34.196Z,4.75
2023-03-17T13:32:31.743Z,5.00
2023-03-17T13:35:01.694Z,0.50
2023-03-17T13:37:54.220Z,0.00
2023-03-17T13:41:05.977Z,0.00
2023-03-17T13:43:46.435Z,0.00
2023-03-17T13:46:21.056Z,1.00
2023-03-17T13:48:48.969Z,2.75
2023-03-17T13:51:19.772Z,5.00
2023-03-17T13:53:52.312Z,1.00
2023-03-17T13:56:26.652Z,0.00
2023-03-17T13:58:58.453Z,0.00
2023-03-17T14:01:26.710Z,6.00
2023-03-17T14:03:56.298Z,2.75
2023-03-17T14:06:28.513Z,4.00
2023-03-17T14:09:00.953Z,3.00
2023-03-17T14:11:36.885Z,3.00
2023-03-17T14:14:36.139Z,6.50
2023-03-17T14:17:15.199Z,0.75
2023-03-17T14:20:00.537Z,0.00
2023-03-17T14:22:27.637Z,4.50
2023-03-17T14:24:56.343Z,3.00
2023-03-17T14:27:25.037Z,3.00
2023-03-17T14:29:52.412Z,1.00
2023-03-17T14:32:23.453Z,0.00
2023-03-17T14:34:58.746Z,0.00
2023-03-17T14:37:27.629Z,1.00
2023-03-17T14:39:57.131Z,1.00
2023-03-17T14:42:29.767Z,0.00
2023-03-17T14:45:02.867Z,0.00
2023-03-17T14:47:37.458Z,4.00
2023-03-17T14:50:14.533Z,0.75
2023-03-17T14:52:41.575Z,0.00
2023-03-17T14:55:14.740Z,0.00
2023-03-17T14:57:42.101Z,0.00
2023-03-17T15:00:27.131Z,3.75
2023-03-17T15:02:58.433Z,1.50
2023-03-17T15:05:40.409Z,1.75
2023-03-17T15:08:29.994Z,1.00
2023-03-17T15:11:02.477Z,0.00
2023-03-17T15:13:35.317Z,0.00
2023-03-17T15:16:25.196Z,0.00
2023-03-17T15:19:03.333Z,1.75
2023-03-17T15:21:41.005Z,3.00
2023-03-17T15:24:33.728Z,0.00
2023-03-17T15:27:14.163Z,0.00
2023-03-17T15:29:41.324Z,0.00
2023-03-17T15:32:14.508Z,0.00
2023-03-17T15:34:41.896Z,0.00
2023-03-17T15:37:18.096Z,0.00
2023-03-17T15:39:45.390Z,0.00
2023-03-17T15:42:12.205Z,0.00
2023-03-17T15:44:39.179Z,0.00
2023-03-17T15:47:06.250Z,0.00
2023-03-17T15:49:34.103Z,0.00
2023-03-17T15:52:01.043Z,0.00
2023-03-17T15:54:28.034Z,0.00
2023-03-17T15:56:54.874Z,0.00
2023-03-17T15:59:22.071Z,0.00
2023-03-17T16:01:49.125Z,2.75
2023-03-17T16:04:16.463Z,3.00
2023-03-17T16:06:43.439Z,1.00
2023-03-17T16:09:15.534Z,1.25
2023-03-17T16:11:42.594Z,2.00
2023-03-17T16:14:10.433Z,0.00
2023-03-17T16:16:43.139Z,0.00
2023-03-17T16:19:22.156Z,0.00
2023-03-17T16:21:49.257Z,1.00
2023-03-17T16:24:21.787Z,3.00
2023-03-17T16:26:49.642Z,1.00
2023-03-17T16:29:19.958Z,0.00
2023-03-17T16:31:49.652Z,3.00
2023-03-17T16:34:21.783Z,0.00
2023-03-17T16:36:49.917Z,0.00
2023-03-17T16:39:19.041Z,0.00
2023-03-17T16:41:47.594Z,0.00
2023-03-17T16:44:16.689Z,0.00
2023-03-17T16:46:43.755Z,1.25
2023-03-17T16:49:28.925Z,0.00
2023-03-17T16:51:55.927Z,0.00
2023-03-17T16:54:22.764Z,0.00
2023-03-17T16:56:50.506Z,0.00
2023-03-17T16:59:21.215Z,3.25
2023-03-17T17:01:48.618Z,2.00
2023-03-17T17:04:15.608Z,0.00
2023-03-17T17:06:43.594Z,2.50
2023-03-17T17:09:10.619Z,0.00
2023-03-17T17:11:38.063Z,0.00
2023-03-17T17:14:05.047Z,0.00
2023-03-17T17:16:36.404Z,0.00
2023-03-17T17:19:09.566Z,0.00
2023-03-17T17:21:36.582Z,0.50
2023-03-17T17:24:03.539Z,0.00
2023-03-17T17:26:30.957Z,0.00
2023-03-17T17:28:57.804Z,0.00
2023-03-17T17:31:25.068Z,0.00
2023-03-17T17:33:52.294Z,0.00
2023-03-17T17:36:19.386Z,0.00
2023-03-17T17:38:46.660Z,1.00
2023-03-17T17:41:14.525Z,0.00
2023-03-17T17:43:41.482Z,0.00
2023-03-17T17:46:15.637Z,0.00
2023-03-17T17:48:42.781Z,0.00
2023-03-17T17:51:09.683Z,0.00
2023-03-17T17:53:36.749Z,3.00
2023-03-17T17:56:03.810Z,0.00
2023-03-17T17:58:31.012Z,0.00
2023-03-17T18:00:58.293Z,0.00
2023-03-17T18:03:26.838Z,1.75
2023-03-17T18:05:58.153Z,0.00
2023-03-17T18:08:25.984Z,0.00
2023-03-17T18:10:53.496Z,0.00
2023-03-17T18:13:20.629Z,2.00
2023-03-17T18:15:47.924Z,1.00
2023-03-17T18:18:15.003Z,0.00
2023-03-17T18:20:42.229Z,0.00
2023-03-17T18:23:09.510Z,0.00
2023-03-17T18:25:36.655Z,0.00
2023-03-17T18:28:03.606Z,0.00
2023-03-17T18:30:32.014Z,0.00
2023-03-17T18:33:23.037Z,1.75
2023-03-17T18:35:51.682Z,0.00
2023-03-17T18:38:18.653Z,1.75
2023-03-17T18:40:46.021Z,0.00
2023-03-17T18:43:13.023Z,0.00
2023-03-17T18:45:40.158Z,0.50
2023-03-17T18:48:07.279Z,0.00
2023-03-17T18:50:34.561Z,0.00
2023-03-17T18:53:01.532Z,0.00
2023-03-17T18:55:28.475Z,0.00
2023-03-17T18:57:56.552Z,3.00
2023-03-17T19:00:24.110Z,1.00
2023-03-17T19:02:51.837Z,1.00
2023-03-17T19:05:18.802Z,0.00
2023-03-17T19:07:45.804Z,0.00
2023-03-17T19:10:13.814Z,0.00
2023-03-17T19:12:41.609Z,3.75
2023-03-17T19:15:09.604Z,0.00
2023-03-17T19:17:36.554Z,0.00
2023-03-17T19:20:04.221Z,0.00
2023-03-17T19:22:31.110Z,0.00
2023-03-17T19:24:58.425Z,0.00
2023-03-17T19:27:25.544Z,0.00
2023-03-17T19:29:52.607Z,0.00
2023-03-17T19:32:19.500Z,0.00
2023-03-17T19:34:46.418Z,0.00
2023-03-17T19:37:14.110Z,0.00
2023-03-17T19:39:41.142Z,0.00
2023-03-17T19:42:08.102Z,0.00
2023-03-17T19:44:35.075Z,0.00
2023-03-17T19:47:01.949Z,0.00
2023-03-17T19:49:28.942Z,0.00
2023-03-17T19:51:55.952Z,0.00
2023-03-17T19:54:23.437Z,0.00
2023-03-17T19:56:50.612Z,0.00
2023-03-17T19:59:17.595Z,0.00
2023-03-17T20:01:44.469Z,0.00
2023-03-17T20:04:11.631Z,0.00
2023-03-17T20:06:38.576Z,3.25
2023-03-17T20:09:05.935Z,3.00
2023-03-17T20:11:32.765Z,1.00
2023-03-17T20:14:04.029Z,0.00
2023-03-17T20:16:35.117Z,0.00
2023-03-17T20:19:03.098Z,0.00
2023-03-17T20:21:30.100Z,0.00
2023-03-17T20:23:57.285Z,0.00
2023-03-17T20:26:24.668Z,0.00
2023-03-17T20:28:52.098Z,0.00
2023-03-17T20:31:19.072Z,0.00
2023-03-17T20:33:48.381Z,0.00
2023-03-17T20:36:15.390Z,0.50
2023-03-17T20:38:42.260Z,0.00
2023-03-17T20:41:12.922Z,0.00
2023-03-17T20:43:40.517Z,0.00
2023-03-17T20:46:09.428Z,0.00
2023-03-17T20:48:37.420Z,0.00
2023-03-17T20:51:07.459Z,0.00
2023-03-17T20:53:34.516Z,0.00
2023-03-17T20:56:01.341Z,0.00
2023-03-17T20:58:28.311Z,0.00
2023-03-17T21:00:55.292Z,0.50
2023-03-17T21:03:22.299Z,0.25
2023-03-17T21:05:49.513Z,0.00
2023-03-17T21:08:16.466Z,0.00
2023-03-17T21:10:43.321Z,0.00
2023-03-17T21:13:10.424Z,0.00
2023-03-17T21:15:37.509Z,0.00
2023-03-17T21:18:04.765Z,2.00
2023-03-17T21:20:32.382Z,3.00
2023-03-17T21:22:59.656Z,0.00
2023-03-17T21:25:26.730Z,2.00
2023-03-17T21:27:53.519Z,1.00
2023-03-17T21:30:20.548Z,0.00
2023-03-17T21:32:47.501Z,0.00
2023-03-17T21:35:14.528Z,0.00
2023-03-17T21:37:41.428Z,0.00
2023-03-17T21:40:09.068Z,0.00
2023-03-17T21:42:35.997Z,0.00
2023-03-17T21:45:02.994Z,2.25
2023-03-17T21:47:29.951Z,0.00
2023-03-17T21:49:57.477Z,0.00
2023-03-17T21:52:25.163Z,0.00
2023-03-17T21:54:52.047Z,0.00
2023-03-17T21:57:19.031Z,4.00
2023-03-17T21:59:46.113Z,1.00
2023-03-17T22:02:13.541Z,1.00
2023-03-17T22:04:40.404Z,0.00
2023-03-17T22:07:07.443Z,0.00
2023-03-17T22:09:34.311Z,0.00
2023-03-17T22:12:01.133Z,2.00
2023-03-17T22:14:28.035Z,0.00
2023-03-17T22:16:54.939Z,0.00
2023-03-17T22:19:21.908Z,0.50
2023-03-17T22:21:49.511Z,0.00
2023-03-17T22:24:16.558Z,0.00
2023-03-17T22:26:43.499Z,0.00
2023-03-17T22:29:10.419Z,2.25
2023-03-17T22:31:37.295Z,1.00
2023-03-17T22:34:04.281Z,1.00
2023-03-17T22:36:31.314Z,1.00
2023-03-17T22:38:59.206Z,0.00
2023-03-17T22:41:29.250Z,1.00
2023-03-17T22:43:56.557Z,0.00
2023-03-17T22:46:24.434Z,0.00
2023-03-17T22:48:51.524Z,2.50
2023-03-17T22:51:23.583Z,1.00
2023-03-17T22:53:51.680Z,0.00
2023-03-17T22:56:20.075Z,2.00
2023-03-17T22:58:47.404Z,1.00
2023-03-17T23:01:16.655Z,0.00
2023-03-17T23:03:44.321Z,0.00
2023-03-17T23:06:12.304Z,0.00
2023-03-17T23:08:40.759Z,0.00
2023-03-17T23:11:11.245Z,2.25
2023-03-17T23:13:38.877Z,1.00
2023-03-17T23:16:06.436Z,2.50
2023-03-17T23:18:33.612Z,0.00
2023-03-17T23:21:02.144Z,0.00
2023-03-17T23:23:29.258Z,0.00
2023-03-17T23:25:56.326Z,0.00
2023-03-17T23:28:23.677Z,0.00
2023-03-17T23:30:52.161Z,0.00
2023-03-17T23:33:19.104Z,1.00
2023-03-17T23:35:46.043Z,0.25
2023-03-17T23:38:13.147Z,0.00
2023-03-17T23:40:39.994Z,0.00
2023-03-17T23:43:06.954Z,0.00
2023-03-17T23:45:33.902Z,0.00
2023-03-17T23:48:01.177Z,0.00
2023-03-17T23:50:28.036Z,0.00
2023-03-17T23:52:54.973Z,0.00
2023-03-17T23:55:21.762Z,2.00
2023-03-17T23:57:49.045Z,0.00
