createdAt,value
2019-01-23T00:01:12.680Z,-4.90
2019-01-23T00:03:40.938Z,-4.80
2019-01-23T00:06:09.300Z,-4.90
2019-01-23T00:08:37.540Z,-4.90
2019-01-23T00:11:05.762Z,-4.90
2019-01-23T00:13:34.128Z,-4.90
2019-01-23T00:16:02.397Z,-4.90
2019-01-23T00:18:30.674Z,-5.00
2019-01-23T00:20:58.968Z,-5.10
2019-01-23T00:23:46.354Z,-5.10
2019-01-23T00:26:14.578Z,-5.20
2019-01-23T00:28:42.908Z,-5.20
2019-01-23T00:31:11.191Z,-5.20
2019-01-23T00:33:39.457Z,-5.30
2019-01-23T00:36:07.731Z,-5.20
2019-01-23T00:38:35.939Z,-5.30
2019-01-23T00:41:04.540Z,-5.30
2019-01-23T00:43:32.763Z,-5.20
2019-01-23T00:46:00.969Z,-5.20
2019-01-23T00:48:29.161Z,-5.20
2019-01-23T00:50:57.372Z,-5.10
2019-01-23T00:53:25.664Z,-5.20
2019-01-23T00:55:53.875Z,-5.20
2019-01-23T00:58:22.123Z,-5.20
2019-01-23T01:00:50.379Z,-5.10
2019-01-23T01:03:18.681Z,-5.10
2019-01-23T01:05:46.956Z,-5.10
2019-01-23T01:08:15.251Z,-5.20
2019-01-23T01:10:43.486Z,-5.20
2019-01-23T01:13:11.744Z,-5.20
2019-01-23T01:15:40.024Z,-5.20
2019-01-23T01:18:27.483Z,-5.20
2019-01-23T01:20:55.696Z,-5.20
2019-01-23T01:23:43.146Z,-5.20
2019-01-23T01:26:11.420Z,-5.30
2019-01-23T01:28:58.815Z,-5.20
2019-01-23T01:31:27.123Z,-5.30
2019-01-23T01:33:55.403Z,-5.30
2019-01-23T01:36:23.673Z,-5.30
2019-01-23T01:38:52.217Z,-5.30
2019-01-23T01:41:20.473Z,-5.20
2019-01-23T01:43:48.709Z,-5.30
2019-01-23T01:46:16.919Z,-5.40
2019-01-23T01:48:45.183Z,-5.40
2019-01-23T01:51:32.510Z,-5.30
2019-01-23T01:54:00.797Z,-5.30
2019-01-23T01:56:28.970Z,-5.40
2019-01-23T01:59:02.682Z,-5.40
2019-01-23T02:01:27.187Z,-5.30
2019-01-23T02:03:55.408Z,-5.30
2019-01-23T02:06:23.682Z,-5.40
2019-01-23T02:08:51.940Z,-5.40
2019-01-23T02:11:20.268Z,-5.40
2019-01-23T02:13:48.547Z,-5.50
2019-01-23T02:16:16.812Z,-5.50
2019-01-23T02:18:45.067Z,-5.50
2019-01-23T02:21:13.321Z,-5.50
2019-01-23T02:23:41.592Z,-5.50
2019-01-23T02:26:09.891Z,-5.50
2019-01-23T02:28:38.225Z,-5.50
2019-01-23T02:31:06.473Z,-5.50
2019-01-23T02:33:40.513Z,-5.50
2019-01-23T02:36:08.735Z,-5.50
2019-01-23T02:38:37.011Z,-5.50
2019-01-23T02:41:05.240Z,-5.60
2019-01-23T02:43:33.496Z,-5.60
2019-01-23T02:46:01.678Z,-5.60
2019-01-23T02:48:29.982Z,-5.60
2019-01-23T02:50:58.228Z,-5.50
2019-01-23T02:53:26.582Z,-5.60
2019-01-23T02:55:54.826Z,-5.70
2019-01-23T02:58:23.020Z,-6.00
2019-01-23T03:00:51.284Z,-6.30
2019-01-23T03:03:19.578Z,-6.50
2019-01-23T03:05:47.883Z,-6.60
2019-01-23T03:08:16.119Z,-6.60
2019-01-23T03:10:44.423Z,-6.30
2019-01-23T03:13:12.722Z,-6.50
2019-01-23T03:15:41.012Z,-6.80
2019-01-23T03:18:09.425Z,-6.90
2019-01-23T03:20:37.700Z,-6.40
2019-01-23T03:23:25.053Z,-6.50
2019-01-23T03:25:53.333Z,-6.60
2019-01-23T03:28:21.551Z,-6.60
2019-01-23T03:30:49.807Z,-6.70
2019-01-23T03:33:18.196Z,-6.60
2019-01-23T03:35:46.456Z,-6.90
2019-01-23T03:38:33.840Z,-6.80
2019-01-23T03:41:01.955Z,-6.80
2019-01-23T03:43:30.183Z,-6.70
2019-01-23T03:45:58.412Z,-6.60
2019-01-23T03:48:26.991Z,-6.60
2019-01-23T03:51:14.398Z,-6.90
2019-01-23T03:53:42.624Z,-7.20
2019-01-23T03:56:10.995Z,-6.90
2019-01-23T03:58:39.256Z,-6.90
2019-01-23T04:01:07.943Z,-7.20
2019-01-23T04:03:36.206Z,-7.40
2019-01-23T04:06:04.538Z,-7.40
2019-01-23T04:08:32.801Z,-7.30
2019-01-23T04:11:01.692Z,-7.30
2019-01-23T04:13:29.943Z,-7.40
2019-01-23T04:15:58.109Z,-7.10
2019-01-23T04:18:26.303Z,-7.10
2019-01-23T04:20:54.443Z,-7.00
2019-01-23T04:23:23.883Z,-7.30
2019-01-23T04:25:52.199Z,-7.30
2019-01-23T04:28:20.372Z,-7.60
2019-01-23T04:30:48.570Z,-7.60
2019-01-23T04:33:16.722Z,-7.80
2019-01-23T04:35:44.870Z,-7.60
2019-01-23T04:38:13.546Z,-7.40
2019-01-23T04:40:48.585Z,-7.30
2019-01-23T04:43:18.520Z,-7.30
2019-01-23T04:45:46.708Z,-7.30
2019-01-23T04:48:14.787Z,-7.20
2019-01-23T04:51:00.759Z,-7.60
2019-01-23T04:53:41.268Z,-7.60
2019-01-23T04:56:09.413Z,-7.80
2019-01-23T04:58:37.691Z,-7.70
2019-01-23T05:01:05.925Z,-7.90
2019-01-23T05:03:34.245Z,-7.70
2019-01-23T05:06:02.472Z,-7.50
2019-01-23T05:08:30.644Z,-7.30
2019-01-23T05:10:58.804Z,-7.00
2019-01-23T05:13:26.966Z,-7.00
2019-01-23T05:15:55.226Z,-7.10
2019-01-23T05:18:23.462Z,-7.00
2019-01-23T05:20:51.729Z,-7.10
2019-01-23T05:23:20.005Z,-7.30
2019-01-23T05:25:53.911Z,-7.20
2019-01-23T05:28:22.125Z,-7.20
2019-01-23T05:30:50.365Z,-7.20
2019-01-23T05:33:18.595Z,-7.20
2019-01-23T05:35:46.866Z,-7.30
2019-01-23T05:38:34.217Z,-7.20
2019-01-23T05:41:02.505Z,-7.40
2019-01-23T05:43:30.717Z,-7.50
2019-01-23T05:45:58.863Z,-7.70
2019-01-23T05:48:27.073Z,-7.70
2019-01-23T05:50:55.369Z,-7.40
2019-01-23T05:53:23.635Z,-7.30
2019-01-23T05:55:51.865Z,-7.50
2019-01-23T05:58:26.039Z,-7.50
2019-01-23T06:00:54.328Z,-7.20
2019-01-23T06:03:22.620Z,-7.40
2019-01-23T06:05:50.890Z,-7.30
2019-01-23T06:08:19.170Z,-7.30
2019-01-23T06:10:47.396Z,-7.40
2019-01-23T06:13:15.567Z,-7.60
2019-01-23T06:15:44.010Z,-7.70
2019-01-23T06:18:12.285Z,-7.50
2019-01-23T06:20:40.547Z,-7.60
2019-01-23T06:23:08.728Z,-7.40
2019-01-23T06:25:36.892Z,-7.40
2019-01-23T06:28:04.985Z,-7.80
2019-01-23T06:30:33.286Z,-7.40
2019-01-23T06:33:01.512Z,-7.60
2019-01-23T06:35:29.900Z,-7.60
2019-01-23T06:37:58.180Z,-7.80
2019-01-23T06:40:26.380Z,-7.70
2019-01-23T06:42:54.588Z,-7.70
2019-01-23T06:45:22.933Z,-7.60
2019-01-23T06:47:51.139Z,-7.40
2019-01-23T06:50:20.993Z,-7.60
2019-01-23T06:52:49.376Z,-7.40
2019-01-23T06:55:36.733Z,-7.40
2019-01-23T06:58:05.151Z,-7.40
2019-01-23T07:00:33.327Z,-7.30
2019-01-23T07:03:01.482Z,-7.50
2019-01-23T07:05:29.779Z,-7.60
2019-01-23T07:07:58.001Z,-7.80
2019-01-23T07:10:26.562Z,-8.00
2019-01-23T07:12:54.870Z,-8.10
2019-01-23T07:15:23.179Z,-8.10
2019-01-23T07:18:10.500Z,-8.00
2019-01-23T07:20:38.739Z,-8.10
2019-01-23T07:23:06.894Z,-7.90
2019-01-23T07:25:54.235Z,-8.10
2019-01-23T07:28:41.572Z,-8.20
2019-01-23T07:31:09.900Z,-8.10
2019-01-23T07:33:38.180Z,-8.20
2019-01-23T07:36:06.350Z,-8.30
2019-01-23T07:38:34.452Z,-8.30
2019-01-23T07:41:02.705Z,-8.30
2019-01-23T07:43:31.002Z,-8.20
2019-01-23T07:45:59.195Z,-8.20
2019-01-23T07:48:27.420Z,-8.20
2019-01-23T07:50:55.629Z,-8.20
2019-01-23T07:53:23.852Z,-8.10
2019-01-23T07:55:52.090Z,-8.10
2019-01-23T07:58:20.353Z,-8.00
2019-01-23T08:00:48.693Z,-8.00
2019-01-23T08:03:16.986Z,-8.00
2019-01-23T08:05:45.166Z,-8.00
2019-01-23T08:08:13.493Z,-7.80
2019-01-23T08:10:41.773Z,-7.90
2019-01-23T08:13:10.057Z,-8.00
2019-01-23T08:15:38.221Z,-8.00
2019-01-23T08:18:07.082Z,-7.80
2019-01-23T08:20:35.341Z,-7.80
2019-01-23T08:23:03.540Z,-7.90
2019-01-23T08:25:31.838Z,-7.90
2019-01-23T08:27:59.980Z,-7.90
2019-01-23T08:30:28.117Z,-7.70
2019-01-23T08:32:56.558Z,-7.80
2019-01-23T08:35:27.516Z,-7.70
2019-01-23T08:37:55.727Z,-7.70
2019-01-23T08:40:23.970Z,-7.70
2019-01-23T08:42:52.305Z,-7.70
2019-01-23T08:45:39.660Z,-7.60
2019-01-23T08:48:07.897Z,-7.60
2019-01-23T08:50:38.800Z,-7.50
2019-01-23T08:53:06.994Z,-7.50
2019-01-23T08:55:35.200Z,-7.50
2019-01-23T08:58:03.335Z,-7.50
2019-01-23T09:00:31.655Z,-7.40
2019-01-23T09:02:59.875Z,-7.30
2019-01-23T09:05:28.107Z,-7.30
2019-01-23T09:07:56.451Z,-7.20
2019-01-23T09:10:24.746Z,-7.10
2019-01-23T09:12:55.873Z,-7.10
2019-01-23T09:15:24.113Z,-7.00
2019-01-23T09:17:52.812Z,-6.90
2019-01-23T09:20:21.013Z,-6.80
2019-01-23T09:22:49.179Z,-6.60
2019-01-23T09:25:19.152Z,-6.40
2019-01-23T09:27:47.310Z,-6.10
2019-01-23T09:30:21.654Z,-5.80
2019-01-23T09:33:12.105Z,-5.70
2019-01-23T09:35:52.322Z,-5.40
2019-01-23T09:38:56.591Z,-5.30
2019-01-23T09:41:47.104Z,-5.10
2019-01-23T09:44:51.382Z,-4.90
2019-01-23T09:47:49.264Z,-4.80
2019-01-23T09:51:03.648Z,-4.70
2019-01-23T09:53:37.171Z,-4.70
2019-01-23T09:56:05.737Z,-4.70
2019-01-23T09:58:34.033Z,-4.60
2019-01-23T10:01:02.303Z,-4.80
2019-01-23T10:03:30.526Z,-4.80
2019-01-23T10:05:58.734Z,-4.90
2019-01-23T10:08:26.973Z,-4.70
2019-01-23T10:10:55.230Z,-4.70
2019-01-23T10:13:23.483Z,-4.70
2019-01-23T10:16:07.905Z,-4.70
2019-01-23T10:18:36.240Z,-4.70
2019-01-23T10:21:04.530Z,-4.50
2019-01-23T10:23:52.132Z,-4.20
2019-01-23T10:26:20.311Z,-4.20
2019-01-23T10:28:48.628Z,-4.10
2019-01-23T10:31:16.930Z,-4.10
2019-01-23T10:33:45.912Z,-4.10
2019-01-23T10:36:14.028Z,-4.20
2019-01-23T10:38:42.360Z,-4.10
2019-01-23T10:41:10.532Z,-4.20
2019-01-23T10:43:38.766Z,-4.00
2019-01-23T10:46:07.068Z,-3.90
2019-01-23T10:48:38.091Z,-3.80
2019-01-23T10:51:05.112Z,-3.70
2019-01-23T10:53:52.487Z,-3.80
2019-01-23T10:56:20.727Z,-3.80
2019-01-23T10:58:49.018Z,-3.70
2019-01-23T11:01:17.237Z,-3.60
2019-01-23T11:03:45.487Z,-3.40
2019-01-23T11:06:13.649Z,-3.30
2019-01-23T11:08:41.950Z,-3.30
2019-01-23T11:11:10.201Z,-3.10
2019-01-23T11:13:41.119Z,-2.90
2019-01-23T11:16:09.402Z,-2.80
2019-01-23T11:18:37.919Z,-2.80
2019-01-23T11:21:25.248Z,-2.90
2019-01-23T11:23:53.509Z,-2.90
2019-01-23T11:26:21.751Z,-2.80
2019-01-23T11:28:50.048Z,-2.70
2019-01-23T11:31:37.361Z,-2.70
2019-01-23T11:34:24.743Z,-2.70
2019-01-23T11:36:53.006Z,-2.50
2019-01-23T11:39:21.114Z,-2.60
2019-01-23T11:41:49.350Z,-2.50
2019-01-23T11:44:17.545Z,-2.40
2019-01-23T11:46:45.834Z,-2.20
2019-01-23T11:49:14.304Z,-2.20
2019-01-23T11:51:42.521Z,-2.20
2019-01-23T11:54:10.879Z,-2.00
2019-01-23T11:56:39.188Z,-2.10
2019-01-23T11:59:07.477Z,-2.10
2019-01-23T12:01:35.811Z,-2.00
2019-01-23T12:04:04.087Z,-1.90
2019-01-23T12:06:32.337Z,-1.70
2019-01-23T12:09:00.727Z,-1.70
2019-01-23T12:11:48.153Z,-1.60
2019-01-23T12:14:16.394Z,-1.60
2019-01-23T12:16:44.598Z,-1.60
2019-01-23T12:19:12.917Z,-1.50
2019-01-23T12:21:41.213Z,-1.40
2019-01-23T12:24:09.483Z,-1.30
2019-01-23T12:26:38.249Z,-1.40
2019-01-23T12:29:06.644Z,-1.40
2019-01-23T12:31:35.385Z,-1.50
2019-01-23T12:34:04.779Z,-1.40
2019-01-23T12:36:32.973Z,-1.40
2019-01-23T12:39:01.170Z,-1.30
2019-01-23T12:41:29.338Z,-1.30
2019-01-23T12:43:57.851Z,-1.20
2019-01-23T12:46:26.096Z,-1.30
2019-01-23T12:48:54.222Z,-1.30
2019-01-23T12:51:22.406Z,-1.50
2019-01-23T12:53:50.777Z,-1.40
2019-01-23T12:56:19.165Z,-1.30
2019-01-23T12:58:47.434Z,-1.20
2019-01-23T13:01:15.809Z,-1.30
2019-01-23T13:03:44.025Z,-1.10
2019-01-23T13:06:12.312Z,-1.10
2019-01-23T13:08:40.563Z,-1.20
2019-01-23T13:11:08.818Z,-1.20
2019-01-23T13:13:37.158Z,-1.30
2019-01-23T13:16:05.550Z,-1.20
2019-01-23T13:18:53.229Z,-1.20
2019-01-23T13:21:21.535Z,-1.10
2019-01-23T13:23:49.783Z,-1.00
2019-01-23T13:26:18.039Z,-0.90
2019-01-23T13:28:46.291Z,-1.00
2019-01-23T13:31:14.461Z,-0.90
2019-01-23T13:33:42.666Z,-0.80
2019-01-23T13:36:10.969Z,-0.80
2019-01-23T13:38:39.279Z,-1.00
2019-01-23T13:41:07.672Z,-0.90
2019-01-23T13:43:35.860Z,-0.90
2019-01-23T13:46:04.112Z,-0.80
2019-01-23T13:48:32.431Z,-0.80
2019-01-23T13:51:00.621Z,-0.90
2019-01-23T13:53:28.999Z,-0.90
2019-01-23T13:55:57.262Z,-0.80
2019-01-23T13:58:25.790Z,-0.80
2019-01-23T14:00:54.020Z,-1.10
2019-01-23T14:03:22.266Z,-1.20
2019-01-23T14:05:50.444Z,-1.00
2019-01-23T14:08:18.712Z,-1.00
2019-01-23T14:10:46.978Z,-1.10
2019-01-23T14:13:15.296Z,-1.00
2019-01-23T14:15:43.635Z,-0.90
2019-01-23T14:18:11.836Z,-0.90
2019-01-23T14:20:40.122Z,-0.90
2019-01-23T14:23:08.482Z,-1.00
2019-01-23T14:25:36.734Z,-1.00
2019-01-23T14:28:24.095Z,-1.00
2019-01-23T14:30:52.340Z,-1.00
2019-01-23T14:33:20.723Z,-1.30
2019-01-23T14:35:49.102Z,-1.30
2019-01-23T14:38:17.304Z,-1.30
2019-01-23T14:40:45.599Z,-1.20
2019-01-23T14:43:13.971Z,-1.10
2019-01-23T14:45:56.334Z,-1.10
2019-01-23T14:48:12.417Z,-1.10
2019-01-23T14:50:40.663Z,-1.20
2019-01-23T14:53:08.840Z,-1.10
2019-01-23T14:55:37.239Z,-1.20
2019-01-23T14:58:05.516Z,-1.30
2019-01-23T15:00:33.708Z,-1.30
2019-01-23T15:03:02.022Z,-1.30
2019-01-23T15:05:30.549Z,-1.40
2019-01-23T15:07:58.874Z,-1.40
2019-01-23T15:10:28.764Z,-1.30
2019-01-23T15:12:57.123Z,-1.40
2019-01-23T15:15:25.483Z,-1.50
2019-01-23T15:17:54.037Z,-1.60
2019-01-23T15:20:31.629Z,-1.50
2019-01-23T15:22:59.912Z,-1.70
2019-01-23T15:25:28.763Z,-1.70
2019-01-23T15:27:56.992Z,-1.70
2019-01-23T15:30:25.829Z,-1.70
2019-01-23T15:32:54.117Z,-1.70
2019-01-23T15:35:22.616Z,-1.70
2019-01-23T15:37:50.957Z,-1.80
2019-01-23T15:40:24.633Z,-2.00
2019-01-23T15:42:52.918Z,-2.00
2019-01-23T15:45:21.369Z,-2.00
2019-01-23T15:47:49.829Z,-2.00
2019-01-23T15:50:25.749Z,-2.10
2019-01-23T15:52:54.030Z,-2.10
2019-01-23T15:55:23.511Z,-2.10
2019-01-23T15:57:51.826Z,-2.10
2019-01-23T16:10:42.314Z,1.15
2019-01-23T16:13:10.512Z,-0.79
2019-01-23T16:15:38.725Z,-1.97
2019-01-23T16:18:06.886Z,-2.57
2019-01-23T16:20:35.202Z,-2.77
2019-01-23T16:23:03.300Z,-3.08
2019-01-23T16:25:31.435Z,-3.17
2019-01-23T16:27:59.800Z,-3.12
2019-01-23T16:30:48.380Z,-3.17
2019-01-23T16:33:38.375Z,-3.48
2019-01-23T16:36:11.712Z,-3.94
2019-01-23T16:38:39.756Z,-3.46
2019-01-23T16:41:07.989Z,-3.86
2019-01-23T16:43:36.145Z,-3.89
2019-01-23T16:46:04.310Z,-3.68
2019-01-23T16:48:41.439Z,-3.65
2019-01-23T16:51:09.686Z,-4.78
2019-01-23T16:53:37.797Z,-6.24
2019-01-23T16:56:06.160Z,-3.96
2019-01-23T16:58:34.339Z,-3.99
2019-01-23T17:01:05.063Z,-4.06
2019-01-23T17:03:33.551Z,-4.17
2019-01-23T17:06:02.374Z,-4.17
2019-01-23T17:08:30.459Z,-4.46
2019-01-23T17:10:58.780Z,-4.68
2019-01-23T17:13:29.019Z,-4.21
2019-01-23T17:15:57.258Z,-4.20
2019-01-23T17:18:25.623Z,-4.17
2019-01-23T17:20:54.018Z,-4.24
2019-01-23T17:23:22.117Z,-4.14
2019-01-23T17:25:57.951Z,-4.21
2019-01-23T17:28:26.406Z,-4.33
2019-01-23T17:30:54.872Z,-4.35
2019-01-23T17:33:33.516Z,-4.52
2019-01-23T17:36:04.733Z,-4.52
2019-01-23T17:38:34.175Z,-4.41
2019-01-23T17:41:03.105Z,-4.37
2019-01-23T17:43:32.375Z,-4.24
2019-01-23T17:46:01.031Z,-4.36
2019-01-23T17:48:29.925Z,-4.22
2019-01-23T17:50:58.348Z,-4.43
2019-01-23T17:53:27.640Z,-4.50
2019-01-23T17:55:56.414Z,-4.44
2019-01-23T17:58:24.991Z,-4.54
2019-01-23T18:01:12.700Z,-4.52
2019-01-23T18:03:43.985Z,-4.31
2019-01-23T18:06:12.652Z,-4.02
2019-01-23T18:08:41.223Z,-4.19
2019-01-23T18:11:10.329Z,-4.26
2019-01-23T18:13:38.636Z,-4.58
2019-01-23T18:16:10.376Z,-4.38
2019-01-23T18:18:39.021Z,-4.45
2019-01-23T18:21:07.735Z,-4.55
2019-01-23T18:23:36.827Z,-4.36
2019-01-23T18:26:05.389Z,-4.47
2019-01-23T18:28:34.152Z,-4.43
2019-01-23T18:31:11.746Z,-4.69
2019-01-23T18:34:12.060Z,-4.81
2019-01-23T18:37:18.333Z,-4.52
2019-01-23T18:40:34.454Z,-4.55
2019-01-23T18:43:39.788Z,-4.58
2019-01-23T18:46:55.456Z,-4.58
2019-01-23T18:49:43.368Z,-6.03
2019-01-23T18:52:13.988Z,-4.51
2019-01-23T18:54:42.524Z,-4.66
2019-01-23T18:57:14.469Z,-4.65
2019-01-23T18:59:43.767Z,-4.65
2019-01-23T19:02:12.277Z,-4.42
2019-01-23T19:04:40.851Z,-4.58
2019-01-23T19:07:09.456Z,-4.55
2019-01-23T19:09:37.676Z,-4.54
2019-01-23T19:12:06.899Z,-4.51
2019-01-23T19:14:35.601Z,-4.51
2019-01-23T19:17:04.393Z,-4.61
2019-01-23T19:19:33.210Z,-4.49
2019-01-23T19:22:01.843Z,-4.49
2019-01-23T19:24:31.538Z,-4.57
2019-01-23T19:27:02.007Z,-4.47
2019-01-23T19:29:30.563Z,-4.49
2019-01-23T19:31:59.309Z,-4.51
2019-01-23T19:34:29.416Z,-4.62
2019-01-23T19:36:58.444Z,-4.54
2019-01-23T19:39:27.771Z,-4.48
2019-01-23T19:41:56.429Z,-4.45
2019-01-23T19:44:25.011Z,-4.47
2019-01-23T19:46:54.039Z,-4.51
2019-01-23T19:49:24.266Z,-4.40
2019-01-23T19:51:53.158Z,-4.59
2019-01-23T19:54:22.054Z,-4.47
2019-01-23T19:56:50.679Z,-4.57
2019-01-23T19:59:19.930Z,-4.43
2019-01-23T20:01:48.276Z,-4.54
2019-01-23T20:04:16.637Z,-4.55
2019-01-23T20:07:07.463Z,-4.56
2019-01-23T20:09:36.378Z,-4.63
2019-01-23T20:12:05.257Z,-4.47
2019-01-23T20:14:33.927Z,-4.50
2019-01-23T20:19:36.695Z,-4.48
2019-01-23T20:22:05.284Z,-4.50
2019-01-23T20:24:33.841Z,-4.58
2019-01-23T20:27:06.101Z,-4.57
2019-01-23T20:29:34.591Z,-4.33
2019-01-23T20:32:02.902Z,-4.42
2019-01-23T20:34:31.098Z,-4.54
2019-01-23T20:36:59.693Z,-4.48
2019-01-23T20:39:28.057Z,-4.38
2019-01-23T20:44:43.568Z,-4.46
2019-01-23T20:47:11.980Z,-4.48
2019-01-23T20:49:40.708Z,-4.58
2019-01-23T20:52:08.943Z,-4.60
2019-01-23T20:54:37.030Z,-4.38
2019-01-23T20:57:05.070Z,-4.49
2019-01-23T20:59:33.277Z,-4.68
2019-01-23T21:02:01.844Z,-4.50
2019-01-23T21:04:30.826Z,-4.38
2019-01-23T21:06:59.283Z,-4.41
2019-01-23T21:09:27.452Z,-4.60
2019-01-23T21:11:56.308Z,-4.60
2019-01-23T21:14:24.560Z,-4.64
2019-01-23T21:16:53.806Z,-4.52
2019-01-23T21:19:22.278Z,-4.58
2019-01-23T21:21:50.341Z,-4.69
2019-01-23T21:24:18.475Z,-4.57
2019-01-23T21:26:46.603Z,-4.63
2019-01-23T21:29:14.743Z,-4.54
2019-01-23T21:31:43.342Z,-4.55
2019-01-23T21:34:11.614Z,-4.68
2019-01-23T21:36:39.637Z,-4.63
2019-01-23T21:39:09.662Z,-4.69
2019-01-23T21:41:37.677Z,-4.77
2019-01-23T21:44:05.898Z,-4.81
2019-01-23T21:46:34.066Z,-4.83
2019-01-23T21:49:02.140Z,-4.91
2019-01-23T21:51:31.553Z,-4.98
2019-01-23T21:53:59.716Z,-5.06
2019-01-23T21:56:27.698Z,-5.06
2019-01-23T21:58:55.839Z,-5.11
2019-01-23T22:01:23.884Z,-5.16
2019-01-23T22:03:52.006Z,-5.23
2019-01-23T22:06:20.103Z,-5.30
2019-01-23T22:08:48.278Z,-5.35
2019-01-23T22:11:16.342Z,-5.38
2019-01-23T22:13:44.427Z,-5.47
2019-01-23T22:16:12.454Z,-5.49
2019-01-23T22:18:40.638Z,-6.14
2019-01-23T22:21:08.733Z,-6.17
2019-01-23T22:23:36.776Z,-6.28
2019-01-23T22:26:04.854Z,-5.99
2019-01-23T22:28:33.097Z,-5.93
2019-01-23T22:31:02.345Z,-5.94
2019-01-23T22:33:30.415Z,-5.98
2019-01-23T22:35:58.466Z,-5.93
2019-01-23T22:38:26.619Z,-5.94
2019-01-23T22:40:54.705Z,-5.99
2019-01-23T22:43:22.802Z,-6.10
2019-01-23T22:45:50.931Z,-6.13
2019-01-23T22:48:18.980Z,-6.19
2019-01-23T22:50:47.028Z,-6.28
2019-01-23T22:53:35.694Z,-6.26
2019-01-23T22:56:03.764Z,-6.43
2019-01-23T22:58:31.854Z,-6.55
2019-01-23T23:01:27.186Z,-6.70
2019-01-23T23:03:55.220Z,-6.76
2019-01-23T23:06:23.294Z,-6.61
2019-01-23T23:08:51.382Z,-7.14
2019-01-23T23:11:19.362Z,-7.06
2019-01-23T23:13:48.250Z,-6.75
2019-01-23T23:16:16.258Z,-6.85
2019-01-23T23:18:44.269Z,-6.81
2019-01-23T23:21:12.362Z,-6.76
2019-01-23T23:23:40.455Z,-6.86
2019-01-23T23:26:08.592Z,-6.85
2019-01-23T23:28:36.671Z,-6.94
2019-01-23T23:31:04.778Z,-6.96
2019-01-23T23:33:32.783Z,-7.10
2019-01-23T23:36:00.911Z,-7.09
2019-01-23T23:38:28.946Z,-7.16
2019-01-23T23:40:56.991Z,-7.18
2019-01-23T23:43:25.043Z,-7.24
2019-01-23T23:45:53.011Z,-7.29
2019-01-23T23:48:21.103Z,-7.35
2019-01-23T23:50:49.120Z,-7.39
2019-01-23T23:53:17.154Z,-7.39
2019-01-23T23:55:45.182Z,-7.47
2019-01-23T23:58:13.240Z,-7.64
