createdAt,value
2018-07-06T00:00:24.072Z,4.12
2018-07-06T00:03:09.740Z,4.30
2018-07-06T00:05:55.383Z,4.43
2018-07-06T00:08:41.717Z,4.28
2018-07-06T00:11:27.621Z,3.65
2018-07-06T00:14:13.476Z,4.03
2018-07-06T00:17:00.064Z,4.72
2018-07-06T00:19:46.636Z,4.07
2018-07-06T00:22:32.500Z,4.25
2018-07-06T00:25:18.444Z,4.03
2018-07-06T00:28:04.337Z,4.85
2018-07-06T00:30:50.210Z,3.78
2018-07-06T00:33:35.803Z,5.03
2018-07-06T00:36:22.317Z,4.95
2018-07-06T00:39:08.130Z,4.20
2018-07-06T00:41:54.633Z,3.72
2018-07-06T00:44:40.437Z,3.70
2018-07-06T00:47:26.009Z,3.87
2018-07-06T00:50:11.792Z,3.62
2018-07-06T00:52:57.526Z,3.08
2018-07-06T00:55:43.268Z,3.85
2018-07-06T00:58:29.072Z,3.95
2018-07-06T01:01:15.648Z,3.75
2018-07-06T01:04:01.318Z,3.53
2018-07-06T01:06:46.939Z,3.92
2018-07-06T01:09:32.728Z,4.15
2018-07-06T01:12:18.576Z,3.72
2018-07-06T01:15:04.302Z,3.50
2018-07-06T01:17:49.989Z,4.25
2018-07-06T01:20:35.570Z,3.85
2018-07-06T01:23:21.456Z,3.80
2018-07-06T01:26:07.396Z,3.40
2018-07-06T01:28:53.096Z,3.80
2018-07-06T01:31:38.907Z,3.50
2018-07-06T01:34:25.442Z,3.87
2018-07-06T01:37:11.065Z,3.50
2018-07-06T01:39:56.751Z,4.05
2018-07-06T01:42:42.545Z,4.25
2018-07-06T01:45:28.884Z,3.60
2018-07-06T01:48:14.621Z,3.60
2018-07-06T01:51:00.274Z,3.55
2018-07-06T01:53:46.032Z,3.97
2018-07-06T01:56:31.891Z,3.33
2018-07-06T01:59:17.410Z,3.85
2018-07-06T02:02:03.170Z,4.20
2018-07-06T02:04:49.796Z,3.40
2018-07-06T02:07:37.111Z,4.07
2018-07-06T02:10:22.857Z,3.65
2018-07-06T02:13:08.504Z,4.00
2018-07-06T02:15:54.275Z,3.72
2018-07-06T02:18:40.581Z,3.90
2018-07-06T02:21:26.194Z,3.70
2018-07-06T02:24:11.896Z,3.62
2018-07-06T02:26:57.753Z,4.10
2018-07-06T02:29:44.028Z,3.72
2018-07-06T02:32:30.744Z,3.70
2018-07-06T02:35:16.572Z,3.75
2018-07-06T02:38:02.249Z,4.78
2018-07-06T02:40:48.086Z,4.30
2018-07-06T02:43:33.914Z,4.15
2018-07-06T02:46:19.760Z,4.55
2018-07-06T02:49:05.695Z,3.62
2018-07-06T02:51:51.416Z,4.35
2018-07-06T02:54:37.260Z,4.15
2018-07-06T02:57:23.104Z,4.75
2018-07-06T03:00:09.604Z,4.10
2018-07-06T03:02:55.420Z,4.28
2018-07-06T03:05:41.979Z,4.10
2018-07-06T03:08:27.780Z,3.97
2018-07-06T03:11:13.696Z,4.80
2018-07-06T03:13:59.581Z,4.60
2018-07-06T03:16:45.571Z,5.03
2018-07-06T03:19:32.076Z,4.40
2018-07-06T03:22:17.853Z,4.32
2018-07-06T03:25:03.771Z,4.90
2018-07-06T03:27:49.656Z,3.97
2018-07-06T03:30:35.550Z,3.90
2018-07-06T03:33:21.973Z,4.32
2018-07-06T03:36:07.771Z,4.62
2018-07-06T03:38:54.316Z,4.70
2018-07-06T03:41:40.224Z,4.75
2018-07-06T03:44:26.005Z,4.07
2018-07-06T03:47:11.804Z,4.30
2018-07-06T03:49:57.590Z,4.82
2018-07-06T03:52:44.144Z,4.80
2018-07-06T03:55:29.864Z,5.28
2018-07-06T03:58:15.742Z,4.30
2018-07-06T04:01:02.182Z,4.65
2018-07-06T04:03:47.936Z,4.25
2018-07-06T04:06:33.836Z,4.97
2018-07-06T04:09:19.711Z,5.07
2018-07-06T04:12:05.820Z,5.32
2018-07-06T04:14:52.275Z,5.25
2018-07-06T04:17:38.005Z,5.32
2018-07-06T04:20:24.543Z,4.60
2018-07-06T04:23:11.161Z,5.18
2018-07-06T04:25:57.792Z,6.78
2018-07-06T04:28:43.553Z,5.90
2018-07-06T04:31:29.440Z,5.30
2018-07-06T04:34:15.085Z,8.50
2018-07-06T04:37:01.862Z,5.35
2018-07-06T04:39:47.709Z,6.25
2018-07-06T04:42:34.152Z,5.00
2018-07-06T04:45:19.888Z,6.45
2018-07-06T04:48:05.573Z,6.68
2018-07-06T04:50:51.308Z,5.50
2018-07-06T04:53:37.108Z,6.20
2018-07-06T04:56:23.755Z,6.60
2018-07-06T04:59:10.214Z,6.40
2018-07-06T05:01:56.164Z,5.80
2018-07-06T05:04:41.900Z,5.90
2018-07-06T05:07:27.761Z,6.45
2018-07-06T05:10:13.548Z,6.18
2018-07-06T05:12:59.210Z,6.05
2018-07-06T05:15:45.031Z,6.45
2018-07-06T05:18:31.574Z,7.12
2018-07-06T05:21:17.900Z,7.00
2018-07-06T05:24:03.632Z,5.85
2018-07-06T05:26:49.299Z,6.47
2018-07-06T05:29:34.920Z,6.43
2018-07-06T05:32:22.188Z,6.75
2018-07-06T05:35:07.914Z,6.47
2018-07-06T05:37:53.835Z,6.80
2018-07-06T05:40:39.458Z,6.20
2018-07-06T05:43:25.120Z,7.05
2018-07-06T05:46:10.919Z,6.53
2018-07-06T05:48:56.529Z,7.43
2018-07-06T05:51:42.155Z,7.30
2018-07-06T05:54:27.842Z,7.60
2018-07-06T05:57:13.786Z,6.50
2018-07-06T05:59:59.397Z,6.72
2018-07-06T06:02:45.063Z,7.43
2018-07-06T06:05:30.891Z,8.90
2018-07-06T06:08:05.784Z,9.68
2018-07-06T06:10:41.167Z,9.63
2018-07-06T06:13:15.830Z,10.77
2018-07-06T06:15:49.699Z,9.25
2018-07-06T06:18:23.583Z,9.73
2018-07-06T06:20:57.272Z,12.30
2018-07-06T06:23:31.055Z,11.07
2018-07-06T06:26:04.968Z,11.52
2018-07-06T06:28:40.265Z,11.35
2018-07-06T06:31:14.092Z,12.40
2018-07-06T06:33:47.969Z,12.40
2018-07-06T06:36:21.502Z,11.60
2018-07-06T06:38:55.256Z,14.48
2018-07-06T06:41:29.100Z,14.52
2018-07-06T06:44:03.565Z,15.38
2018-07-06T06:46:37.172Z,16.90
2018-07-06T06:49:10.961Z,18.80
2018-07-06T06:51:44.652Z,20.65
2018-07-06T06:54:19.289Z,22.37
2018-07-06T06:56:52.981Z,19.90
2018-07-06T06:59:26.702Z,22.60
2018-07-06T07:02:00.352Z,24.17
2018-07-06T07:04:34.128Z,23.25
2018-07-06T07:07:07.864Z,25.12
2018-07-06T07:09:41.744Z,23.98
2018-07-06T07:12:15.404Z,26.23
2018-07-06T07:14:49.200Z,25.88
2018-07-06T07:17:23.052Z,24.90
2018-07-06T07:19:56.905Z,26.87
2018-07-06T07:22:30.752Z,26.00
2018-07-06T07:25:04.585Z,23.98
2018-07-06T07:27:38.436Z,25.15
2018-07-06T07:30:12.221Z,24.85
2018-07-06T07:32:45.884Z,24.87
2018-07-06T07:35:19.557Z,25.80
2018-07-06T07:37:53.388Z,26.73
2018-07-06T07:40:27.242Z,28.48
2018-07-06T07:43:01.137Z,25.77
2018-07-06T07:45:34.780Z,24.73
2018-07-06T07:48:08.486Z,26.37
2018-07-06T07:50:42.334Z,26.83
2018-07-06T07:53:28.856Z,26.35
2018-07-06T07:56:02.716Z,27.65
2018-07-06T07:58:37.181Z,27.25
2018-07-06T08:01:10.953Z,27.83
2018-07-06T08:03:44.740Z,26.25
2018-07-06T08:06:18.484Z,26.92
2018-07-06T08:08:52.155Z,26.25
2018-07-06T08:11:26.784Z,25.48
2018-07-06T08:14:04.911Z,28.17
2018-07-06T08:16:35.169Z,27.02
2018-07-06T08:19:08.845Z,25.88
2018-07-06T08:21:42.729Z,30.48
2018-07-06T08:24:16.504Z,29.80
2018-07-06T08:26:51.160Z,28.87
2018-07-06T08:29:25.728Z,29.73
2018-07-06T08:31:59.364Z,28.08
2018-07-06T08:37:52.551Z,32.25
2018-07-06T08:40:26.240Z,30.75
2018-07-06T08:43:00.060Z,30.92
2018-07-06T08:45:33.704Z,33.97
2018-07-06T08:48:08.212Z,31.45
2018-07-06T08:50:42.795Z,29.42
2018-07-06T08:53:16.584Z,29.77
2018-07-06T08:55:51.272Z,29.45
2018-07-06T08:58:25.920Z,30.12
2018-07-06T09:01:00.395Z,32.47
2018-07-06T09:03:34.994Z,34.35
2018-07-06T09:06:09.744Z,34.97
2018-07-06T09:08:43.668Z,33.33
2018-07-06T09:11:18.041Z,33.10
2018-07-06T09:13:51.928Z,33.95
2018-07-06T09:16:25.745Z,33.25
2018-07-06T09:18:59.596Z,31.67
2018-07-06T09:21:34.117Z,34.40
2018-07-06T09:24:08.760Z,35.27
2018-07-06T09:26:42.445Z,33.13
2018-07-06T09:29:16.148Z,35.03
2018-07-06T09:31:55.477Z,35.03
2018-07-06T09:34:35.425Z,30.57
2018-07-06T09:37:12.305Z,31.90
2018-07-06T09:39:51.296Z,35.30
2018-07-06T09:42:29.256Z,34.63
2018-07-06T09:45:08.870Z,31.53
2018-07-06T09:47:44.830Z,31.30
2018-07-06T09:50:23.460Z,32.50
2018-07-06T09:52:59.507Z,31.43
2018-07-06T09:55:34.955Z,28.73
2018-07-06T09:58:11.214Z,30.10
2018-07-06T10:00:47.477Z,27.60
2018-07-06T10:03:25.378Z,28.20
2018-07-06T10:06:01.233Z,29.60
2018-07-06T10:08:36.055Z,30.40
2018-07-06T10:11:13.302Z,26.40
2018-07-06T10:13:47.028Z,26.57
2018-07-06T10:16:22.401Z,24.87
2018-07-06T10:18:57.027Z,23.83
2018-07-06T10:21:30.727Z,22.77
2018-07-06T10:24:04.461Z,26.07
2018-07-06T10:26:39.072Z,27.27
2018-07-06T10:29:12.920Z,27.30
2018-07-06T10:31:46.825Z,24.87
2018-07-06T10:34:20.607Z,25.10
2018-07-06T10:36:54.335Z,22.60
2018-07-06T10:39:28.186Z,24.10
2018-07-06T10:42:02.052Z,22.50
2018-07-06T10:44:35.890Z,21.63
2018-07-06T10:47:09.644Z,19.93
2018-07-06T10:49:43.424Z,19.80
2018-07-06T10:52:17.100Z,17.80
2018-07-06T10:54:50.912Z,17.50
2018-07-06T10:57:24.764Z,16.27
2018-07-06T10:59:58.525Z,14.47
2018-07-06T11:02:33.892Z,17.60
2018-07-06T11:05:08.504Z,19.10
2018-07-06T11:07:42.154Z,18.40
2018-07-06T11:10:16.726Z,19.73
2018-07-06T11:12:50.392Z,17.33
2018-07-06T11:15:24.192Z,18.20
2018-07-06T11:17:57.950Z,21.07
2018-07-06T11:20:31.814Z,20.50
2018-07-06T11:23:05.633Z,20.43
2018-07-06T11:25:39.383Z,19.00
2018-07-06T11:28:14.101Z,18.40
2018-07-06T11:30:47.748Z,20.10
2018-07-06T11:33:22.328Z,18.80
2018-07-06T11:35:55.929Z,21.03
2018-07-06T11:38:29.676Z,21.80
2018-07-06T11:41:03.830Z,23.53
2018-07-06T11:43:37.894Z,22.33
2018-07-06T11:46:11.652Z,21.13
2018-07-06T11:48:45.463Z,21.50
2018-07-06T11:51:19.312Z,21.03
2018-07-06T11:53:53.164Z,21.27
2018-07-06T11:56:26.944Z,21.00
2018-07-06T11:59:00.718Z,17.83
2018-07-06T12:01:34.508Z,17.57
2018-07-06T12:04:08.274Z,17.40
2018-07-06T12:06:41.875Z,19.63
2018-07-06T12:09:16.445Z,19.57
2018-07-06T12:11:51.084Z,19.27
2018-07-06T12:14:25.612Z,19.87
2018-07-06T12:16:59.372Z,12.20
2018-07-06T12:19:33.119Z,10.65
2018-07-06T12:22:06.909Z,12.05
2018-07-06T12:24:41.404Z,8.48
2018-07-06T12:27:15.274Z,10.27
2018-07-06T12:29:48.975Z,8.98
2018-07-06T12:32:22.785Z,10.63
2018-07-06T12:34:56.487Z,10.05
2018-07-06T12:37:30.145Z,10.15
2018-07-06T12:40:03.935Z,9.80
2018-07-06T12:42:37.680Z,10.23
2018-07-06T12:45:11.395Z,11.38
2018-07-06T12:47:45.979Z,12.30
2018-07-06T12:50:19.769Z,11.07
2018-07-06T12:52:53.440Z,10.68
2018-07-06T12:55:27.196Z,11.98
2018-07-06T12:58:00.835Z,12.32
2018-07-06T13:00:35.287Z,9.47
2018-07-06T13:03:09.026Z,12.80
2018-07-06T13:05:43.548Z,12.57
2018-07-06T13:08:17.522Z,17.73
2018-07-06T13:10:51.213Z,14.27
2018-07-06T13:13:24.892Z,12.70
2018-07-06T13:15:59.359Z,12.00
2018-07-06T13:18:33.005Z,12.20
2018-07-06T13:21:06.758Z,13.60
2018-07-06T13:23:40.602Z,12.37
2018-07-06T13:26:14.351Z,13.00
2018-07-06T13:28:48.048Z,12.60
2018-07-06T13:31:21.782Z,13.00
2018-07-06T13:33:55.628Z,13.70
2018-07-06T13:36:29.324Z,15.10
2018-07-06T13:39:05.513Z,14.60
2018-07-06T13:41:40.623Z,13.80
2018-07-06T13:44:14.307Z,12.17
2018-07-06T13:46:48.069Z,12.83
2018-07-06T13:49:22.720Z,14.50
2018-07-06T13:52:01.314Z,12.00
2018-07-06T13:54:35.076Z,12.57
2018-07-06T13:57:08.921Z,15.13
2018-07-06T13:59:42.664Z,14.73
2018-07-06T14:02:17.193Z,13.33
2018-07-06T14:04:51.731Z,12.90
2018-07-06T14:07:25.444Z,14.00
2018-07-06T14:09:59.237Z,13.37
2018-07-06T14:12:33.065Z,12.97
2018-07-06T14:15:06.889Z,12.83
2018-07-06T14:17:40.663Z,11.77
2018-07-06T14:20:14.480Z,11.30
2018-07-06T14:22:48.982Z,10.83
2018-07-06T14:25:22.790Z,12.27
2018-07-06T14:27:57.389Z,11.17
2018-07-06T14:30:31.129Z,10.70
2018-07-06T14:33:04.883Z,11.50
2018-07-06T14:35:39.246Z,9.90
2018-07-06T14:38:13.048Z,9.37
2018-07-06T14:40:47.550Z,9.93
2018-07-06T14:43:21.214Z,6.70
2018-07-06T14:45:55.909Z,5.30
2018-07-06T14:48:30.408Z,5.10
2018-07-06T14:51:04.176Z,5.50
2018-07-06T14:53:38.723Z,6.73
2018-07-06T14:56:12.537Z,4.50
2018-07-06T14:58:46.344Z,5.43
2018-07-06T15:01:20.859Z,4.60
2018-07-06T15:03:54.599Z,4.27
2018-07-06T15:06:28.361Z,4.10
2018-07-06T15:09:02.253Z,4.10
2018-07-06T15:11:36.641Z,3.83
2018-07-06T15:14:11.219Z,4.10
2018-07-06T15:16:44.941Z,4.27
2018-07-06T15:19:18.780Z,4.00
2018-07-06T15:21:52.571Z,4.47
2018-07-06T15:24:26.368Z,4.47
2018-07-06T15:27:00.053Z,4.50
2018-07-06T15:29:33.920Z,4.13
2018-07-06T15:32:07.700Z,4.43
2018-07-06T15:34:42.422Z,4.40
2018-07-06T15:37:16.387Z,5.67
2018-07-06T15:39:50.045Z,4.30
2018-07-06T15:42:23.794Z,4.50
2018-07-06T15:44:58.444Z,9.17
2018-07-06T15:47:32.992Z,4.33
2018-07-06T15:50:07.569Z,4.20
2018-07-06T15:52:41.258Z,3.50
2018-07-06T15:55:15.084Z,3.80
2018-07-06T15:57:48.872Z,3.90
2018-07-06T16:00:23.415Z,4.03
2018-07-06T16:02:57.074Z,5.00
2018-07-06T16:05:30.961Z,4.57
2018-07-06T16:08:04.724Z,4.57
2018-07-06T16:10:38.518Z,4.50
2018-07-06T16:13:12.320Z,5.67
2018-07-06T16:15:46.058Z,4.07
2018-07-06T16:18:19.754Z,4.20
2018-07-06T16:20:53.458Z,4.10
2018-07-06T16:23:28.088Z,4.00
2018-07-06T16:26:01.869Z,3.93
2018-07-06T16:28:35.648Z,3.90
2018-07-06T16:31:09.420Z,4.13
2018-07-06T16:33:43.210Z,4.10
2018-07-06T16:36:17.143Z,3.53
2018-07-06T16:38:51.656Z,4.70
2018-07-06T16:41:25.431Z,5.20
2018-07-06T16:43:59.937Z,11.10
2018-07-06T16:46:33.729Z,4.73
2018-07-06T16:49:07.570Z,4.03
2018-07-06T16:51:41.345Z,4.27
2018-07-06T16:54:15.102Z,4.53
2018-07-06T16:56:49.534Z,4.30
2018-07-06T16:59:23.319Z,4.83
2018-07-06T17:01:57.112Z,5.07
2018-07-06T17:04:30.934Z,4.37
2018-07-06T17:07:04.720Z,4.63
2018-07-06T17:09:38.635Z,5.27
2018-07-06T17:12:12.448Z,5.27
2018-07-06T17:14:46.135Z,4.93
2018-07-06T17:17:19.956Z,5.40
2018-07-06T17:19:55.328Z,4.83
2018-07-06T17:22:29.967Z,4.70
2018-07-06T17:25:04.593Z,3.60
2018-07-06T17:27:38.393Z,3.13
2018-07-06T17:30:12.920Z,3.03
2018-07-06T17:32:46.721Z,3.50
2018-07-06T17:35:20.506Z,2.60
2018-07-06T17:37:54.335Z,2.80
2018-07-06T17:40:28.147Z,2.67
2018-07-06T17:43:01.941Z,2.90
2018-07-06T17:45:35.643Z,3.10
2018-07-06T17:48:09.439Z,4.73
2018-07-06T17:50:43.074Z,3.33
2018-07-06T17:53:16.945Z,4.30
2018-07-06T17:55:50.857Z,3.30
2018-07-06T17:58:24.629Z,2.80
2018-07-06T18:00:58.387Z,4.00
2018-07-06T18:03:32.112Z,2.70
2018-07-06T18:06:06.688Z,3.30
2018-07-06T18:08:41.173Z,2.77
2018-07-06T18:11:15.730Z,3.10
2018-07-06T18:13:49.551Z,3.20
2018-07-06T18:16:24.190Z,2.80
2018-07-06T18:18:58.273Z,3.90
2018-07-06T18:21:32.006Z,4.37
2018-07-06T18:24:05.555Z,4.30
2018-07-06T18:26:39.199Z,4.10
2018-07-06T18:29:13.020Z,6.13
2018-07-06T18:31:46.868Z,4.00
2018-07-06T18:34:20.635Z,5.60
2018-07-06T18:36:54.473Z,7.00
2018-07-06T18:39:28.225Z,5.33
2018-07-06T18:42:02.730Z,9.50
2018-07-06T18:44:37.361Z,7.63
2018-07-06T18:47:11.278Z,6.53
2018-07-06T18:49:44.952Z,4.37
2018-07-06T18:52:18.761Z,5.70
2018-07-06T18:54:52.493Z,6.93
2018-07-06T18:57:26.241Z,6.40
2018-07-06T19:00:00.151Z,5.10
2018-07-06T19:02:33.898Z,5.83
2018-07-06T19:05:08.498Z,7.00
2018-07-06T19:07:42.261Z,7.40
2018-07-06T19:10:16.757Z,7.80
2018-07-06T19:12:50.491Z,8.40
2018-07-06T19:15:24.304Z,9.20
2018-07-06T19:17:57.999Z,8.37
2018-07-06T19:20:32.589Z,8.75
2018-07-06T19:23:06.403Z,8.10
2018-07-06T19:25:40.803Z,8.80
2018-07-06T19:28:14.672Z,8.15
2018-07-06T19:30:49.248Z,8.10
2018-07-06T19:33:23.088Z,8.80
2018-07-06T19:35:57.568Z,7.50
2018-07-06T19:38:31.316Z,6.85
2018-07-06T19:41:04.983Z,7.95
2018-07-06T19:43:38.850Z,8.35
2018-07-06T19:46:13.431Z,8.30
2018-07-06T19:48:47.264Z,7.90
2018-07-06T19:51:21.125Z,7.80
2018-07-06T19:53:55.740Z,8.38
2018-07-06T19:56:29.483Z,8.68
2018-07-06T19:59:03.382Z,8.98
2018-07-06T20:01:37.928Z,9.00
2018-07-06T20:04:12.642Z,9.02
2018-07-06T20:06:46.457Z,8.60
2018-07-06T20:09:20.251Z,9.82
2018-07-06T20:11:55.572Z,8.70
2018-07-06T20:14:30.133Z,8.60
2018-07-06T20:17:04.721Z,8.10
2018-07-06T20:19:38.509Z,7.78
2018-07-06T20:22:12.144Z,8.27
2018-07-06T20:24:45.843Z,8.95
2018-07-06T20:27:20.384Z,8.40
2018-07-06T20:29:54.268Z,8.75
2018-07-06T20:32:28.904Z,10.88
2018-07-06T20:35:02.756Z,8.70
2018-07-06T20:37:36.531Z,8.25
2018-07-06T20:40:10.175Z,8.75
2018-07-06T20:42:43.901Z,8.65
2018-07-06T20:45:17.733Z,9.40
2018-07-06T20:47:52.138Z,9.10
2018-07-06T20:50:25.983Z,9.00
2018-07-06T20:53:00.484Z,9.20
2018-07-06T20:55:35.094Z,9.70
2018-07-06T20:58:08.950Z,9.75
2018-07-06T21:00:42.704Z,9.20
2018-07-06T21:03:17.244Z,9.95
2018-07-06T21:08:25.388Z,9.85
2018-07-06T21:10:59.120Z,9.63
2018-07-06T21:13:32.868Z,9.15
2018-07-06T21:16:06.769Z,10.23
2018-07-06T21:18:41.287Z,9.15
2018-07-06T21:21:14.997Z,9.65
2018-07-06T21:23:48.800Z,9.73
2018-07-06T21:26:22.555Z,10.00
2018-07-06T21:28:57.145Z,8.73
2018-07-06T21:31:30.981Z,10.00
2018-07-06T21:34:04.669Z,11.93
2018-07-06T21:36:38.487Z,12.63
2018-07-06T21:39:12.128Z,13.40
2018-07-06T21:41:45.917Z,14.63
2018-07-06T21:44:20.391Z,14.27
2018-07-06T21:46:54.230Z,14.55
2018-07-06T21:49:27.900Z,16.17
2018-07-06T21:52:01.593Z,16.08
2018-07-06T21:54:36.226Z,14.00
2018-07-06T21:57:10.037Z,14.60
2018-07-06T21:59:44.570Z,11.82
2018-07-06T22:02:18.366Z,11.23
2018-07-06T22:04:52.197Z,11.82
2018-07-06T22:07:25.924Z,9.85
2018-07-06T22:09:59.765Z,10.05
2018-07-06T22:12:33.576Z,10.45
2018-07-06T22:15:07.280Z,9.93
2018-07-06T22:17:41.028Z,10.07
2018-07-06T22:20:15.611Z,10.13
2018-07-06T22:22:50.235Z,9.38
2018-07-06T22:25:24.099Z,9.48
2018-07-06T22:27:58.640Z,8.40
2018-07-06T22:30:32.367Z,8.40
2018-07-06T22:33:07.018Z,8.23
2018-07-06T22:35:41.717Z,8.88
2018-07-06T22:38:15.344Z,9.18
2018-07-06T22:40:49.209Z,9.82
2018-07-06T22:43:22.915Z,9.45
2018-07-06T22:45:56.752Z,8.32
2018-07-06T22:48:30.489Z,10.30
2018-07-06T22:51:05.209Z,9.80
2018-07-06T22:53:39.060Z,11.20
2018-07-06T22:56:12.942Z,9.95
2018-07-06T22:58:46.725Z,9.80
2018-07-06T23:01:20.665Z,9.77
2018-07-06T23:03:54.553Z,10.13
2018-07-06T23:06:29.137Z,10.10
2018-07-06T23:09:03.021Z,10.02
2018-07-06T23:11:36.864Z,10.43
2018-07-06T23:14:10.641Z,9.30
2018-07-06T23:16:44.476Z,15.98
2018-07-06T23:19:19.082Z,10.52
2018-07-06T23:21:52.930Z,11.40
2018-07-06T23:24:27.295Z,12.60
2018-07-06T23:27:01.190Z,12.40
2018-07-06T23:29:34.849Z,10.35
2018-07-06T23:32:08.637Z,9.90
2018-07-06T23:34:42.288Z,11.65
2018-07-06T23:37:16.063Z,10.10
2018-07-06T23:39:49.748Z,10.93
2018-07-06T23:42:23.496Z,10.55
2018-07-06T23:44:57.308Z,9.90
2018-07-06T23:47:31.140Z,10.88
2018-07-06T23:50:04.817Z,10.60
2018-07-06T23:52:38.744Z,10.23
2018-07-06T23:55:13.221Z,10.65
2018-07-06T23:57:47.007Z,9.10
