createdAt,value
2019-02-07T00:04:14.251Z,99652.27
2019-02-07T00:06:44.320Z,99653.78
2019-02-07T00:09:14.445Z,99659.05
2019-02-07T00:11:44.554Z,99657.28
2019-02-07T00:14:14.416Z,99662.80
2019-02-07T00:16:44.482Z,99658.25
2019-02-07T00:19:14.139Z,99664.09
2019-02-07T00:21:43.741Z,99656.16
2019-02-07T00:24:13.369Z,99667.36
2019-02-07T00:26:43.275Z,99665.06
2019-02-07T00:29:12.912Z,99666.99
2019-02-07T00:31:42.454Z,99671.59
2019-02-07T00:34:12.133Z,99670.81
2019-02-07T00:36:41.805Z,99667.31
2019-02-07T00:39:11.471Z,99668.13
2019-02-07T00:41:41.303Z,99659.85
2019-02-07T00:44:11.110Z,99668.71
2019-02-07T00:46:40.816Z,99673.36
2019-02-07T00:49:10.456Z,99667.50
2019-02-07T00:51:40.161Z,99668.78
2019-02-07T00:54:09.840Z,99667.63
2019-02-07T00:56:39.910Z,99673.34
2019-02-07T00:59:10.783Z,99671.08
2019-02-07T01:01:40.413Z,99609.78
2019-02-07T01:04:10.255Z,99664.56
2019-02-07T01:06:39.913Z,99658.08
2019-02-07T01:12:04.490Z,99658.97
2019-02-07T01:14:34.268Z,99647.05
2019-02-07T01:17:03.941Z,99647.45
2019-02-07T01:19:33.717Z,99649.14
2019-02-07T01:22:03.431Z,99647.30
2019-02-07T01:24:33.085Z,99647.80
2019-02-07T01:41:22.139Z,99641.73
2019-02-07T01:47:34.323Z,99642.94
2019-02-07T01:50:04.216Z,99640.75
2019-02-07T01:52:33.814Z,99636.70
2019-02-07T01:55:03.464Z,99634.28
2019-02-07T01:57:33.048Z,99636.08
2019-02-07T02:00:02.712Z,99638.52
2019-02-07T02:02:32.398Z,99637.24
2019-02-07T02:05:02.027Z,99633.62
2019-02-07T02:07:31.647Z,99628.24
2019-02-07T02:10:01.375Z,99624.75
2019-02-07T02:12:31.061Z,99631.44
2019-02-07T02:15:00.796Z,99634.63
2019-02-07T02:17:30.479Z,99630.22
2019-02-07T02:20:00.037Z,99628.77
2019-02-07T02:22:29.810Z,99629.91
2019-02-07T02:24:59.902Z,99612.78
2019-02-07T02:27:29.517Z,99617.86
2019-02-07T02:29:59.174Z,99621.94
2019-02-07T02:32:28.865Z,99625.56
2019-02-07T02:34:58.507Z,99622.27
2019-02-07T02:37:28.134Z,99622.88
2019-02-07T02:39:58.090Z,99620.66
2019-02-07T02:42:27.720Z,99624.48
2019-02-07T02:44:57.658Z,99631.70
2019-02-07T02:47:27.398Z,99628.39
2019-02-07T02:49:57.093Z,99633.45
2019-02-07T02:52:26.687Z,99634.70
2019-02-07T02:54:58.168Z,99633.05
2019-02-07T02:57:27.833Z,99634.94
2019-02-07T02:59:57.525Z,99636.92
2019-02-07T03:02:46.195Z,99628.32
2019-02-07T03:40:59.196Z,99649.02
2019-02-07T03:44:32.404Z,99658.00
2019-02-07T04:06:31.411Z,99661.48
2019-02-07T04:23:43.339Z,99660.24
2019-02-07T04:26:39.212Z,99655.03
2019-02-07T04:32:23.088Z,99664.66
2019-02-07T04:35:11.589Z,99663.27
2019-02-07T04:37:58.508Z,99655.41
2019-02-07T04:40:50.335Z,99665.56
2019-02-07T04:43:38.893Z,99664.16
2019-02-07T04:46:45.550Z,99655.45
2019-02-07T04:49:36.591Z,99656.38
2019-02-07T04:52:25.744Z,99657.41
2019-02-07T04:55:14.728Z,99659.80
2019-02-07T04:58:01.693Z,99658.33
2019-02-07T05:00:48.585Z,99661.90
2019-02-07T05:03:42.918Z,99656.57
2019-02-07T05:06:34.465Z,99652.84
2019-02-07T05:09:21.765Z,99657.20
2019-02-07T05:12:00.458Z,99666.91
2019-02-07T05:14:47.461Z,99663.55
2019-02-07T05:17:44.547Z,99666.08
2019-02-07T05:20:31.680Z,99661.97
2019-02-07T05:23:18.651Z,99661.48
2019-02-07T05:26:25.309Z,99665.73
2019-02-07T05:29:13.922Z,99666.58
2019-02-07T05:32:00.830Z,99676.25
2019-02-07T05:34:58.590Z,99672.17
2019-02-07T05:37:49.961Z,99677.73
2019-02-07T05:40:27.303Z,99678.81
2019-02-07T05:43:18.601Z,99684.09
2019-02-07T05:46:16.177Z,99688.31
2019-02-07T05:49:07.447Z,99698.72
2019-02-07T05:51:55.826Z,99695.84
2019-02-07T05:54:43.196Z,99700.79
2019-02-07T05:57:32.177Z,99708.02
2019-02-07T06:00:20.776Z,99711.42
2019-02-07T06:02:58.577Z,99716.52
2019-02-07T06:05:41.148Z,99720.16
2019-02-07T06:08:38.543Z,99721.61
2019-02-07T06:11:44.973Z,99717.96
2019-02-07T06:14:36.075Z,99723.28
2019-02-07T06:17:36.365Z,99722.41
2019-02-07T06:20:31.943Z,99736.05
2019-02-07T06:23:18.888Z,99743.73
2019-02-07T06:26:05.891Z,99737.29
2019-02-07T06:28:54.447Z,99738.52
2019-02-07T06:31:51.753Z,99735.33
2019-02-07T06:34:40.264Z,99731.94
2019-02-07T06:37:27.129Z,99732.78
2019-02-07T06:40:25.073Z,99735.96
2019-02-07T06:43:12.255Z,99730.85
2019-02-07T06:45:59.425Z,99731.34
2019-02-07T06:48:58.361Z,99728.10
2019-02-07T06:51:45.660Z,99723.28
2019-02-07T06:54:36.969Z,99720.63
2019-02-07T06:57:29.945Z,99712.71
2019-02-07T07:00:16.885Z,99710.05
2019-02-07T07:03:17.516Z,99711.42
2019-02-07T07:06:11.751Z,99702.67
2019-02-07T07:09:07.465Z,99701.91
2019-02-07T07:11:45.018Z,99709.67
2019-02-07T07:14:36.529Z,99711.85
2019-02-07T07:17:26.263Z,99715.12
2019-02-07T07:20:15.327Z,99718.45
2019-02-07T07:23:15.991Z,99722.42
2019-02-07T07:26:10.543Z,99721.28
2019-02-07T07:28:57.640Z,99724.41
2019-02-07T07:31:52.629Z,99732.44
2019-02-07T07:34:39.522Z,99728.69
2019-02-07T07:37:46.029Z,99726.77
2019-02-07T07:40:38.399Z,99722.41
2019-02-07T07:43:37.155Z,99727.08
2019-02-07T07:46:28.602Z,99723.72
2019-02-07T07:49:26.071Z,99724.10
2019-02-07T07:52:29.507Z,99719.55
2019-02-07T07:55:13.699Z,99720.27
2019-02-07T07:58:08.178Z,99714.36
2019-02-07T08:00:56.427Z,99718.48
2019-02-07T08:03:43.064Z,99715.18
2019-02-07T08:06:25.046Z,99718.05
2019-02-07T08:09:09.951Z,99722.61
2019-02-07T08:11:50.544Z,99719.22
2019-02-07T08:14:37.714Z,99716.10
2019-02-07T08:17:26.306Z,99718.94
2019-02-07T08:20:13.933Z,99724.06
2019-02-07T08:22:55.066Z,99723.22
2019-02-07T08:25:55.755Z,99725.48
2019-02-07T08:28:42.654Z,99723.34
2019-02-07T08:31:25.986Z,99716.36
2019-02-07T08:34:32.706Z,99722.47
2019-02-07T08:37:33.251Z,99726.71
2019-02-07T08:40:33.386Z,99718.05
2019-02-07T08:43:33.821Z,99713.69
2019-02-07T08:46:21.274Z,99715.17
2019-02-07T08:49:08.534Z,99722.50
2019-02-07T08:51:59.413Z,99721.16
2019-02-07T08:54:54.106Z,99712.58
2019-02-07T08:57:51.527Z,99712.08
2019-02-07T09:00:46.133Z,99706.41
2019-02-07T09:03:41.205Z,99708.44
2019-02-07T09:06:27.516Z,99705.22
2019-02-07T09:09:25.651Z,99718.16
2019-02-07T09:12:14.216Z,99706.05
2019-02-07T09:15:03.018Z,99708.80
2019-02-07T09:17:52.929Z,99707.11
2019-02-07T09:20:56.202Z,99708.53
2019-02-07T09:23:44.822Z,99708.06
2019-02-07T09:26:37.003Z,99706.92
2019-02-07T09:29:28.529Z,99699.14
2019-02-07T09:32:14.695Z,99699.08
2019-02-07T09:35:06.249Z,99690.73
2019-02-07T09:37:54.865Z,99696.89
2019-02-07T09:40:46.293Z,99690.72
2019-02-07T09:43:40.647Z,99693.30
2019-02-07T09:46:25.629Z,99691.91
2019-02-07T09:49:26.114Z,99692.62
2019-02-07T09:52:13.068Z,99692.95
2019-02-07T09:55:01.563Z,99683.84
2019-02-07T09:58:02.032Z,99671.77
2019-02-07T10:00:40.078Z,99672.17
2019-02-07T10:03:28.803Z,99665.78
2019-02-07T10:06:14.182Z,99666.86
2019-02-07T10:08:52.296Z,99667.27
2019-02-07T10:11:39.349Z,99668.50
2019-02-07T10:14:26.722Z,99655.90
2019-02-07T10:17:15.293Z,99651.46
2019-02-07T10:20:16.060Z,99652.70
2019-02-07T10:23:04.657Z,99647.70
2019-02-07T10:25:53.176Z,99644.86
2019-02-07T10:28:53.768Z,99644.02
2019-02-07T10:31:40.893Z,99639.22
2019-02-07T10:34:41.328Z,99638.98
2019-02-07T10:37:25.122Z,99636.58
2019-02-07T10:40:31.539Z,99645.02
2019-02-07T10:43:20.152Z,99633.56
2019-02-07T10:46:07.423Z,99626.48
2019-02-07T10:48:51.601Z,99633.45
2019-02-07T10:51:52.105Z,99628.95
2019-02-07T10:54:39.112Z,99630.09
2019-02-07T10:57:33.692Z,99634.47
2019-02-07T11:00:34.019Z,99632.64
2019-02-07T11:03:32.239Z,99633.98
2019-02-07T11:06:20.337Z,99634.42
2019-02-07T11:09:07.448Z,99635.72
2019-02-07T11:11:55.951Z,99627.66
2019-02-07T11:14:44.419Z,99629.84
2019-02-07T11:17:44.895Z,99624.11
2019-02-07T11:20:50.743Z,99629.28
2019-02-07T11:23:45.160Z,99635.43
2019-02-07T11:26:39.176Z,99630.45
2019-02-07T11:29:26.225Z,99625.05
2019-02-07T11:32:29.722Z,99622.90
2019-02-07T11:35:18.702Z,99619.52
2019-02-07T11:38:16.331Z,99621.71
2019-02-07T11:41:04.849Z,99620.13
2019-02-07T11:43:45.893Z,99616.19
2019-02-07T11:46:37.308Z,99617.09
2019-02-07T11:49:23.063Z,99622.48
2019-02-07T11:52:10.722Z,99611.73
2019-02-07T11:54:46.968Z,99610.02
2019-02-07T11:57:56.537Z,99607.44
2019-02-07T12:00:57.059Z,99608.67
2019-02-07T12:03:53.479Z,99606.62
2019-02-07T12:06:50.816Z,99608.20
2019-02-07T12:09:54.641Z,99604.95
2019-02-07T12:12:43.207Z,99597.92
2019-02-07T12:15:30.428Z,99589.17
2019-02-07T12:18:24.980Z,99598.75
2019-02-07T12:21:19.337Z,99594.45
2019-02-07T12:24:09.370Z,99594.98
2019-02-07T12:27:00.708Z,99591.92
2019-02-07T12:29:47.711Z,99591.15
2019-02-07T12:32:28.379Z,99593.56
2019-02-07T12:35:09.492Z,99582.56
2019-02-07T12:37:54.196Z,99592.14
2019-02-07T12:40:41.270Z,99594.21
2019-02-07T12:43:47.856Z,99589.24
2019-02-07T12:46:42.076Z,99594.12
2019-02-07T12:49:29.626Z,99594.01
2019-02-07T12:52:24.679Z,99589.86
2019-02-07T12:55:05.602Z,99584.05
2019-02-07T12:57:52.680Z,99586.06
2019-02-07T13:00:39.821Z,99580.25
2019-02-07T13:03:46.301Z,99571.63
2019-02-07T13:06:34.912Z,99572.65
2019-02-07T13:09:22.562Z,99566.91
2019-02-07T13:12:17.241Z,99578.05
2019-02-07T13:15:07.857Z,99578.09
2019-02-07T13:17:55.071Z,99564.58
2019-02-07T13:20:46.539Z,99567.30
2019-02-07T13:23:35.136Z,99572.55
2019-02-07T13:26:26.580Z,99566.22
2019-02-07T13:29:08.701Z,99564.80
2019-02-07T13:32:00.578Z,99562.62
2019-02-07T13:34:39.045Z,99569.59
2019-02-07T13:37:30.485Z,99567.52
2019-02-07T13:40:17.358Z,99571.55
2019-02-07T13:42:55.049Z,99566.65
2019-02-07T13:45:42.761Z,99570.19
2019-02-07T13:48:46.289Z,99573.18
2019-02-07T13:51:47.065Z,99569.00
2019-02-07T13:54:34.319Z,99575.72
2019-02-07T13:57:28.648Z,99575.27
2019-02-07T14:00:07.391Z,99574.02
2019-02-07T14:02:56.838Z,99570.75
2019-02-07T14:05:48.327Z,99578.34
2019-02-07T14:08:38.520Z,99567.86
2019-02-07T14:11:19.399Z,99568.58
2019-02-07T14:13:59.168Z,99570.85
2019-02-07T14:16:46.363Z,99577.23
2019-02-07T14:19:33.310Z,99576.34
2019-02-07T14:22:24.950Z,99567.94
2019-02-07T14:25:06.607Z,99567.61
2019-02-07T14:27:53.874Z,99572.05
2019-02-07T14:30:51.540Z,99568.22
2019-02-07T14:33:40.158Z,99571.75
2019-02-07T14:36:27.450Z,99570.54
2019-02-07T14:39:24.940Z,99567.13
2019-02-07T14:42:22.432Z,99563.28
2019-02-07T14:45:29.386Z,99557.17
2019-02-07T14:47:59.127Z,99558.03
2019-02-07T14:50:28.842Z,99560.13
2019-02-07T14:52:58.615Z,99557.77
2019-02-07T14:55:28.276Z,99564.73
2019-02-07T14:57:58.009Z,99564.08
2019-02-07T15:00:28.436Z,99565.20
2019-02-07T15:02:58.097Z,99562.95
2019-02-07T15:05:27.821Z,99560.31
2019-02-07T15:07:57.551Z,99554.11
2019-02-07T15:10:27.192Z,99566.33
2019-02-07T15:12:56.926Z,99559.77
2019-02-07T15:15:28.774Z,99555.56
2019-02-07T15:17:58.539Z,99558.87
2019-02-07T15:20:28.230Z,99562.23
2019-02-07T15:22:58.303Z,99551.84
2019-02-07T15:25:28.030Z,99549.74
2019-02-07T15:27:57.643Z,99545.42
2019-02-07T15:30:27.330Z,99544.22
2019-02-07T15:32:56.962Z,99537.52
2019-02-07T15:35:32.410Z,99532.73
2019-02-07T15:38:02.041Z,99543.77
2019-02-07T15:40:31.869Z,99538.02
2019-02-07T15:43:01.612Z,99535.10
2019-02-07T15:45:31.554Z,99533.59
2019-02-07T15:48:01.266Z,99529.20
2019-02-07T15:50:37.594Z,99527.67
2019-02-07T15:53:03.554Z,99524.41
2019-02-07T15:55:33.399Z,99522.50
2019-02-07T15:58:03.270Z,99522.47
2019-02-07T16:00:50.692Z,99521.33
2019-02-07T16:03:30.840Z,99519.75
2019-02-07T16:06:00.446Z,99524.67
2019-02-07T16:08:30.187Z,99521.50
2019-02-07T16:10:59.994Z,99513.43
2019-02-07T16:13:29.659Z,99525.91
2019-02-07T16:15:59.382Z,99526.86
2019-02-07T16:18:29.058Z,99521.45
2019-02-07T16:20:58.786Z,99527.53
2019-02-07T16:23:28.531Z,99530.54
2019-02-07T16:25:58.333Z,99538.00
2019-02-07T16:28:28.224Z,99537.92
2019-02-07T16:30:57.860Z,99543.20
2019-02-07T16:33:27.537Z,99539.11
2019-02-07T16:35:57.195Z,99540.73
2019-02-07T16:38:26.816Z,99550.94
2019-02-07T16:41:10.447Z,99548.61
2019-02-07T16:43:41.431Z,99553.62
2019-02-07T16:46:11.129Z,99550.95
2019-02-07T16:48:40.798Z,99557.05
2019-02-07T16:51:10.550Z,99556.33
2019-02-07T16:53:40.327Z,99547.23
2019-02-07T16:56:10.052Z,99550.59
2019-02-07T16:58:39.678Z,99550.13
2019-02-07T17:01:10.195Z,99547.69
2019-02-07T17:03:40.234Z,99547.18
2019-02-07T17:06:10.105Z,99551.95
2019-02-07T17:08:39.899Z,99551.53
2019-02-07T17:11:09.577Z,99544.47
2019-02-07T17:13:39.272Z,99540.50
2019-02-07T17:16:09.384Z,99545.95
2019-02-07T17:18:38.994Z,99545.90
2019-02-07T17:21:12.261Z,99546.58
2019-02-07T17:23:40.336Z,99551.95
2019-02-07T17:26:10.022Z,99545.77
2019-02-07T17:28:39.633Z,99547.63
2019-02-07T17:31:09.324Z,99546.63
2019-02-07T17:33:39.014Z,99543.29
2019-02-07T17:36:08.649Z,99543.45
2019-02-07T17:38:38.470Z,99547.93
2019-02-07T17:41:08.315Z,99542.04
2019-02-07T17:43:38.251Z,99542.27
2019-02-07T17:46:07.965Z,99544.44
2019-02-07T17:48:37.692Z,99548.69
2019-02-07T17:51:07.443Z,99544.20
2019-02-07T17:53:37.188Z,99542.42
2019-02-07T17:56:07.011Z,99541.66
2019-02-07T17:58:36.639Z,99548.05
2019-02-07T18:01:09.375Z,99546.03
2019-02-07T18:03:39.032Z,99533.34
2019-02-07T18:06:10.410Z,99539.38
2019-02-07T18:08:40.281Z,99544.31
2019-02-07T18:11:10.134Z,99543.71
2019-02-07T18:13:39.755Z,99539.61
2019-02-07T18:16:10.749Z,99547.62
2019-02-07T18:18:40.418Z,99549.27
2019-02-07T18:21:10.313Z,99552.19
2019-02-07T18:23:40.034Z,99546.26
2019-02-07T18:26:09.668Z,99548.85
2019-02-07T18:28:39.748Z,99543.35
2019-02-07T18:31:09.863Z,99548.11
2019-02-07T18:33:41.176Z,99558.19
2019-02-07T18:36:10.884Z,99544.58
2019-02-07T18:38:40.658Z,99547.62
2019-02-07T18:41:10.413Z,99550.55
2019-02-07T18:43:40.027Z,99546.06
2019-02-07T18:46:13.582Z,99542.36
2019-02-07T18:48:44.349Z,99548.89
2019-02-07T18:51:14.169Z,99544.18
2019-02-07T18:53:44.597Z,99544.04
2019-02-07T18:56:14.279Z,99546.35
2019-02-07T18:58:47.665Z,99546.84
2019-02-07T19:01:17.652Z,99551.44
2019-02-07T19:03:47.711Z,99552.53
2019-02-07T19:06:17.351Z,99553.84
2019-02-07T19:08:47.026Z,99557.00
2019-02-07T19:11:17.608Z,99547.35
2019-02-07T19:13:47.229Z,99548.22
2019-02-07T19:16:18.398Z,99548.72
2019-02-07T19:18:48.254Z,99555.84
2019-02-07T19:21:17.901Z,99550.53
2019-02-07T19:23:47.770Z,99561.27
2019-02-07T19:26:17.411Z,99553.79
2019-02-07T19:28:47.039Z,99554.52
2019-02-07T19:31:16.725Z,99560.08
2019-02-07T19:33:46.637Z,99558.02
2019-02-07T19:36:16.263Z,99557.42
2019-02-07T19:38:46.087Z,99560.66
2019-02-07T19:41:15.940Z,99564.28
2019-02-07T19:43:45.762Z,99563.31
2019-02-07T19:46:15.435Z,99558.89
2019-02-07T19:48:45.298Z,99561.55
2019-02-07T19:51:24.818Z,99556.12
2019-02-07T19:53:58.559Z,99555.02
2019-02-07T19:56:31.392Z,99551.06
2019-02-07T19:59:02.039Z,99548.19
2019-02-07T20:01:31.949Z,99551.71
2019-02-07T20:04:04.126Z,99549.49
2019-02-07T20:06:38.031Z,99541.17
2019-02-07T20:09:14.447Z,99537.27
2019-02-07T20:11:44.319Z,99531.84
2019-02-07T20:14:16.807Z,99533.17
2019-02-07T20:16:46.480Z,99526.78
2019-02-07T20:19:19.199Z,99524.12
2019-02-07T20:21:50.723Z,99523.41
2019-02-07T20:24:21.296Z,99519.79
2019-02-07T20:26:51.689Z,99521.00
2019-02-07T20:29:21.442Z,99520.63
2019-02-07T20:31:51.971Z,99518.92
2019-02-07T20:34:24.531Z,99514.56
2019-02-07T20:36:54.192Z,99509.82
2019-02-07T20:39:23.905Z,99513.84
2019-02-07T20:41:56.115Z,99512.25
2019-02-07T20:44:27.696Z,99508.64
2019-02-07T20:46:58.146Z,99514.41
2019-02-07T20:49:27.830Z,99517.59
2019-02-07T20:51:57.914Z,99514.91
2019-02-07T20:54:29.114Z,99522.41
2019-02-07T20:56:59.040Z,99521.73
2019-02-07T20:59:32.620Z,99518.85
2019-02-07T21:02:04.938Z,99524.24
2019-02-07T21:04:36.140Z,99523.73
2019-02-07T21:07:06.104Z,99521.44
2019-02-07T21:09:35.737Z,99513.50
2019-02-07T21:12:05.448Z,99507.34
2019-02-07T21:14:35.147Z,99513.64
2019-02-07T21:17:04.865Z,99505.36
2019-02-07T21:19:34.586Z,99499.69
2019-02-07T21:22:04.351Z,99498.64
2019-02-07T21:24:33.987Z,99496.08
2019-02-07T21:27:03.984Z,99498.20
2019-02-07T21:29:33.760Z,99500.59
2019-02-07T21:32:03.555Z,99502.67
2019-02-07T21:34:33.295Z,99505.48
2019-02-07T21:37:03.184Z,99498.84
2019-02-07T21:39:32.956Z,99506.39
2019-02-07T21:42:02.762Z,99500.50
2019-02-07T21:44:32.458Z,99500.56
2019-02-07T21:47:02.145Z,99502.42
2019-02-07T21:49:31.756Z,99507.66
2019-02-07T21:52:01.807Z,99516.19
2019-02-07T21:54:31.449Z,99508.20
2019-02-07T21:57:01.065Z,99513.42
2019-02-07T21:59:30.725Z,99505.97
2019-02-07T22:02:00.367Z,99507.12
2019-02-07T22:04:30.144Z,99507.84
2019-02-07T22:06:59.838Z,99508.38
2019-02-07T22:09:29.538Z,99513.37
2019-02-07T22:11:59.269Z,99510.00
2019-02-07T22:14:28.951Z,99506.96
2019-02-07T22:16:58.564Z,99514.94
2019-02-07T22:19:28.181Z,99516.05
2019-02-07T22:21:57.819Z,99516.58
2019-02-07T22:24:27.455Z,99508.31
2019-02-07T22:26:57.092Z,99505.43
2019-02-07T22:29:26.742Z,99505.97
2019-02-07T22:31:56.357Z,99501.58
2019-02-07T22:34:25.965Z,99501.93
2019-02-07T22:36:55.607Z,99509.44
2019-02-07T22:39:25.385Z,99497.43
2019-02-07T22:41:54.989Z,99503.88
2019-02-07T22:44:24.642Z,99506.55
2019-02-07T22:46:54.250Z,99501.05
2019-02-07T22:49:23.860Z,99501.44
2019-02-07T22:51:53.545Z,99495.73
2019-02-07T22:54:23.261Z,99500.84
2019-02-07T22:56:53.146Z,99492.11
2019-02-07T22:59:22.771Z,99499.57
2019-02-07T23:01:54.858Z,99492.11
2019-02-07T23:04:25.714Z,99489.61
2019-02-07T23:06:55.453Z,99489.02
2019-02-07T23:09:25.368Z,99497.63
2019-02-07T23:11:55.586Z,99500.39
2019-02-07T23:14:25.285Z,99501.27
2019-02-07T23:16:54.909Z,99495.84
2019-02-07T23:19:24.680Z,99491.39
2019-02-07T23:21:54.348Z,99496.45
2019-02-07T23:24:23.960Z,99500.50
2019-02-07T23:26:53.712Z,99493.73
2019-02-07T23:29:28.175Z,99497.78
2019-02-07T23:31:58.300Z,99504.01
2019-02-07T23:34:27.926Z,99500.52
2019-02-07T23:36:57.537Z,99498.03
2019-02-07T23:39:27.451Z,99493.96
2019-02-07T23:41:57.062Z,99493.94
2019-02-07T23:44:26.674Z,99486.80
2019-02-07T23:46:56.319Z,99492.80
2019-02-07T23:49:25.938Z,99483.31
2019-02-07T23:51:55.545Z,99484.69
2019-02-07T23:54:25.224Z,99478.27
2019-02-07T23:56:55.199Z,99478.91
2019-02-07T23:59:24.812Z,99479.59
