createdAt,value
2019-03-26T02:19:24.377Z,79.80
2019-03-26T02:21:50.851Z,80.00
2019-03-26T02:24:17.079Z,80.20
2019-03-26T02:26:43.295Z,80.10
2019-03-26T02:29:09.577Z,79.80
2019-03-26T02:31:35.807Z,79.50
2019-03-26T02:34:02.036Z,79.40
2019-03-26T02:36:28.320Z,79.50
2019-03-26T02:38:54.571Z,79.50
2019-03-26T02:41:20.798Z,79.50
2019-03-26T02:43:47.024Z,79.70
2019-03-26T02:46:13.559Z,79.70
2019-03-26T02:48:39.792Z,79.70
2019-03-26T02:51:06.016Z,79.60
2019-03-26T02:53:32.279Z,79.70
2019-03-26T02:55:58.661Z,80.10
2019-03-26T02:58:26.769Z,80.10
2019-03-26T03:00:52.988Z,80.20
2019-03-26T03:03:19.203Z,80.00
2019-03-26T03:05:45.482Z,79.90
2019-03-26T03:08:11.723Z,79.80
2019-03-26T03:10:38.135Z,79.40
2019-03-26T03:13:04.432Z,79.20
2019-03-26T03:15:30.663Z,79.10
2019-03-26T03:17:56.916Z,79.10
2019-03-26T03:20:23.159Z,79.10
2019-03-26T03:22:49.397Z,79.10
2019-03-26T03:25:15.761Z,79.10
2019-03-26T03:27:42.018Z,79.10
2019-03-26T03:30:09.349Z,79.00
2019-03-26T03:32:35.677Z,79.10
2019-03-26T03:35:04.225Z,79.30
2019-03-26T03:37:30.502Z,79.60
2019-03-26T03:39:56.699Z,79.40
2019-03-26T03:42:22.941Z,79.40
2019-03-26T03:44:49.156Z,79.50
2019-03-26T03:47:17.434Z,79.50
2019-03-26T03:49:44.468Z,79.30
2019-03-26T03:52:13.642Z,79.30
2019-03-26T03:54:43.051Z,79.30
2019-03-26T03:57:13.556Z,79.20
2019-03-26T03:59:42.403Z,79.20
2019-03-26T04:02:08.638Z,79.00
2019-03-26T04:04:34.905Z,78.90
2019-03-26T04:07:01.103Z,79.10
2019-03-26T04:09:27.428Z,78.90
2019-03-26T04:11:53.677Z,78.70
2019-03-26T04:14:19.934Z,78.80
2019-03-26T04:16:46.203Z,79.60
2019-03-26T04:19:12.538Z,79.10
2019-03-26T04:21:40.038Z,79.50
2019-03-26T04:24:06.265Z,79.90
2019-03-26T04:26:32.538Z,80.30
2019-03-26T04:28:58.762Z,80.60
2019-03-26T04:31:25.020Z,80.80
2019-03-26T04:33:51.385Z,80.90
2019-03-26T04:36:25.583Z,81.00
2019-03-26T04:38:45.840Z,81.00
2019-03-26T04:41:12.076Z,80.90
2019-03-26T04:43:38.322Z,80.90
2019-03-26T04:46:04.561Z,80.70
2019-03-26T04:48:30.785Z,80.80
2019-03-26T04:50:57.017Z,80.50
2019-03-26T04:53:25.175Z,80.50
2019-03-26T04:55:51.458Z,80.50
2019-03-26T04:58:17.801Z,80.50
2019-03-26T05:00:44.044Z,80.30
2019-03-26T05:03:10.303Z,80.20
2019-03-26T05:05:36.750Z,80.20
2019-03-26T05:08:02.969Z,80.20
2019-03-26T05:10:29.206Z,80.30
2019-03-26T05:12:55.494Z,80.20
2019-03-26T05:15:21.786Z,80.20
2019-03-26T05:17:48.026Z,80.10
2019-03-26T05:20:14.472Z,80.10
2019-03-26T05:22:41.047Z,79.90
2019-03-26T05:25:07.682Z,80.30
2019-03-26T05:27:44.812Z,79.40
2019-03-26T05:30:06.028Z,79.00
2019-03-26T05:32:32.241Z,79.00
2019-03-26T05:34:58.493Z,78.90
2019-03-26T05:37:24.737Z,79.00
2019-03-26T05:39:50.970Z,79.20
2019-03-26T05:42:17.222Z,79.40
2019-03-26T05:44:43.507Z,79.30
2019-03-26T05:47:09.758Z,79.10
2019-03-26T05:49:35.998Z,79.00
2019-03-26T05:52:02.360Z,79.00
2019-03-26T05:54:28.609Z,78.90
2019-03-26T05:56:54.848Z,78.50
2019-03-26T05:59:21.088Z,78.20
2019-03-26T06:01:47.818Z,78.10
2019-03-26T06:04:14.159Z,77.90
2019-03-26T06:06:40.554Z,77.90
2019-03-26T06:09:06.821Z,77.60
2019-03-26T06:11:33.051Z,77.30
2019-03-26T06:13:59.320Z,77.40
2019-03-26T06:16:37.864Z,76.60
2019-03-26T06:18:53.707Z,75.30
2019-03-26T06:21:19.968Z,75.10
2019-03-26T06:23:46.195Z,73.60
2019-03-26T06:26:12.552Z,73.00
2019-03-26T06:28:38.819Z,72.50
2019-03-26T06:31:05.051Z,72.70
2019-03-26T06:33:31.295Z,72.90
2019-03-26T06:35:57.537Z,73.00
2019-03-26T06:38:23.788Z,73.40
2019-03-26T06:40:50.134Z,73.50
2019-03-26T06:43:16.373Z,73.60
2019-03-26T06:45:42.738Z,72.90
2019-03-26T06:48:08.922Z,73.00
2019-03-26T06:50:35.153Z,73.60
2019-03-26T06:53:01.402Z,74.90
2019-03-26T06:55:27.659Z,75.00
2019-03-26T06:57:53.904Z,72.90
2019-03-26T07:00:33.086Z,72.90
2019-03-26T07:03:03.312Z,72.50
2019-03-26T07:05:31.941Z,71.00
2019-03-26T07:07:58.241Z,69.10
2019-03-26T07:10:28.668Z,68.90
2019-03-26T07:12:56.144Z,68.50
2019-03-26T07:15:22.403Z,68.60
2019-03-26T07:17:48.636Z,68.80
2019-03-26T07:20:14.980Z,69.80
2019-03-26T07:22:41.243Z,70.20
2019-03-26T07:25:08.487Z,70.50
2019-03-26T07:27:35.536Z,71.30
2019-03-26T07:30:03.219Z,71.40
2019-03-26T07:32:29.449Z,71.30
2019-03-26T07:34:55.743Z,71.20
2019-03-26T07:37:21.982Z,71.70
2019-03-26T07:39:48.224Z,71.70
2019-03-26T07:42:14.469Z,71.70
2019-03-26T07:44:40.695Z,71.20
2019-03-26T07:47:06.987Z,71.30
2019-03-26T07:49:33.229Z,70.90
2019-03-26T07:51:59.473Z,70.20
2019-03-26T07:54:25.720Z,70.20
2019-03-26T07:56:52.083Z,70.90
2019-03-26T07:59:18.347Z,69.70
2019-03-26T08:01:44.585Z,69.40
2019-03-26T08:04:12.583Z,68.80
2019-03-26T08:06:39.020Z,69.00
2019-03-26T08:09:05.474Z,69.30
2019-03-26T08:11:31.729Z,68.20
2019-03-26T08:13:57.955Z,67.10
2019-03-26T08:16:24.341Z,66.60
2019-03-26T08:18:50.548Z,65.90
2019-03-26T08:21:16.809Z,65.20
2019-03-26T08:23:43.053Z,65.70
2019-03-26T08:26:09.304Z,66.10
2019-03-26T08:28:35.529Z,64.50
2019-03-26T08:31:01.794Z,64.10
2019-03-26T08:33:28.022Z,63.10
2019-03-26T08:35:54.248Z,63.20
2019-03-26T08:38:20.520Z,62.70
2019-03-26T08:40:46.763Z,62.40
2019-03-26T08:43:13.003Z,61.40
2019-03-26T08:45:39.561Z,60.60
2019-03-26T08:48:05.800Z,59.80
2019-03-26T08:50:32.027Z,58.20
2019-03-26T08:52:58.269Z,57.70
2019-03-26T08:55:24.561Z,57.40
2019-03-26T08:57:50.826Z,57.30
2019-03-26T09:00:17.564Z,57.20
2019-03-26T09:02:43.789Z,57.40
2019-03-26T09:05:10.350Z,58.70
2019-03-26T09:07:36.569Z,58.30
2019-03-26T09:10:06.808Z,58.30
2019-03-26T09:12:33.173Z,58.50
2019-03-26T09:14:59.412Z,58.20
2019-03-26T09:17:25.656Z,54.80
2019-03-26T09:19:52.114Z,56.40
2019-03-26T09:22:18.330Z,57.70
2019-03-26T09:24:44.584Z,56.90
2019-03-26T09:27:11.005Z,56.80
2019-03-26T09:29:37.312Z,54.60
2019-03-26T09:32:03.739Z,53.00
2019-03-26T09:34:29.969Z,54.70
2019-03-26T09:36:56.216Z,53.30
2019-03-26T09:39:22.442Z,52.70
2019-03-26T09:41:48.673Z,51.90
2019-03-26T09:44:15.139Z,52.10
2019-03-26T09:46:41.419Z,52.20
2019-03-26T09:49:07.649Z,50.60
2019-03-26T09:51:33.873Z,49.60
2019-03-26T09:54:00.117Z,50.00
2019-03-26T09:56:30.558Z,50.30
2019-03-26T09:58:54.500Z,49.30
2019-03-26T10:01:20.939Z,48.40
2019-03-26T10:03:47.194Z,49.20
2019-03-26T10:06:22.829Z,49.60
2019-03-26T10:08:51.813Z,50.80
2019-03-26T10:11:09.814Z,50.30
2019-03-26T10:13:36.470Z,49.50
2019-03-26T10:16:02.935Z,49.00
2019-03-26T10:18:29.184Z,49.50
2019-03-26T10:20:55.461Z,49.70
2019-03-26T10:23:21.712Z,50.20
2019-03-26T10:25:47.961Z,49.50
2019-03-26T10:28:14.170Z,49.40
2019-03-26T10:30:40.632Z,50.10
2019-03-26T10:33:07.859Z,50.50
2019-03-26T10:35:34.208Z,49.90
2019-03-26T10:38:00.596Z,49.40
2019-03-26T10:40:37.669Z,49.10
2019-03-26T10:43:05.289Z,49.30
2019-03-26T10:45:31.512Z,48.30
2019-03-26T10:47:57.760Z,46.60
2019-03-26T10:50:24.088Z,45.60
2019-03-26T10:52:50.349Z,46.00
2019-03-26T10:55:16.760Z,47.10
2019-03-26T10:57:43.131Z,43.50
2019-03-26T11:00:09.875Z,42.20
2019-03-26T11:02:36.119Z,40.80
2019-03-26T11:05:04.879Z,41.70
2019-03-26T11:07:31.117Z,45.90
2019-03-26T11:09:57.356Z,46.30
2019-03-26T11:12:23.625Z,46.20
2019-03-26T11:14:49.852Z,46.50
2019-03-26T11:17:16.216Z,47.20
2019-03-26T11:19:42.465Z,48.30
2019-03-26T11:22:08.717Z,48.10
2019-03-26T11:24:35.048Z,46.60
2019-03-26T11:27:01.275Z,46.10
2019-03-26T11:29:27.542Z,46.10
2019-03-26T11:31:53.808Z,46.70
2019-03-26T11:34:20.035Z,46.60
2019-03-26T11:36:46.262Z,47.70
2019-03-26T11:39:12.807Z,47.30
2019-03-26T11:41:39.026Z,45.60
2019-03-26T11:44:05.420Z,45.40
2019-03-26T11:46:31.676Z,45.40
2019-03-26T11:48:57.905Z,44.60
2019-03-26T11:51:24.248Z,44.20
2019-03-26T11:53:50.487Z,45.80
2019-03-26T11:56:17.849Z,44.90
2019-03-26T11:58:44.076Z,44.90
2019-03-26T12:01:10.321Z,46.40
2019-03-26T12:03:36.598Z,46.60
2019-03-26T12:06:03.039Z,45.90
2019-03-26T12:08:29.273Z,47.20
2019-03-26T12:10:55.508Z,48.00
2019-03-26T12:13:21.766Z,49.30
2019-03-26T12:15:49.233Z,48.00
2019-03-26T12:18:15.596Z,47.70
2019-03-26T12:20:41.886Z,47.80
2019-03-26T12:23:08.137Z,48.30
2019-03-26T12:25:34.375Z,48.10
2019-03-26T12:28:00.608Z,48.00
2019-03-26T12:30:32.973Z,47.30
2019-03-26T12:32:59.243Z,46.80
2019-03-26T12:35:29.286Z,48.40
2019-03-26T12:37:57.255Z,47.30
2019-03-26T12:40:23.621Z,44.70
2019-03-26T12:42:49.853Z,44.20
2019-03-26T12:45:16.106Z,44.40
2019-03-26T12:47:42.352Z,42.60
2019-03-26T12:50:08.784Z,41.40
2019-03-26T12:52:35.028Z,42.20
2019-03-26T12:55:01.408Z,43.20
2019-03-26T12:57:27.766Z,44.30
2019-03-26T12:59:54.016Z,45.10
2019-03-26T13:02:20.270Z,46.00
2019-03-26T13:04:46.599Z,45.30
2019-03-26T13:07:12.857Z,45.10
2019-03-26T13:09:41.725Z,46.50
2019-03-26T13:12:07.250Z,46.80
2019-03-26T13:14:33.501Z,47.20
2019-03-26T13:16:59.752Z,47.20
2019-03-26T13:19:26.000Z,45.30
2019-03-26T13:21:52.566Z,46.80
2019-03-26T13:24:18.880Z,46.20
2019-03-26T13:26:45.227Z,46.60
2019-03-26T13:29:11.485Z,45.90
2019-03-26T13:31:39.623Z,46.50
2019-03-26T13:34:05.957Z,45.90
2019-03-26T13:36:32.193Z,46.20
2019-03-26T13:38:58.479Z,43.60
2019-03-26T13:41:24.764Z,44.50
2019-03-26T13:43:51.032Z,45.70
2019-03-26T13:46:17.604Z,45.70
2019-03-26T13:48:43.849Z,45.40
2019-03-26T13:51:10.112Z,46.20
2019-03-26T13:53:36.696Z,45.80
2019-03-26T13:56:04.198Z,46.10
2019-03-26T13:58:30.454Z,43.60
2019-03-26T14:00:56.701Z,43.90
2019-03-26T14:03:22.975Z,44.30
2019-03-26T14:05:51.567Z,43.70
2019-03-26T14:08:18.657Z,43.30
2019-03-26T14:10:48.992Z,43.10
2019-03-26T14:13:15.271Z,42.80
2019-03-26T14:15:41.503Z,43.20
2019-03-26T14:18:07.767Z,43.60
2019-03-26T14:20:34.044Z,43.90
2019-03-26T14:23:00.274Z,43.30
2019-03-26T14:25:26.529Z,42.80
2019-03-26T14:27:52.762Z,42.00
2019-03-26T14:30:24.688Z,42.40
2019-03-26T14:32:50.921Z,42.40
2019-03-26T14:35:17.144Z,43.30
2019-03-26T14:37:51.140Z,41.30
2019-03-26T14:40:11.945Z,41.70
2019-03-26T14:42:38.186Z,42.30
2019-03-26T14:45:06.608Z,41.80
2019-03-26T14:47:32.855Z,43.30
2019-03-26T14:49:59.388Z,43.90
2019-03-26T14:52:25.631Z,42.70
2019-03-26T14:54:51.893Z,43.90
2019-03-26T14:57:18.147Z,43.20
2019-03-26T14:59:44.391Z,43.80
2019-03-26T15:02:10.648Z,43.80
2019-03-26T15:04:37.078Z,43.90
2019-03-26T15:07:03.434Z,44.00
2019-03-26T15:09:29.697Z,44.30
2019-03-26T15:11:55.976Z,44.00
2019-03-26T15:14:24.130Z,45.40
2019-03-26T15:16:50.404Z,45.90
2019-03-26T15:19:16.671Z,45.50
2019-03-26T15:21:42.914Z,45.90
2019-03-26T15:24:09.188Z,45.70
2019-03-26T15:26:35.566Z,46.50
2019-03-26T15:29:01.829Z,46.60
2019-03-26T15:31:28.050Z,47.20
2019-03-26T15:33:56.728Z,46.10
2019-03-26T15:36:23.127Z,46.50
2019-03-26T15:38:49.377Z,46.10
2019-03-26T15:41:21.616Z,46.00
2019-03-26T15:43:43.788Z,46.00
2019-03-26T15:46:10.651Z,45.60
2019-03-26T15:48:36.930Z,45.40
2019-03-26T15:51:03.170Z,46.00
2019-03-26T15:53:29.399Z,47.50
2019-03-26T15:55:55.642Z,46.40
2019-03-26T15:58:21.909Z,46.10
2019-03-26T16:00:48.154Z,45.70
2019-03-26T16:03:15.180Z,44.50
2019-03-26T16:05:41.465Z,45.40
2019-03-26T16:08:07.724Z,45.70
2019-03-26T16:10:34.080Z,45.80
2019-03-26T16:13:00.330Z,45.60
2019-03-26T16:15:26.674Z,45.90
2019-03-26T16:17:52.952Z,46.40
2019-03-26T16:20:45.773Z,46.20
2019-03-26T16:23:19.777Z,45.80
2019-03-26T16:25:47.113Z,46.90
2019-03-26T16:28:13.348Z,47.10
2019-03-26T16:30:39.667Z,47.60
2019-03-26T16:33:06.011Z,47.90
2019-03-26T16:35:32.297Z,48.10
2019-03-26T16:37:58.558Z,48.00
2019-03-26T16:40:24.784Z,47.60
2019-03-26T16:42:51.286Z,47.90
2019-03-26T16:45:17.705Z,47.50
2019-03-26T16:47:43.926Z,47.50
2019-03-26T16:50:10.500Z,47.80
2019-03-26T16:52:38.655Z,48.40
2019-03-26T16:55:05.688Z,48.50
2019-03-26T16:57:31.941Z,48.50
2019-03-26T16:59:58.160Z,49.00
2019-03-26T17:02:24.410Z,49.80
2019-03-26T17:04:50.641Z,48.70
2019-03-26T17:07:18.796Z,48.60
2019-03-26T17:09:45.093Z,49.00
2019-03-26T17:12:11.575Z,49.80
2019-03-26T17:14:37.819Z,49.60
2019-03-26T17:17:04.069Z,50.00
2019-03-26T17:19:32.609Z,50.60
2019-03-26T17:21:58.526Z,50.50
2019-03-26T17:24:24.757Z,50.90
2019-03-26T17:26:51.034Z,50.90
2019-03-26T17:29:17.583Z,50.80
2019-03-26T17:31:43.823Z,50.80
2019-03-26T17:34:10.062Z,50.60
2019-03-26T17:36:36.319Z,50.60
2019-03-26T17:39:07.549Z,50.40
2019-03-26T17:41:34.094Z,50.30
2019-03-26T17:44:00.389Z,50.10
2019-03-26T17:46:26.640Z,50.10
2019-03-26T17:48:52.891Z,50.60
2019-03-26T17:51:19.856Z,50.00
2019-03-26T17:53:46.102Z,50.50
2019-03-26T17:56:12.331Z,50.40
2019-03-26T17:58:38.677Z,51.30
2019-03-26T18:01:05.139Z,51.00
2019-03-26T18:03:31.771Z,51.70
2019-03-26T18:05:58.103Z,52.00
2019-03-26T18:08:24.385Z,52.30
2019-03-26T18:10:50.643Z,52.20
2019-03-26T18:13:16.879Z,52.30
2019-03-26T18:15:43.131Z,52.30
2019-03-26T18:18:09.510Z,52.60
2019-03-26T18:20:35.770Z,52.60
2019-03-26T18:23:02.015Z,52.70
2019-03-26T18:25:28.336Z,51.90
2019-03-26T18:27:55.274Z,52.50
2019-03-26T18:30:21.621Z,52.90
2019-03-26T18:32:47.851Z,53.10
2019-03-26T18:35:14.150Z,52.40
2019-03-26T18:37:40.365Z,52.50
2019-03-26T18:40:07.133Z,52.60
2019-03-26T18:42:43.464Z,52.30
2019-03-26T18:45:02.007Z,52.40
2019-03-26T18:47:28.257Z,52.80
2019-03-26T18:49:54.500Z,53.60
2019-03-26T18:52:20.864Z,53.00
2019-03-26T18:54:47.657Z,53.10
2019-03-26T18:57:13.985Z,53.20
2019-03-26T18:59:40.337Z,53.50
2019-03-26T19:02:06.651Z,53.20
2019-03-26T19:04:33.107Z,53.00
2019-03-26T19:06:59.339Z,53.00
2019-03-26T19:09:25.665Z,52.70
2019-03-26T19:11:53.960Z,52.60
2019-03-26T19:14:20.232Z,53.00
2019-03-26T19:16:46.605Z,53.10
2019-03-26T19:19:13.053Z,52.70
2019-03-26T19:21:39.801Z,52.80
2019-03-26T19:24:06.853Z,52.80
2019-03-26T19:26:33.701Z,52.80
2019-03-26T19:29:00.687Z,53.00
2019-03-26T19:31:27.642Z,53.40
2019-03-26T19:33:54.575Z,53.40
2019-03-26T19:36:21.563Z,53.50
2019-03-26T19:38:48.557Z,54.30
2019-03-26T19:41:15.549Z,54.50
2019-03-26T19:43:42.897Z,54.50
2019-03-26T19:46:10.160Z,55.10
2019-03-26T19:48:37.299Z,55.00
2019-03-26T19:51:05.146Z,55.50
2019-03-26T19:53:33.139Z,55.30
2019-03-26T19:56:01.198Z,55.40
2019-03-26T19:58:29.942Z,55.40
2019-03-26T20:00:58.094Z,55.30
2019-03-26T20:03:25.917Z,55.10
2019-03-26T20:05:53.727Z,55.10
2019-03-26T20:08:21.481Z,54.90
2019-03-26T20:10:49.351Z,55.10
2019-03-26T20:13:24.204Z,55.40
2019-03-26T20:15:46.886Z,55.10
2019-03-26T20:18:15.023Z,55.00
2019-03-26T20:20:42.824Z,54.90
2019-03-26T20:23:10.872Z,55.00
2019-03-26T20:25:38.732Z,55.20
2019-03-26T20:28:06.623Z,55.70
2019-03-26T20:30:35.029Z,55.80
2019-03-26T20:33:02.907Z,55.40
2019-03-26T20:35:31.433Z,55.90
2019-03-26T20:37:59.022Z,56.70
2019-03-26T20:40:26.962Z,56.80
2019-03-26T20:42:54.819Z,56.60
2019-03-26T20:45:22.846Z,56.20
2019-03-26T20:47:50.938Z,55.80
2019-03-26T20:50:19.188Z,55.50
2019-03-26T20:52:47.297Z,55.80
2019-03-26T20:55:17.360Z,55.60
2019-03-26T20:57:45.691Z,55.50
2019-03-26T21:00:18.746Z,56.00
2019-03-26T21:02:46.605Z,56.40
2019-03-26T21:05:14.359Z,56.90
2019-03-26T21:07:42.300Z,57.10
2019-03-26T21:10:10.277Z,57.70
2019-03-26T21:12:38.164Z,58.10
2019-03-26T21:15:09.271Z,57.90
2019-03-26T21:17:36.992Z,57.90
2019-03-26T21:20:08.485Z,58.00
2019-03-26T21:22:35.460Z,58.00
2019-03-26T21:25:02.951Z,57.70
2019-03-26T21:27:29.987Z,57.30
2019-03-26T21:30:10.120Z,56.80
2019-03-26T21:32:27.395Z,56.70
2019-03-26T21:34:53.881Z,56.70
2019-03-26T21:37:20.617Z,56.90
2019-03-26T21:39:47.017Z,57.10
2019-03-26T21:42:13.285Z,57.80
2019-03-26T21:44:39.703Z,57.80
2019-03-26T21:47:06.217Z,57.60
2019-03-26T21:49:32.563Z,57.80
2019-03-26T21:51:58.825Z,57.80
2019-03-26T21:54:25.060Z,58.00
2019-03-26T21:56:51.272Z,58.20
2019-03-26T21:59:17.503Z,58.10
2019-03-26T22:01:43.788Z,58.00
2019-03-26T22:04:10.017Z,57.90
2019-03-26T22:06:36.269Z,57.80
2019-03-26T22:09:05.597Z,57.90
2019-03-26T22:11:31.839Z,58.00
2019-03-26T22:13:58.091Z,58.30
2019-03-26T22:16:24.521Z,58.50
2019-03-26T22:18:50.809Z,59.00
2019-03-26T22:21:17.039Z,59.40
2019-03-26T22:23:43.277Z,59.20
2019-03-26T22:26:09.512Z,59.60
2019-03-26T22:28:35.737Z,59.90
2019-03-26T22:31:02.027Z,59.70
2019-03-26T22:33:28.227Z,59.90
2019-03-26T22:35:56.000Z,59.80
2019-03-26T22:38:22.426Z,59.70
2019-03-26T22:40:48.674Z,60.10
2019-03-26T22:43:14.904Z,60.40
2019-03-26T22:45:41.151Z,60.70
2019-03-26T22:48:07.378Z,60.60
2019-03-26T22:50:33.613Z,60.60
2019-03-26T22:53:00.085Z,61.60
2019-03-26T22:55:26.327Z,61.10
2019-03-26T22:57:52.622Z,60.70
2019-03-26T23:00:20.056Z,60.60
2019-03-26T23:02:46.474Z,60.60
2019-03-26T23:05:14.237Z,61.50
2019-03-26T23:07:40.673Z,61.30
2019-03-26T23:10:07.432Z,60.90
2019-03-26T23:12:33.675Z,61.20
2019-03-26T23:14:59.905Z,61.50
2019-03-26T23:17:26.129Z,61.50
2019-03-26T23:19:52.370Z,61.50
2019-03-26T23:22:20.488Z,61.50
2019-03-26T23:24:46.738Z,61.50
2019-03-26T23:27:13.005Z,61.50
2019-03-26T23:29:39.264Z,61.50
2019-03-26T23:32:05.504Z,61.10
2019-03-26T23:34:31.749Z,60.80
2019-03-26T23:36:58.086Z,60.30
2019-03-26T23:39:24.329Z,60.00
2019-03-26T23:41:50.557Z,60.10
2019-03-26T23:44:25.799Z,60.60
2019-03-26T23:46:44.959Z,60.70
2019-03-26T23:49:11.203Z,61.40
2019-03-26T23:51:37.478Z,60.90
2019-03-26T23:54:03.697Z,60.30
2019-03-26T23:56:31.836Z,60.40
2019-03-26T23:58:58.066Z,60.80
