createdAt,value
2018-08-19T00:00:57.086Z,17.43
2018-08-19T00:01:57.072Z,17.40
2018-08-19T00:02:57.051Z,17.40
2018-08-19T00:03:57.039Z,17.31
2018-08-19T00:04:57.029Z,17.34
2018-08-19T00:05:57.033Z,17.33
2018-08-19T00:06:57.009Z,17.37
2018-08-19T00:07:57.000Z,17.34
2018-08-19T00:08:56.985Z,17.28
2018-08-19T00:09:56.975Z,17.33
2018-08-19T00:10:56.965Z,17.33
2018-08-19T00:11:56.965Z,17.30
2018-08-19T00:12:56.941Z,17.30
2018-08-19T00:13:56.930Z,17.25
2018-08-19T00:14:56.919Z,17.23
2018-08-19T00:15:56.908Z,17.26
2018-08-19T00:16:56.915Z,17.33
2018-08-19T00:17:56.887Z,17.30
2018-08-19T00:18:56.874Z,17.37
2018-08-19T00:19:56.863Z,17.21
2018-08-19T00:20:56.870Z,17.31
2018-08-19T00:21:56.844Z,17.36
2018-08-19T00:22:56.832Z,17.26
2018-08-19T00:23:56.837Z,17.18
2018-08-19T00:24:56.809Z,17.15
2018-08-19T00:25:56.801Z,17.14
2018-08-19T00:26:56.789Z,17.08
2018-08-19T00:27:56.777Z,17.06
2018-08-19T00:28:56.786Z,17.15
2018-08-19T00:29:56.751Z,17.14
2018-08-19T00:30:56.796Z,17.06
2018-08-19T00:31:56.733Z,17.04
2018-08-19T00:32:56.720Z,17.07
2018-08-19T00:33:56.708Z,16.94
2018-08-19T00:34:56.729Z,16.97
2018-08-19T00:35:56.687Z,16.96
2018-08-19T00:36:56.677Z,16.94
2018-08-19T00:37:56.665Z,16.98
2018-08-19T00:38:56.652Z,16.96
2018-08-19T00:39:56.641Z,16.97
2018-08-19T00:40:56.640Z,16.93
2018-08-19T00:41:56.618Z,16.89
2018-08-19T00:42:56.609Z,16.85
2018-08-19T00:43:56.598Z,16.89
2018-08-19T00:44:56.586Z,16.86
2018-08-19T00:45:56.591Z,16.82
2018-08-19T00:46:56.566Z,16.85
2018-08-19T00:47:56.555Z,16.83
2018-08-19T00:48:56.544Z,16.76
2018-08-19T00:49:56.534Z,16.76
2018-08-19T00:50:56.546Z,16.73
2018-08-19T00:51:56.511Z,16.79
2018-08-19T00:52:56.500Z,16.73
2018-08-19T00:53:56.491Z,16.75
2018-08-19T00:54:56.475Z,16.73
2018-08-19T00:55:56.464Z,16.67
2018-08-19T00:56:56.471Z,16.67
2018-08-19T00:57:56.444Z,16.64
2018-08-19T00:58:56.433Z,16.67
2018-08-19T00:59:56.421Z,16.71
2018-08-19T01:00:56.412Z,16.71
2018-08-19T01:01:56.447Z,16.66
2018-08-19T01:02:56.390Z,16.66
2018-08-19T01:03:56.382Z,16.63
2018-08-19T01:04:56.365Z,16.60
2018-08-19T01:05:56.359Z,16.60
2018-08-19T01:06:56.349Z,16.63
2018-08-19T01:07:56.346Z,16.52
2018-08-19T01:08:56.321Z,16.58
2018-08-19T01:09:56.311Z,16.58
2018-08-19T01:10:56.302Z,16.60
2018-08-19T01:11:56.315Z,16.58
2018-08-19T01:12:56.278Z,16.56
2018-08-19T01:13:56.269Z,16.52
2018-08-19T01:14:56.254Z,16.50
2018-08-19T01:15:56.244Z,16.53
2018-08-19T01:16:56.234Z,16.48
2018-08-19T01:17:56.249Z,16.56
2018-08-19T01:18:56.213Z,16.53
2018-08-19T01:19:56.200Z,16.53
2018-08-19T01:20:56.194Z,16.50
2018-08-19T01:21:56.177Z,16.52
2018-08-19T01:22:56.168Z,16.49
2018-08-19T01:23:56.174Z,16.52
2018-08-19T01:24:56.147Z,16.56
2018-08-19T01:25:56.160Z,16.56
2018-08-19T01:26:56.121Z,16.52
2018-08-19T01:27:56.113Z,16.57
2018-08-19T01:28:56.100Z,16.48
2018-08-19T01:29:56.092Z,16.50
2018-08-19T01:30:56.084Z,16.46
2018-08-19T01:31:56.094Z,16.53
2018-08-19T01:32:56.058Z,16.46
2018-08-19T01:33:56.044Z,16.41
2018-08-19T01:34:56.036Z,16.41
2018-08-19T01:35:56.026Z,16.43
2018-08-19T01:36:56.016Z,16.43
2018-08-19T01:37:56.045Z,16.41
2018-08-19T01:38:55.989Z,16.49
2018-08-19T01:39:55.980Z,16.43
2018-08-19T01:40:55.969Z,16.41
2018-08-19T01:41:55.958Z,16.42
2018-08-19T01:42:55.947Z,16.42
2018-08-19T01:43:55.982Z,16.35
2018-08-19T01:44:55.924Z,16.33
2018-08-19T01:45:55.911Z,16.27
2018-08-19T01:46:55.900Z,16.27
2018-08-19T01:47:55.893Z,16.28
2018-08-19T01:48:55.882Z,16.28
2018-08-19T01:49:55.883Z,16.20
2018-08-19T01:50:55.855Z,16.20
2018-08-19T01:51:55.846Z,16.24
2018-08-19T01:52:55.837Z,16.23
2018-08-19T01:53:55.896Z,16.23
2018-08-19T01:54:55.812Z,16.20
2018-08-19T01:55:55.804Z,16.23
2018-08-19T01:56:55.790Z,16.14
2018-08-19T01:57:55.783Z,16.14
2018-08-19T01:58:55.767Z,16.12
2018-08-19T01:59:55.779Z,16.20
2018-08-19T02:00:55.744Z,16.17
2018-08-19T02:01:55.734Z,16.17
2018-08-19T02:02:55.722Z,16.14
2018-08-19T02:03:55.732Z,16.15
2018-08-19T02:04:55.717Z,16.11
2018-08-19T02:05:55.716Z,16.21
2018-08-19T02:06:55.681Z,16.12
2018-08-19T02:07:55.669Z,16.21
2018-08-19T02:08:55.662Z,16.14
2018-08-19T02:09:55.645Z,16.11
2018-08-19T02:10:55.634Z,16.08
2018-08-19T02:11:55.647Z,16.09
2018-08-19T02:12:55.613Z,16.01
2018-08-19T02:13:55.603Z,16.17
2018-08-19T02:14:55.589Z,16.07
2018-08-19T02:15:55.577Z,16.12
2018-08-19T02:16:55.569Z,16.11
2018-08-19T02:17:55.570Z,16.09
2018-08-19T02:18:55.546Z,16.08
2018-08-19T02:19:55.533Z,16.07
2018-08-19T02:20:55.523Z,16.11
2018-08-19T02:21:55.528Z,16.02
2018-08-19T02:22:55.502Z,16.00
2018-08-19T02:23:55.508Z,15.97
2018-08-19T02:24:55.479Z,15.93
2018-08-19T02:25:55.466Z,16.00
2018-08-19T02:26:55.456Z,15.96
2018-08-19T02:27:55.444Z,16.00
2018-08-19T02:28:55.439Z,15.96
2018-08-19T02:29:55.440Z,15.89
2018-08-19T02:30:55.415Z,15.93
2018-08-19T02:31:55.400Z,16.07
2018-08-19T02:32:55.391Z,15.94
2018-08-19T02:33:55.402Z,15.93
2018-08-19T02:34:55.369Z,15.87
2018-08-19T02:35:55.358Z,15.93
2018-08-19T02:36:55.347Z,15.84
2018-08-19T02:37:55.334Z,15.87
2018-08-19T02:38:55.332Z,15.84
2018-08-19T02:39:55.327Z,15.87
2018-08-19T02:40:55.302Z,15.84
2018-08-19T02:41:55.288Z,15.84
2018-08-19T02:42:55.280Z,15.84
2018-08-19T02:43:55.284Z,15.86
2018-08-19T02:44:55.263Z,15.83
2018-08-19T02:45:55.258Z,15.87
2018-08-19T02:46:55.235Z,15.82
2018-08-19T02:47:55.225Z,15.84
2018-08-19T02:48:55.212Z,15.80
2018-08-19T02:49:55.200Z,15.84
2018-08-19T02:50:55.216Z,15.82
2018-08-19T02:51:55.182Z,15.82
2018-08-19T02:52:55.169Z,15.80
2018-08-19T02:53:55.159Z,15.84
2018-08-19T02:54:55.149Z,15.80
2018-08-19T02:55:55.134Z,15.84
2018-08-19T02:56:55.140Z,15.84
2018-08-19T02:57:55.114Z,15.86
2018-08-19T02:58:55.102Z,15.83
2018-08-19T02:59:55.092Z,15.86
2018-08-19T03:00:55.081Z,15.86
2018-08-19T03:01:55.087Z,15.82
2018-08-19T03:02:55.055Z,15.87
2018-08-19T03:03:55.049Z,15.86
2018-08-19T03:04:55.036Z,15.87
2018-08-19T03:05:55.023Z,15.86
2018-08-19T03:06:55.016Z,15.83
2018-08-19T03:07:55.015Z,15.76
2018-08-19T03:08:54.991Z,15.76
2018-08-19T03:09:54.980Z,15.84
2018-08-19T03:10:54.966Z,15.78
2018-08-19T03:11:54.990Z,15.76
2018-08-19T03:12:54.948Z,15.75
2018-08-19T03:13:54.936Z,15.72
2018-08-19T03:14:54.979Z,15.78
2018-08-19T03:15:54.913Z,15.82
2018-08-19T03:16:54.903Z,15.68
2018-08-19T03:17:54.904Z,15.71
2018-08-19T03:18:54.897Z,15.69
2018-08-19T03:19:54.869Z,15.71
2018-08-19T03:20:54.870Z,15.72
2018-08-19T03:21:54.843Z,15.69
2018-08-19T03:22:54.832Z,15.74
2018-08-19T03:23:54.853Z,15.68
2018-08-19T03:24:54.811Z,15.69
2018-08-19T03:25:54.800Z,15.65
2018-08-19T03:26:54.791Z,15.69
2018-08-19T03:27:54.777Z,15.67
2018-08-19T03:28:54.765Z,15.69
2018-08-19T03:29:54.771Z,15.65
2018-08-19T03:30:54.765Z,15.60
2018-08-19T03:31:54.733Z,15.65
2018-08-19T03:32:54.725Z,15.56
2018-08-19T03:33:54.715Z,15.60
2018-08-19T03:34:54.701Z,15.50
2018-08-19T03:35:54.704Z,15.51
2018-08-19T03:36:54.678Z,15.46
2018-08-19T03:37:54.754Z,15.51
2018-08-19T03:38:54.659Z,15.47
2018-08-19T03:39:54.646Z,15.44
2018-08-19T03:40:54.660Z,15.41
2018-08-19T03:41:54.622Z,15.49
2018-08-19T03:42:54.610Z,15.47
2018-08-19T03:43:54.599Z,15.44
2018-08-19T03:44:54.589Z,15.44
2018-08-19T03:45:54.601Z,15.46
2018-08-19T03:46:54.566Z,15.39
2018-08-19T03:47:54.570Z,15.46
2018-08-19T03:48:54.547Z,15.38
2018-08-19T03:49:54.533Z,15.49
2018-08-19T03:50:54.524Z,15.39
2018-08-19T03:51:54.511Z,15.36
2018-08-19T03:52:54.514Z,15.44
2018-08-19T03:53:54.491Z,15.49
2018-08-19T03:54:54.477Z,15.44
2018-08-19T03:55:54.468Z,15.47
2018-08-19T03:56:54.455Z,15.43
2018-08-19T03:57:54.466Z,15.51
2018-08-19T03:58:54.436Z,15.50
2018-08-19T03:59:54.425Z,15.46
2018-08-19T04:00:54.413Z,15.47
2018-08-19T04:01:54.403Z,15.41
2018-08-19T04:02:54.403Z,15.49
2018-08-19T04:03:54.379Z,15.56
2018-08-19T04:04:54.366Z,15.43
2018-08-19T04:05:54.357Z,15.51
2018-08-19T04:06:54.346Z,15.53
2018-08-19T04:07:54.350Z,15.53
2018-08-19T04:08:54.324Z,15.41
2018-08-19T04:09:54.313Z,15.50
2018-08-19T04:10:54.340Z,15.50
2018-08-19T04:11:54.291Z,15.41
2018-08-19T04:12:54.279Z,15.38
2018-08-19T04:13:54.268Z,15.36
2018-08-19T04:14:54.255Z,15.35
2018-08-19T04:15:54.248Z,15.39
2018-08-19T04:16:54.247Z,15.28
2018-08-19T04:17:54.238Z,15.31
2018-08-19T04:18:54.214Z,15.34
2018-08-19T04:19:54.204Z,15.20
2018-08-19T04:20:54.187Z,15.17
2018-08-19T04:21:54.181Z,15.21
2018-08-19T04:22:54.181Z,15.29
2018-08-19T04:23:54.174Z,15.20
2018-08-19T04:24:54.146Z,15.17
2018-08-19T04:25:54.132Z,15.20
2018-08-19T04:26:54.124Z,15.10
2018-08-19T04:27:54.113Z,15.16
2018-08-19T04:28:54.099Z,15.19
2018-08-19T04:29:54.105Z,15.11
2018-08-19T04:30:54.081Z,15.06
2018-08-19T04:31:54.084Z,15.02
2018-08-19T04:32:54.056Z,15.07
2018-08-19T04:33:54.087Z,15.01
2018-08-19T04:34:54.031Z,14.96
2018-08-19T04:35:54.021Z,15.06
2018-08-19T04:36:54.012Z,14.95
2018-08-19T04:37:53.999Z,14.95
2018-08-19T04:38:53.990Z,15.07
2018-08-19T04:39:53.993Z,15.01
2018-08-19T04:40:53.967Z,15.02
2018-08-19T04:41:53.957Z,15.07
2018-08-19T04:42:53.946Z,14.99
2018-08-19T04:43:53.936Z,15.06
2018-08-19T04:44:53.935Z,15.07
2018-08-19T04:45:53.931Z,15.13
2018-08-19T04:46:53.899Z,15.14
2018-08-19T04:47:53.891Z,15.13
2018-08-19T04:48:53.879Z,15.25
2018-08-19T04:49:53.865Z,15.17
2018-08-19T04:50:53.899Z,15.25
2018-08-19T04:51:53.846Z,15.21
2018-08-19T04:52:53.835Z,15.14
2018-08-19T04:53:53.825Z,15.10
2018-08-19T04:54:53.814Z,15.11
2018-08-19T04:55:53.802Z,15.13
2018-08-19T04:56:53.805Z,15.10
2018-08-19T04:57:53.780Z,15.16
2018-08-19T04:58:53.770Z,15.20
2018-08-19T04:59:53.776Z,15.19
2018-08-19T05:00:53.763Z,15.25
2018-08-19T05:01:53.739Z,15.17
2018-08-19T05:02:53.738Z,15.25
2018-08-19T05:03:53.712Z,15.23
2018-08-19T05:04:53.704Z,15.21
2018-08-19T05:05:53.704Z,15.17
2018-08-19T05:06:53.681Z,15.17
2018-08-19T05:07:53.719Z,15.21
2018-08-19T05:08:53.658Z,15.17
2018-08-19T05:09:53.653Z,15.19
2018-08-19T05:10:53.635Z,15.29
2018-08-19T05:11:53.624Z,15.31
2018-08-19T05:12:53.627Z,15.25
2018-08-19T05:13:53.602Z,15.31
2018-08-19T05:14:53.592Z,15.27
2018-08-19T05:15:53.583Z,15.32
2018-08-19T05:16:53.569Z,15.35
2018-08-19T05:17:53.572Z,15.36
2018-08-19T05:18:53.548Z,15.32
2018-08-19T05:19:53.536Z,15.31
2018-08-19T05:20:53.528Z,15.47
2018-08-19T05:21:53.519Z,15.47
2018-08-19T05:22:53.523Z,15.39
2018-08-19T05:23:53.493Z,15.46
2018-08-19T05:24:53.494Z,15.53
2018-08-19T05:25:53.470Z,15.54
2018-08-19T05:26:53.459Z,15.60
2018-08-19T05:27:53.455Z,15.78
2018-08-19T05:28:53.463Z,15.78
2018-08-19T05:29:53.428Z,15.96
2018-08-19T05:30:53.416Z,15.86
2018-08-19T05:31:53.408Z,16.00
2018-08-19T05:32:53.395Z,16.21
2018-08-19T05:33:53.384Z,16.41
2018-08-19T05:34:53.390Z,16.67
2018-08-19T05:35:53.363Z,16.86
2018-08-19T05:36:53.354Z,17.08
2018-08-19T05:37:53.371Z,17.14
2018-08-19T05:38:53.366Z,17.21
2018-08-19T05:39:53.320Z,17.16
2018-08-19T05:40:53.351Z,17.26
2018-08-19T05:41:53.302Z,17.49
2018-08-19T05:42:53.288Z,17.58
2018-08-19T05:43:53.279Z,17.62
2018-08-19T05:44:53.280Z,17.84
2018-08-19T05:45:53.253Z,17.95
2018-08-19T05:46:53.256Z,18.08
2018-08-19T05:47:53.235Z,18.20
2018-08-19T05:48:53.220Z,18.45
2018-08-19T05:49:53.228Z,18.63
2018-08-19T05:50:53.201Z,18.55
2018-08-19T05:51:53.211Z,18.45
2018-08-19T05:52:53.176Z,18.44
2018-08-19T05:53:53.202Z,18.39
2018-08-19T05:54:53.157Z,18.47
2018-08-19T05:55:53.147Z,18.69
2018-08-19T05:56:53.133Z,18.87
2018-08-19T05:57:53.141Z,18.88
2018-08-19T05:58:53.115Z,18.91
2018-08-19T05:59:53.103Z,18.94
2018-08-19T06:00:53.093Z,18.80
2018-08-19T06:01:53.083Z,18.57
2018-08-19T06:02:53.116Z,18.45
2018-08-19T06:03:53.061Z,18.12
2018-08-19T06:04:53.051Z,18.10
2018-08-19T06:05:53.037Z,17.79
2018-08-19T06:06:53.030Z,17.75
2018-08-19T06:07:53.019Z,17.77
2018-08-19T06:08:53.026Z,17.68
2018-08-19T06:09:52.999Z,17.74
2018-08-19T06:10:52.983Z,17.97
2018-08-19T06:11:52.973Z,18.11
2018-08-19T06:12:52.969Z,18.21
2018-08-19T06:13:52.953Z,18.47
2018-08-19T06:14:52.958Z,18.67
2018-08-19T06:15:52.968Z,19.06
2018-08-19T06:16:52.916Z,19.37
2018-08-19T06:17:52.903Z,19.37
2018-08-19T06:18:52.894Z,19.43
2018-08-19T06:19:52.881Z,19.59
2018-08-19T06:20:52.885Z,19.80
2018-08-19T06:21:52.932Z,19.83
2018-08-19T06:22:52.850Z,19.96
2018-08-19T06:23:52.836Z,20.13
2018-08-19T06:24:52.851Z,20.21
2018-08-19T06:25:52.817Z,20.52
2018-08-19T06:26:52.805Z,20.58
2018-08-19T06:27:52.792Z,20.72
2018-08-19T06:28:52.781Z,20.82
2018-08-19T06:29:52.770Z,20.79
2018-08-19T06:30:52.776Z,20.55
2018-08-19T06:31:52.748Z,20.54
2018-08-19T06:32:52.744Z,20.67
2018-08-19T06:33:52.728Z,20.79
2018-08-19T06:34:52.833Z,21.07
2018-08-19T06:35:52.720Z,20.95
2018-08-19T06:36:52.696Z,20.70
2018-08-19T06:37:52.684Z,20.58
2018-08-19T06:38:52.693Z,20.74
2018-08-19T06:39:52.675Z,20.66
2018-08-19T06:40:52.691Z,20.73
2018-08-19T06:41:52.643Z,20.91
2018-08-19T06:42:52.634Z,21.16
2018-08-19T06:43:52.620Z,21.31
2018-08-19T06:44:52.609Z,21.53
2018-08-19T06:45:52.603Z,21.83
2018-08-19T06:46:52.598Z,22.06
2018-08-19T06:47:52.573Z,22.10
2018-08-19T06:48:52.565Z,22.15
2018-08-19T06:49:52.555Z,22.17
2018-08-19T06:50:52.559Z,22.27
2018-08-19T06:51:52.544Z,22.17
2018-08-19T06:52:52.519Z,21.82
2018-08-19T06:53:52.510Z,21.61
2018-08-19T06:54:52.500Z,21.21
2018-08-19T06:55:52.488Z,21.34
2018-08-19T06:56:52.489Z,21.49
2018-08-19T06:57:52.465Z,21.62
2018-08-19T06:58:52.456Z,21.71
2018-08-19T06:59:52.442Z,21.90
2018-08-19T07:00:52.432Z,22.09
2018-08-19T07:01:52.437Z,22.31
2018-08-19T07:02:52.413Z,22.46
2018-08-19T07:03:52.400Z,22.58
2018-08-19T07:04:52.389Z,22.52
2018-08-19T07:05:52.379Z,22.67
2018-08-19T07:06:52.390Z,22.33
2018-08-19T07:07:52.357Z,22.12
2018-08-19T07:08:52.343Z,22.09
2018-08-19T07:09:52.336Z,22.18
2018-08-19T07:10:52.327Z,22.37
2018-08-19T07:11:52.313Z,22.57
2018-08-19T07:12:52.322Z,22.55
2018-08-19T07:13:52.289Z,22.46
2018-08-19T07:14:52.277Z,22.52
2018-08-19T07:15:52.270Z,22.57
2018-08-19T07:16:52.257Z,22.52
2018-08-19T07:17:52.244Z,22.54
2018-08-19T07:18:52.247Z,22.72
2018-08-19T07:19:52.224Z,22.75
2018-08-19T07:20:52.214Z,22.86
2018-08-19T07:21:52.204Z,23.02
2018-08-19T07:22:52.190Z,23.02
2018-08-19T07:23:52.262Z,23.20
2018-08-19T07:24:52.169Z,23.23
2018-08-19T07:25:52.156Z,23.35
2018-08-19T07:26:52.150Z,23.39
2018-08-19T07:27:52.137Z,23.54
2018-08-19T07:28:52.125Z,23.61
2018-08-19T07:29:52.192Z,23.50
2018-08-19T07:30:52.120Z,23.57
2018-08-19T07:31:52.093Z,23.73
2018-08-19T07:32:52.091Z,23.75
2018-08-19T07:33:52.089Z,23.70
2018-08-19T07:34:52.065Z,23.55
2018-08-19T07:35:52.051Z,23.23
2018-08-19T07:36:52.095Z,23.05
2018-08-19T07:37:52.031Z,23.02
2018-08-19T07:38:52.032Z,23.05
2018-08-19T07:39:52.007Z,23.09
2018-08-19T07:40:52.016Z,23.15
2018-08-19T07:41:51.987Z,23.04
2018-08-19T07:42:51.977Z,23.10
2018-08-19T07:43:52.067Z,23.04
2018-08-19T07:44:51.954Z,23.05
2018-08-19T07:45:51.944Z,23.04
2018-08-19T07:46:51.968Z,22.97
2018-08-19T07:47:51.916Z,23.02
2018-08-19T07:48:51.920Z,23.02
2018-08-19T07:49:51.897Z,23.04
2018-08-19T07:50:51.887Z,23.12
2018-08-19T07:51:51.875Z,23.02
2018-08-19T07:52:51.890Z,23.15
2018-08-19T07:53:51.850Z,23.10
2018-08-19T07:54:51.842Z,23.07
2018-08-19T07:55:51.831Z,23.17
2018-08-19T07:56:51.820Z,23.09
2018-08-19T07:57:51.811Z,23.13
2018-08-19T07:58:51.823Z,23.36
2018-08-19T07:59:51.803Z,23.51
2018-08-19T08:00:51.777Z,23.61
2018-08-19T08:01:51.770Z,23.70
2018-08-19T08:02:51.754Z,23.79
2018-08-19T08:03:51.745Z,23.90
2018-08-19T08:04:51.754Z,23.94
2018-08-19T08:05:51.721Z,24.10
2018-08-19T08:06:51.710Z,24.20
2018-08-19T08:07:51.702Z,24.28
2018-08-19T08:08:51.688Z,24.24
2018-08-19T08:09:51.683Z,24.28
2018-08-19T08:10:51.694Z,24.35
2018-08-19T08:11:51.657Z,24.02
2018-08-19T08:12:51.647Z,23.94
2018-08-19T08:13:51.677Z,24.02
2018-08-19T08:14:51.628Z,23.95
2018-08-19T08:15:51.632Z,24.06
2018-08-19T08:16:51.605Z,24.03
2018-08-19T08:17:51.593Z,24.09
2018-08-19T08:18:51.584Z,24.27
2018-08-19T08:19:51.571Z,24.20
2018-08-19T08:20:51.587Z,24.25
2018-08-19T08:21:51.553Z,24.24
2018-08-19T08:22:51.541Z,24.22
2018-08-19T08:23:51.530Z,24.28
2018-08-19T08:24:51.517Z,24.22
2018-08-19T08:25:51.509Z,24.27
2018-08-19T08:26:51.511Z,24.22
2018-08-19T08:27:51.485Z,24.40
2018-08-19T08:28:51.476Z,24.37
2018-08-19T08:29:51.464Z,24.52
2018-08-19T08:30:51.460Z,24.64
2018-08-19T08:31:51.457Z,24.76
2018-08-19T08:32:51.434Z,24.68
2018-08-19T08:33:51.460Z,24.67
2018-08-19T08:34:51.413Z,24.40
2018-08-19T08:35:51.404Z,24.37
2018-08-19T08:36:51.392Z,24.35
2018-08-19T08:37:51.382Z,24.27
2018-08-19T08:38:51.368Z,24.22
2018-08-19T08:39:51.371Z,24.32
2018-08-19T08:40:51.347Z,24.37
2018-08-19T08:41:51.352Z,24.39
2018-08-19T08:42:51.346Z,24.52
2018-08-19T08:43:51.316Z,24.47
2018-08-19T08:44:51.374Z,24.46
2018-08-19T08:45:51.311Z,24.42
2018-08-19T08:46:51.285Z,24.39
2018-08-19T08:47:51.317Z,24.50
2018-08-19T08:48:51.263Z,24.46
2018-08-19T08:49:51.250Z,24.67
2018-08-19T08:50:51.256Z,24.69
2018-08-19T08:51:51.231Z,24.73
2018-08-19T08:52:51.236Z,24.81
2018-08-19T08:53:51.222Z,24.67
2018-08-19T08:54:51.197Z,24.62
2018-08-19T08:55:51.188Z,24.52
2018-08-19T08:56:51.178Z,24.40
2018-08-19T08:57:51.184Z,24.49
2018-08-19T08:58:51.156Z,24.50
2018-08-19T08:59:51.143Z,24.52
2018-08-19T09:00:51.132Z,24.68
2018-08-19T09:01:51.125Z,24.77
2018-08-19T09:02:51.165Z,24.62
2018-08-19T09:03:51.115Z,24.49
2018-08-19T09:04:51.106Z,24.39
2018-08-19T09:05:51.080Z,24.40
2018-08-19T09:06:51.072Z,24.39
2018-08-19T09:07:51.059Z,24.27
2018-08-19T09:08:51.051Z,24.47
2018-08-19T09:09:51.064Z,24.55
2018-08-19T09:10:51.029Z,24.53
2018-08-19T09:11:51.016Z,24.50
2018-08-19T09:12:51.005Z,24.71
2018-08-19T09:13:51.039Z,24.78
2018-08-19T09:14:50.983Z,24.85
2018-08-19T09:15:50.988Z,24.87
2018-08-19T09:16:50.963Z,24.67
2018-08-19T09:17:50.955Z,24.76
2018-08-19T09:18:50.945Z,24.69
2018-08-19T09:19:50.973Z,24.87
2018-08-19T09:20:50.923Z,24.98
2018-08-19T09:21:50.913Z,25.03
2018-08-19T09:22:50.967Z,25.17
2018-08-19T09:23:50.891Z,25.21
2018-08-19T09:24:50.880Z,25.06
2018-08-19T09:25:50.884Z,25.00
2018-08-19T09:26:50.857Z,24.93
2018-08-19T09:27:50.847Z,24.95
2018-08-19T09:28:50.838Z,25.06
2018-08-19T09:29:50.827Z,24.95
2018-08-19T09:30:50.835Z,24.95
2018-08-19T09:31:50.803Z,24.95
2018-08-19T09:32:50.849Z,25.06
2018-08-19T09:33:50.799Z,25.20
2018-08-19T09:34:50.775Z,25.18
2018-08-19T09:35:50.765Z,25.18
2018-08-19T09:36:50.753Z,25.32
2018-08-19T09:37:50.744Z,25.36
2018-08-19T09:38:50.747Z,25.40
2018-08-19T09:39:50.720Z,25.38
2018-08-19T09:40:50.733Z,25.47
2018-08-19T09:41:50.700Z,25.55
2018-08-19T09:42:50.691Z,25.57
2018-08-19T09:43:50.694Z,25.28
2018-08-19T09:44:50.676Z,25.25
2018-08-19T09:45:50.658Z,25.18
2018-08-19T09:46:50.649Z,25.38
2018-08-19T09:47:50.712Z,25.51
2018-08-19T09:48:50.625Z,25.58
2018-08-19T09:49:50.634Z,25.61
2018-08-19T09:50:50.604Z,25.62
2018-08-19T09:51:50.597Z,25.82
2018-08-19T09:52:50.595Z,25.85
2018-08-19T09:53:50.572Z,25.76
2018-08-19T09:54:50.563Z,25.91
2018-08-19T09:55:50.569Z,25.97
2018-08-19T09:56:50.546Z,25.98
2018-08-19T09:57:50.534Z,26.02
2018-08-19T09:58:50.522Z,26.06
2018-08-19T09:59:50.542Z,26.01
2018-08-19T10:00:50.504Z,25.90
2018-08-19T10:01:50.490Z,25.94
2018-08-19T10:02:50.479Z,25.87
2018-08-19T10:03:50.471Z,25.75
2018-08-19T10:04:50.462Z,25.76
2018-08-19T10:05:50.465Z,25.80
2018-08-19T10:06:50.437Z,26.06
2018-08-19T10:07:50.450Z,26.20
2018-08-19T10:08:50.420Z,26.29
2018-08-19T10:09:50.421Z,26.60
2018-08-19T10:10:50.408Z,26.69
2018-08-19T10:11:50.388Z,26.82
2018-08-19T10:12:50.393Z,27.00
2018-08-19T10:13:50.367Z,27.10
2018-08-19T10:14:50.379Z,27.21
2018-08-19T10:15:50.347Z,27.22
2018-08-19T10:16:50.336Z,27.14
2018-08-19T10:17:50.327Z,27.12
2018-08-19T10:18:50.312Z,27.22
2018-08-19T10:19:50.305Z,27.14
2018-08-19T10:20:50.310Z,27.13
2018-08-19T10:21:50.295Z,27.12
2018-08-19T10:22:50.274Z,27.00
2018-08-19T10:23:50.261Z,26.72
2018-08-19T10:24:50.252Z,26.55
2018-08-19T10:25:50.275Z,26.60
2018-08-19T10:26:50.232Z,26.44
2018-08-19T10:27:50.222Z,26.48
2018-08-19T10:28:50.209Z,26.72
2018-08-19T10:29:50.200Z,26.84
2018-08-19T10:30:50.190Z,26.94
2018-08-19T10:31:50.220Z,26.81
2018-08-19T10:32:50.169Z,26.81
2018-08-19T10:33:50.158Z,26.67
2018-08-19T10:34:50.146Z,26.60
2018-08-19T10:35:50.143Z,26.62
2018-08-19T10:36:50.125Z,26.73
2018-08-19T10:37:50.132Z,26.94
2018-08-19T10:38:50.108Z,26.67
2018-08-19T10:39:50.094Z,26.52
2018-08-19T10:40:50.088Z,26.60
2018-08-19T10:41:50.078Z,26.81
2018-08-19T10:42:50.078Z,27.03
2018-08-19T10:43:50.053Z,27.13
2018-08-19T10:44:50.045Z,27.32
2018-08-19T10:45:50.037Z,27.31
2018-08-19T10:46:50.024Z,27.44
2018-08-19T10:47:50.029Z,27.34
2018-08-19T10:48:50.003Z,27.21
2018-08-19T10:49:49.993Z,27.07
2018-08-19T10:50:49.984Z,26.87
2018-08-19T10:51:49.970Z,26.58
2018-08-19T10:52:49.977Z,26.52
2018-08-19T10:53:49.951Z,26.58
2018-08-19T10:54:49.939Z,26.70
2018-08-19T10:55:49.930Z,26.82
2018-08-19T10:56:49.920Z,27.02
2018-08-19T10:57:49.924Z,27.17
2018-08-19T10:58:49.898Z,27.00
2018-08-19T10:59:49.921Z,26.76
2018-08-19T11:00:49.876Z,26.72
2018-08-19T11:01:49.868Z,26.72
2018-08-19T11:02:49.871Z,26.85
2018-08-19T11:03:49.864Z,27.10
2018-08-19T11:04:49.850Z,27.17
2018-08-19T11:05:49.825Z,27.27
2018-08-19T11:06:49.817Z,27.28
2018-08-19T11:07:49.804Z,27.31
2018-08-19T11:08:49.793Z,27.39
2018-08-19T11:09:49.802Z,27.37
2018-08-19T11:10:49.773Z,27.43
2018-08-19T11:11:49.763Z,27.31
2018-08-19T11:12:49.754Z,27.28
2018-08-19T11:13:49.743Z,27.12
2018-08-19T11:14:49.748Z,27.19
2018-08-19T11:15:49.727Z,27.18
2018-08-19T11:16:49.714Z,27.27
2018-08-19T11:17:49.703Z,27.46
2018-08-19T11:18:49.693Z,27.41
2018-08-19T11:19:49.702Z,27.44
2018-08-19T11:20:49.689Z,27.27
2018-08-19T11:21:49.663Z,27.29
2018-08-19T11:22:49.654Z,27.41
2018-08-19T11:23:49.639Z,27.32
2018-08-19T11:24:49.633Z,27.21
2018-08-19T11:25:49.633Z,27.13
2018-08-19T11:26:49.612Z,27.22
2018-08-19T11:27:49.600Z,27.37
2018-08-19T11:28:49.588Z,27.60
2018-08-19T11:29:49.581Z,27.84
2018-08-19T11:30:49.618Z,27.85
2018-08-19T11:31:49.557Z,27.97
2018-08-19T11:32:49.548Z,27.97
2018-08-19T11:33:49.570Z,27.99
2018-08-19T11:34:49.526Z,27.94
2018-08-19T11:35:49.517Z,27.85
2018-08-19T11:36:49.526Z,27.96
2018-08-19T11:37:49.495Z,27.79
2018-08-19T11:38:49.485Z,27.85
2018-08-19T11:39:49.477Z,27.90
2018-08-19T11:40:49.479Z,27.96
2018-08-19T11:41:49.456Z,27.85
2018-08-19T11:42:49.461Z,27.88
2018-08-19T11:43:49.435Z,27.60
2018-08-19T11:44:49.424Z,27.46
2018-08-19T11:45:49.414Z,27.43
2018-08-19T11:46:49.403Z,27.37
2018-08-19T11:47:49.415Z,27.43
2018-08-19T11:48:49.482Z,27.49
2018-08-19T11:49:49.377Z,27.36
2018-08-19T11:50:49.363Z,27.29
2018-08-19T11:51:49.353Z,27.09
2018-08-19T11:52:49.346Z,26.80
2018-08-19T11:53:49.371Z,27.03
2018-08-19T11:54:49.323Z,27.34
2018-08-19T11:55:49.312Z,27.72
2018-08-19T11:56:49.305Z,27.84
2018-08-19T11:57:49.295Z,27.97
2018-08-19T11:58:49.283Z,28.11
2018-08-19T11:59:49.294Z,28.34
2018-08-19T12:00:49.263Z,28.44
2018-08-19T12:01:49.256Z,28.56
2018-08-19T12:02:49.242Z,28.67
2018-08-19T12:03:49.232Z,28.71
2018-08-19T12:04:49.227Z,28.55
2018-08-19T12:05:49.253Z,28.55
2018-08-19T12:06:49.201Z,28.54
2018-08-19T12:07:49.192Z,28.61
2018-08-19T12:08:49.180Z,28.68
2018-08-19T12:09:49.174Z,28.55
2018-08-19T12:10:49.162Z,28.37
2018-08-19T12:11:49.164Z,28.14
2018-08-19T12:12:49.140Z,28.07
2018-08-19T12:13:49.131Z,28.30
2018-08-19T12:14:49.140Z,28.41
2018-08-19T12:15:49.109Z,28.59
2018-08-19T12:16:49.143Z,28.76
2018-08-19T12:17:49.092Z,29.05
2018-08-19T12:18:49.084Z,29.14
2018-08-19T12:19:49.068Z,29.09
2018-08-19T12:20:49.078Z,29.12
2018-08-19T12:21:49.050Z,28.80
2018-08-19T12:22:49.041Z,28.70
2018-08-19T12:23:49.026Z,28.58
2018-08-19T12:24:49.018Z,28.56
2018-08-19T12:25:49.021Z,28.66
2018-08-19T12:26:48.999Z,28.70
2018-08-19T12:27:49.045Z,28.56
2018-08-19T12:28:48.979Z,28.37
2018-08-19T12:29:48.969Z,28.21
2018-08-19T12:30:48.973Z,28.00
2018-08-19T12:31:48.949Z,28.03
2018-08-19T12:32:48.936Z,27.94
2018-08-19T12:33:48.925Z,28.00
2018-08-19T12:34:48.918Z,27.99
2018-08-19T12:35:48.920Z,28.02
2018-08-19T12:36:48.897Z,28.15
2018-08-19T12:37:48.902Z,28.25
2018-08-19T12:38:48.875Z,28.36
2018-08-19T12:39:48.870Z,28.12
2018-08-19T12:40:48.869Z,27.94
2018-08-19T12:41:48.848Z,27.84
2018-08-19T12:42:48.834Z,27.92
2018-08-19T12:43:48.824Z,27.94
2018-08-19T12:44:48.877Z,28.07
2018-08-19T12:45:48.820Z,28.17
2018-08-19T12:46:48.810Z,28.14
2018-08-19T12:47:48.783Z,28.09
2018-08-19T12:48:48.773Z,28.11
2018-08-19T12:49:48.764Z,28.31
2018-08-19T12:50:48.754Z,28.54
2018-08-19T12:51:48.764Z,28.49
2018-08-19T12:52:48.737Z,28.62