createdAt,value
2018-11-10T00:00:32.693Z,0
2018-11-10T00:01:33.359Z,0
2018-11-10T00:02:34.028Z,0
2018-11-10T00:03:34.689Z,0
2018-11-10T00:04:35.352Z,0
2018-11-10T00:05:36.013Z,0
2018-11-10T00:06:36.676Z,0
2018-11-10T00:07:37.339Z,0
2018-11-10T00:08:38.002Z,0
2018-11-10T00:09:38.664Z,0
2018-11-10T00:10:39.367Z,0
2018-11-10T00:11:40.234Z,0
2018-11-10T00:12:40.929Z,0
2018-11-10T00:13:41.650Z,0
2018-11-10T00:14:42.326Z,0
2018-11-10T00:15:43.018Z,0
2018-11-10T00:16:43.795Z,0
2018-11-10T00:17:44.381Z,0
2018-11-10T00:18:45.041Z,0
2018-11-10T00:19:45.703Z,0
2018-11-10T00:20:46.367Z,0
2018-11-10T00:21:47.030Z,0
2018-11-10T00:22:47.691Z,0
2018-11-10T00:23:48.354Z,0
2018-11-10T00:24:49.017Z,0
2018-11-10T00:25:49.679Z,0
2018-11-10T00:26:50.349Z,0
2018-11-10T00:27:51.047Z,0
2018-11-10T00:28:51.712Z,0
2018-11-10T00:29:52.375Z,0
2018-11-10T00:30:53.039Z,0
2018-11-10T00:31:53.699Z,0
2018-11-10T00:32:54.366Z,0
2018-11-10T00:33:55.066Z,0
2018-11-10T00:34:55.732Z,0
2018-11-10T00:35:56.439Z,0
2018-11-10T00:36:57.135Z,0
2018-11-10T00:37:57.798Z,0
2018-11-10T00:38:58.461Z,0
2018-11-10T00:39:59.123Z,0
2018-11-10T00:40:59.787Z,0
2018-11-10T00:42:00.462Z,0
2018-11-10T00:43:01.116Z,0
2018-11-10T00:44:01.785Z,0
2018-11-10T00:45:02.443Z,0
2018-11-10T00:46:03.158Z,0
2018-11-10T00:47:03.810Z,0
2018-11-10T00:48:04.473Z,0
2018-11-10T00:49:05.136Z,0
2018-11-10T00:50:05.797Z,0
2018-11-10T00:51:06.460Z,0
2018-11-10T00:52:07.123Z,0
2018-11-10T00:53:07.789Z,0
2018-11-10T00:54:08.454Z,0
2018-11-10T00:55:09.116Z,0
2018-11-10T00:56:09.784Z,0
2018-11-10T00:57:10.483Z,0
2018-11-10T00:58:11.146Z,0
2018-11-10T00:59:11.808Z,0
2018-11-10T01:00:12.471Z,0
2018-11-10T01:01:13.171Z,0
2018-11-10T01:02:13.832Z,0
2018-11-10T01:03:14.494Z,0
2018-11-10T01:04:15.156Z,0
2018-11-10T01:05:15.825Z,0
2018-11-10T01:06:16.531Z,0
2018-11-10T01:07:17.192Z,0
2018-11-10T01:08:17.853Z,0
2018-11-10T01:09:18.517Z,0
2018-11-10T01:10:19.184Z,0
2018-11-10T01:11:19.842Z,0
2018-11-10T01:12:20.503Z,0
2018-11-10T01:13:21.165Z,0
2018-11-10T01:14:21.828Z,0
2018-11-10T01:15:22.490Z,0
2018-11-10T01:16:23.151Z,0
2018-11-10T01:17:23.815Z,0
2018-11-10T01:18:24.515Z,0
2018-11-10T01:19:25.182Z,0
2018-11-10T01:20:25.845Z,0
2018-11-10T01:21:26.516Z,0
2018-11-10T01:22:27.188Z,0
2018-11-10T01:23:27.872Z,0
2018-11-10T01:24:28.536Z,0
2018-11-10T01:25:29.196Z,0
2018-11-10T01:26:29.858Z,0
2018-11-10T01:27:30.521Z,0
2018-11-10T01:28:31.192Z,0
2018-11-10T01:29:31.909Z,0
2018-11-10T01:30:32.587Z,0
2018-11-10T01:31:33.248Z,0
2018-11-10T01:32:33.908Z,0
2018-11-10T01:33:34.571Z,0
2018-11-10T01:34:35.235Z,0
2018-11-10T01:35:35.901Z,0
2018-11-10T01:36:36.603Z,0
2018-11-10T01:37:37.265Z,0
2018-11-10T01:38:37.980Z,0
2018-11-10T01:39:38.642Z,0
2018-11-10T01:40:39.304Z,0
2018-11-10T01:41:39.966Z,0
2018-11-10T01:42:40.631Z,0
2018-11-10T01:43:41.335Z,0
2018-11-10T01:44:41.999Z,0
2018-11-10T01:45:42.661Z,0
2018-11-10T01:46:43.332Z,0
2018-11-10T01:47:43.987Z,0
2018-11-10T01:48:44.650Z,0
2018-11-10T01:49:45.312Z,0
2018-11-10T01:50:45.975Z,0
2018-11-10T01:51:46.636Z,0
2018-11-10T01:52:47.301Z,0
2018-11-10T01:53:47.963Z,0
2018-11-10T01:54:48.670Z,0
2018-11-10T01:55:49.330Z,0
2018-11-10T01:56:49.993Z,0
2018-11-10T01:57:50.657Z,0
2018-11-10T01:58:51.320Z,0
2018-11-10T01:59:51.991Z,0
2018-11-10T02:00:52.646Z,0
2018-11-10T02:01:53.311Z,0
2018-11-10T02:02:53.973Z,0
2018-11-10T02:03:54.673Z,0
2018-11-10T02:04:55.334Z,0
2018-11-10T02:05:55.999Z,0
2018-11-10T02:06:56.661Z,0
2018-11-10T02:07:57.323Z,0
2018-11-10T02:08:57.983Z,0
2018-11-10T02:09:58.646Z,0
2018-11-10T02:10:59.309Z,0
2018-11-10T02:11:59.972Z,0
2018-11-10T02:13:00.634Z,0
2018-11-10T02:14:01.297Z,0
2018-11-10T02:15:01.997Z,0
2018-11-10T02:16:02.660Z,0
2018-11-10T02:17:03.322Z,0
2018-11-10T02:18:03.984Z,0
2018-11-10T02:19:04.687Z,0
2018-11-10T02:20:05.355Z,0
2018-11-10T02:21:06.016Z,0
2018-11-10T02:22:06.679Z,0
2018-11-10T02:23:07.341Z,0
2018-11-10T02:24:08.005Z,0
2018-11-10T02:25:08.678Z,0
2018-11-10T02:26:09.328Z,0
2018-11-10T02:27:09.989Z,0
2018-11-10T02:28:10.650Z,0
2018-11-10T02:29:11.310Z,0
2018-11-10T02:30:11.976Z,0
2018-11-10T02:31:12.633Z,0
2018-11-10T02:32:13.338Z,0
2018-11-10T02:33:14.000Z,0
2018-11-10T02:34:14.662Z,0
2018-11-10T02:35:15.328Z,0
2018-11-10T02:36:16.027Z,0
2018-11-10T02:37:16.686Z,0
2018-11-10T02:38:17.350Z,0
2018-11-10T02:39:18.015Z,0
2018-11-10T02:40:18.677Z,0
2018-11-10T02:41:19.337Z,0
2018-11-10T02:42:20.037Z,0
2018-11-10T02:43:20.700Z,0
2018-11-10T02:44:21.363Z,0
2018-11-10T02:45:22.065Z,0
2018-11-10T02:46:22.768Z,0
2018-11-10T02:47:23.432Z,0
2018-11-10T02:48:24.093Z,0
2018-11-10T02:49:24.760Z,0
2018-11-10T02:50:25.418Z,0
2018-11-10T02:51:26.079Z,0
2018-11-10T02:52:26.741Z,0
2018-11-10T02:53:27.402Z,0
2018-11-10T02:54:28.063Z,0
2018-11-10T02:55:28.725Z,0
2018-11-10T02:56:29.387Z,0
2018-11-10T02:57:30.048Z,0
2018-11-10T02:58:30.711Z,0
2018-11-10T02:59:31.375Z,0
2018-11-10T03:00:32.037Z,0
2018-11-10T03:01:32.700Z,0
2018-11-10T03:02:33.361Z,0
2018-11-10T03:03:34.025Z,0
2018-11-10T03:04:34.689Z,0
2018-11-10T03:05:35.350Z,0
2018-11-10T03:06:36.021Z,0
2018-11-10T03:07:36.714Z,0
2018-11-10T03:08:37.384Z,0
2018-11-10T03:09:38.039Z,0
2018-11-10T03:10:38.740Z,0
2018-11-10T03:11:39.369Z,0
2018-11-10T03:12:40.030Z,0
2018-11-10T03:13:40.691Z,0
2018-11-10T03:14:41.365Z,0
2018-11-10T03:15:42.017Z,0
2018-11-10T03:16:42.681Z,0
2018-11-10T03:17:43.343Z,0
2018-11-10T03:18:44.005Z,0
2018-11-10T03:19:44.668Z,0
2018-11-10T03:20:45.329Z,0
2018-11-10T03:21:45.993Z,0
2018-11-10T03:22:46.661Z,0
2018-11-10T03:23:47.361Z,0
2018-11-10T03:24:48.028Z,0
2018-11-10T03:25:48.686Z,0
2018-11-10T03:26:49.349Z,0
2018-11-10T03:27:50.015Z,0
2018-11-10T03:28:50.675Z,0
2018-11-10T03:29:51.338Z,0
2018-11-10T03:30:52.000Z,0
2018-11-10T03:31:52.661Z,0
2018-11-10T03:32:53.362Z,0
2018-11-10T03:33:54.031Z,0
2018-11-10T03:34:54.730Z,0
2018-11-10T03:35:55.397Z,0
2018-11-10T03:36:56.062Z,0
2018-11-10T03:37:56.722Z,0
2018-11-10T03:38:57.387Z,0
2018-11-10T03:39:58.051Z,0
2018-11-10T03:40:58.713Z,0
2018-11-10T03:41:59.375Z,0
2018-11-10T03:43:00.037Z,0
2018-11-10T03:44:00.699Z,0
2018-11-10T03:45:01.362Z,0
2018-11-10T03:46:02.027Z,0
2018-11-10T03:47:02.691Z,0
2018-11-10T03:48:03.355Z,0
2018-11-10T03:49:04.021Z,0
2018-11-10T03:50:04.682Z,0
2018-11-10T03:51:05.346Z,0
2018-11-10T03:52:06.013Z,0
2018-11-10T03:53:06.671Z,0
2018-11-10T03:54:07.336Z,0
2018-11-10T03:55:07.998Z,0
2018-11-10T03:56:08.659Z,0
2018-11-10T03:57:09.330Z,0
2018-11-10T03:58:09.988Z,0
2018-11-10T03:59:10.649Z,0
2018-11-10T04:00:11.319Z,0
2018-11-10T04:01:11.974Z,0
2018-11-10T04:02:12.639Z,0
2018-11-10T04:03:13.303Z,0
2018-11-10T04:04:13.974Z,0
2018-11-10T04:05:14.627Z,0
2018-11-10T04:06:15.290Z,0
2018-11-10T04:07:15.958Z,0
2018-11-10T04:08:16.662Z,0
2018-11-10T04:09:17.326Z,0
2018-11-10T04:10:17.988Z,0
2018-11-10T04:11:18.650Z,0
2018-11-10T04:12:19.317Z,0
2018-11-10T04:13:19.976Z,0
2018-11-10T04:14:20.640Z,0
2018-11-10T04:15:21.301Z,0
2018-11-10T04:16:21.965Z,0
2018-11-10T04:17:22.627Z,0
2018-11-10T04:18:23.290Z,0
2018-11-10T04:19:23.953Z,0
2018-11-10T04:20:24.617Z,0
2018-11-10T04:21:25.321Z,0
2018-11-10T04:22:26.024Z,0
2018-11-10T04:23:26.685Z,0
2018-11-10T04:24:27.348Z,0
2018-11-10T04:25:28.012Z,0
2018-11-10T04:26:28.715Z,0
2018-11-10T04:27:29.377Z,0
2018-11-10T04:28:30.041Z,0
2018-11-10T04:29:30.702Z,0
2018-11-10T04:30:31.366Z,0
2018-11-10T04:31:32.027Z,0
2018-11-10T04:32:32.692Z,0
2018-11-10T04:33:33.356Z,0
2018-11-10T04:34:34.060Z,0
2018-11-10T04:35:34.727Z,0
2018-11-10T04:36:35.385Z,0
2018-11-10T04:37:36.050Z,0
2018-11-10T04:38:36.717Z,0
2018-11-10T04:39:37.385Z,0
2018-11-10T04:40:38.046Z,0
2018-11-10T04:41:38.700Z,0
2018-11-10T04:42:39.365Z,0
2018-11-10T04:43:40.063Z,0
2018-11-10T04:44:40.773Z,0
2018-11-10T04:45:41.428Z,0
2018-11-10T04:46:42.093Z,0
2018-11-10T04:47:42.756Z,0
2018-11-10T04:48:43.419Z,0
2018-11-10T04:49:44.125Z,0
2018-11-10T04:50:44.743Z,0
2018-11-10T04:51:45.407Z,0
2018-11-10T04:52:46.069Z,0
2018-11-10T04:53:46.733Z,0
2018-11-10T04:54:47.435Z,0
2018-11-10T04:55:48.096Z,0
2018-11-10T04:56:48.767Z,0
2018-11-10T04:57:49.420Z,0
2018-11-10T04:58:50.104Z,0
2018-11-10T04:59:50.747Z,0
2018-11-10T05:00:51.410Z,0
2018-11-10T05:01:52.073Z,0
2018-11-10T05:02:52.734Z,0
2018-11-10T05:03:53.396Z,0
2018-11-10T05:04:54.060Z,0
2018-11-10T05:05:54.722Z,0
2018-11-10T05:06:55.383Z,0
2018-11-10T05:07:56.047Z,0
2018-11-10T05:08:56.716Z,0
2018-11-10T05:09:57.408Z,0
2018-11-10T05:10:58.071Z,0
2018-11-10T05:11:58.783Z,0
2018-11-10T05:12:59.446Z,0
2018-11-10T05:14:00.107Z,0
2018-11-10T05:15:00.773Z,0
2018-11-10T05:16:01.433Z,0
2018-11-10T05:17:02.100Z,0
2018-11-10T05:18:02.758Z,0
2018-11-10T05:19:03.421Z,0
2018-11-10T05:20:04.084Z,0
2018-11-10T05:21:04.798Z,0
2018-11-10T05:22:05.459Z,0
2018-11-10T05:23:06.120Z,0
2018-11-10T05:24:06.785Z,0
2018-11-10T05:25:07.446Z,0
2018-11-10T05:26:08.108Z,0
2018-11-10T05:27:08.771Z,0
2018-11-10T05:28:09.434Z,0
2018-11-10T05:29:10.093Z,0
2018-11-10T05:30:10.757Z,0
2018-11-10T05:31:11.505Z,0
2018-11-10T05:32:12.082Z,0
2018-11-10T05:33:12.746Z,0
2018-11-10T05:34:13.408Z,0
2018-11-10T05:35:14.069Z,0
2018-11-10T05:36:14.731Z,0
2018-11-10T05:37:15.395Z,0
2018-11-10T05:38:16.053Z,0
2018-11-10T05:39:16.715Z,0
2018-11-10T05:40:17.378Z,0
2018-11-10T05:41:18.044Z,0
2018-11-10T05:42:18.702Z,0
2018-11-10T05:43:19.364Z,0
2018-11-10T05:44:20.026Z,0
2018-11-10T05:45:20.685Z,0
2018-11-10T05:46:21.348Z,0
2018-11-10T05:47:22.012Z,0
2018-11-10T05:48:22.673Z,0
2018-11-10T05:49:23.332Z,0
2018-11-10T05:50:23.993Z,0
2018-11-10T05:51:24.668Z,0
2018-11-10T05:52:25.318Z,4
2018-11-10T05:53:25.982Z,4
2018-11-10T05:54:26.644Z,0
2018-11-10T05:55:27.306Z,4
2018-11-10T05:56:27.967Z,4
2018-11-10T05:57:28.628Z,4
2018-11-10T05:58:29.300Z,4
2018-11-10T05:59:29.954Z,4
2018-11-10T06:00:30.998Z,8
2018-11-10T06:01:31.593Z,12
2018-11-10T06:02:32.254Z,12
2018-11-10T06:03:32.917Z,12
2018-11-10T06:04:33.580Z,12
2018-11-10T06:05:34.244Z,20
2018-11-10T06:06:34.905Z,20
2018-11-10T06:07:35.569Z,24
2018-11-10T06:08:36.231Z,28
2018-11-10T06:09:37.055Z,36
2018-11-10T06:10:37.595Z,44
2018-11-10T06:11:38.222Z,48
2018-11-10T06:12:38.923Z,60
2018-11-10T06:13:39.613Z,68
2018-11-10T06:14:40.255Z,80
2018-11-10T06:15:40.915Z,88
2018-11-10T06:16:41.614Z,104
2018-11-10T06:17:42.276Z,108
2018-11-10T06:18:42.992Z,120
2018-11-10T06:19:43.607Z,128
2018-11-10T06:20:44.309Z,132
2018-11-10T06:21:44.972Z,144
2018-11-10T06:22:45.636Z,152
2018-11-10T06:23:46.327Z,156
2018-11-10T06:24:47.008Z,168
2018-11-10T06:25:47.709Z,180
2018-11-10T06:26:48.373Z,196
2018-11-10T06:27:49.039Z,212
2018-11-10T06:28:49.701Z,228
2018-11-10T06:29:50.388Z,240
2018-11-10T06:30:51.068Z,272
2018-11-10T06:31:51.733Z,284
2018-11-10T06:32:52.400Z,312
2018-11-10T06:33:53.059Z,332
2018-11-10T06:34:53.728Z,364
2018-11-10T06:35:54.399Z,380
2018-11-10T06:36:55.056Z,412
2018-11-10T06:37:55.722Z,436
2018-11-10T06:38:56.390Z,492
2018-11-10T06:39:57.052Z,508
2018-11-10T06:40:57.718Z,516
2018-11-10T06:41:58.384Z,536
2018-11-10T06:42:59.088Z,552
2018-11-10T06:43:59.754Z,568
2018-11-10T06:45:00.420Z,580
2018-11-10T06:46:01.088Z,592
2018-11-10T06:47:01.813Z,612
2018-11-10T06:48:02.417Z,616
2018-11-10T06:49:03.081Z,636
2018-11-10T06:50:03.768Z,652
2018-11-10T06:51:04.503Z,672
2018-11-10T06:52:05.169Z,696
2018-11-10T06:53:05.881Z,712
2018-11-10T06:54:06.536Z,728
2018-11-10T06:55:07.204Z,744
2018-11-10T06:56:07.867Z,764
2018-11-10T06:57:08.537Z,784
2018-11-10T06:58:09.254Z,796
2018-11-10T06:59:09.949Z,812
2018-11-10T07:00:10.611Z,836
2018-11-10T07:01:11.274Z,860
2018-11-10T07:02:11.941Z,888
2018-11-10T07:03:12.613Z,912
2018-11-10T07:04:13.312Z,940
2018-11-10T07:05:13.976Z,956
2018-11-10T07:06:14.642Z,976
2018-11-10T07:07:15.356Z,996
2018-11-10T07:08:16.012Z,1012
2018-11-10T07:09:16.701Z,1024
2018-11-10T07:10:17.387Z,1036
2018-11-10T07:11:18.050Z,1052
2018-11-10T07:12:18.718Z,1072
2018-11-10T07:13:19.383Z,1092
2018-11-10T07:14:20.050Z,1120
2018-11-10T07:15:20.716Z,1152
2018-11-10T07:16:21.382Z,1184
2018-11-10T07:17:22.069Z,1228
2018-11-10T07:18:22.757Z,1276
2018-11-10T07:19:23.425Z,1316
2018-11-10T07:20:24.137Z,1356
2018-11-10T07:21:24.797Z,1396
2018-11-10T07:22:25.462Z,1432
2018-11-10T07:23:26.132Z,1472
2018-11-10T07:24:26.836Z,1496
2018-11-10T07:25:27.519Z,1532
2018-11-10T07:26:28.208Z,1560
2018-11-10T07:27:28.874Z,1592
2018-11-10T07:28:29.541Z,1620
2018-11-10T07:29:30.209Z,1656
2018-11-10T07:30:30.876Z,1688
2018-11-10T07:31:31.543Z,1720
2018-11-10T07:32:32.255Z,1756
2018-11-10T07:33:32.914Z,1804
2018-11-10T07:34:33.584Z,1868
2018-11-10T07:35:34.250Z,1940
2018-11-10T07:36:34.916Z,2024
2018-11-10T07:37:35.622Z,2084
2018-11-10T07:38:36.249Z,2164
2018-11-10T07:39:36.918Z,2284
2018-11-10T07:40:37.599Z,2416
2018-11-10T07:41:38.293Z,2492
2018-11-10T07:42:38.964Z,2488
2018-11-10T07:43:39.664Z,2444
2018-11-10T07:44:40.333Z,2384
2018-11-10T07:45:41.002Z,2320
2018-11-10T07:46:41.718Z,2312
2018-11-10T07:47:42.388Z,2336
2018-11-10T07:48:43.128Z,2372
2018-11-10T07:49:43.802Z,2404
2018-11-10T07:50:44.468Z,2468
2018-11-10T07:51:45.137Z,2504
2018-11-10T07:52:45.801Z,2524
2018-11-10T07:53:46.468Z,2568
2018-11-10T07:54:47.168Z,2600
2018-11-10T07:55:47.839Z,2596
2018-11-10T07:56:48.467Z,2548
2018-11-10T07:57:49.135Z,2532
2018-11-10T07:58:49.800Z,2528
2018-11-10T07:59:50.470Z,2528
2018-11-10T08:00:51.159Z,2552
2018-11-10T08:01:51.846Z,2624
2018-11-10T08:02:52.551Z,2656
2018-11-10T08:03:53.219Z,2648
2018-11-10T08:04:53.928Z,2628
2018-11-10T08:05:54.594Z,2672
2018-11-10T08:06:55.270Z,2680
2018-11-10T08:07:55.932Z,2720
2018-11-10T08:08:56.635Z,2872
2018-11-10T08:09:57.302Z,3252
2018-11-10T08:10:57.970Z,3728
2018-11-10T08:11:58.711Z,3988
2018-11-10T08:12:59.310Z,4100
2018-11-10T08:13:59.979Z,4160
2018-11-10T08:15:00.646Z,4144
2018-11-10T08:16:01.317Z,3992
2018-11-10T08:17:01.985Z,3824
2018-11-10T08:18:02.652Z,3720
2018-11-10T08:19:03.321Z,3748
2018-11-10T08:20:03.991Z,3776
2018-11-10T08:21:04.662Z,3792
2018-11-10T08:22:05.330Z,3972
2018-11-10T08:23:06.000Z,4168
2018-11-10T08:24:06.667Z,4140
2018-11-10T08:25:07.434Z,4180
2018-11-10T08:26:08.005Z,4140
2018-11-10T08:27:08.714Z,4192
2018-11-10T08:28:09.385Z,4300
2018-11-10T08:29:10.053Z,4332
2018-11-10T08:30:10.723Z,4384
2018-11-10T08:31:11.409Z,4384
2018-11-10T08:32:12.067Z,4416
2018-11-10T08:33:12.735Z,4452
2018-11-10T08:34:13.405Z,4432
2018-11-10T08:35:14.115Z,4392
2018-11-10T08:36:14.786Z,4488
2018-11-10T08:37:15.487Z,4620
2018-11-10T08:38:16.177Z,4604
2018-11-10T08:39:16.851Z,4556
2018-11-10T08:40:17.544Z,4524
2018-11-10T08:41:18.224Z,4508
2018-11-10T08:42:18.886Z,4472
2018-11-10T08:43:19.567Z,4460
2018-11-10T08:44:20.231Z,4508
2018-11-10T08:45:20.899Z,4716
2018-11-10T08:46:21.570Z,4880
2018-11-10T08:47:22.250Z,4904
2018-11-10T08:48:22.949Z,5040
2018-11-10T08:49:23.644Z,5128
2018-11-10T08:50:24.330Z,5228
2018-11-10T08:51:24.971Z,5124
2018-11-10T08:52:25.718Z,5024
2018-11-10T08:53:26.344Z,4968
2018-11-10T08:54:27.015Z,4920
2018-11-10T08:55:27.686Z,4856
2018-11-10T08:56:28.405Z,4896
2018-11-10T08:57:29.112Z,5044
2018-11-10T08:58:29.748Z,5128
2018-11-10T08:59:30.417Z,5156
2018-11-10T09:00:31.088Z,5168
2018-11-10T09:01:31.812Z,5108
2018-11-10T09:02:32.523Z,4968
2018-11-10T09:03:33.192Z,5044
2018-11-10T09:04:33.863Z,5120
2018-11-10T09:05:34.535Z,5172
2018-11-10T09:06:35.231Z,5312
2018-11-10T09:07:35.953Z,5504
2018-11-10T09:08:36.638Z,5604
2018-11-10T09:09:37.398Z,5708
2018-11-10T09:10:38.010Z,6004
2018-11-10T09:11:38.681Z,5976
2018-11-10T09:12:39.353Z,5896
2018-11-10T09:13:40.024Z,5936
2018-11-10T09:14:40.735Z,5800
2018-11-10T09:15:41.414Z,5936
2018-11-10T09:16:42.079Z,5516
2018-11-10T09:17:42.832Z,5620
2018-11-10T09:18:43.420Z,5576
2018-11-10T09:19:44.092Z,5668
2018-11-10T09:20:44.764Z,5760
2018-11-10T09:21:45.442Z,5856
2018-11-10T09:22:46.108Z,5804
2018-11-10T09:23:46.779Z,5752
2018-11-10T09:24:47.453Z,5912
2018-11-10T09:25:48.193Z,6104
2018-11-10T09:26:48.878Z,6212
2018-11-10T09:27:49.547Z,6196
2018-11-10T09:28:50.218Z,6208
2018-11-10T09:29:51.238Z,6208
2018-11-10T09:30:51.891Z,6268
2018-11-10T09:31:52.520Z,6340
2018-11-10T09:32:53.186Z,6440
2018-11-10T09:33:53.859Z,6368
2018-11-10T09:34:54.573Z,6216
2018-11-10T09:35:55.295Z,6308
2018-11-10T09:36:55.994Z,6252
2018-11-10T09:37:56.667Z,5924
2018-11-10T09:38:57.342Z,5788
2018-11-10T09:39:58.030Z,5716
2018-11-10T09:40:58.722Z,5888
2018-11-10T09:41:59.439Z,5968
2018-11-10T09:43:00.068Z,6024
2018-11-10T09:44:00.740Z,6040
2018-11-10T09:45:01.412Z,6216
2018-11-10T09:46:02.088Z,6220
2018-11-10T09:47:02.761Z,6268
2018-11-10T09:48:03.429Z,6080
2018-11-10T09:49:04.102Z,5896
2018-11-10T09:50:04.806Z,6168
2018-11-10T09:51:05.494Z,6240
2018-11-10T09:52:06.158Z,6264
2018-11-10T09:53:06.830Z,6224
2018-11-10T09:54:07.542Z,6192
2018-11-10T09:55:08.216Z,6156
2018-11-10T09:56:08.891Z,6188
2018-11-10T09:57:09.560Z,6112
2018-11-10T09:58:10.239Z,5996
2018-11-10T09:59:10.905Z,5876
2018-11-10T10:00:11.576Z,5728
2018-11-10T10:01:12.353Z,5628
2018-11-10T10:02:13.429Z,5612
2018-11-10T10:03:13.625Z,5528
2018-11-10T10:04:14.299Z,5472
2018-11-10T10:05:14.972Z,5428
2018-11-10T10:06:15.646Z,5400
2018-11-10T10:07:16.418Z,5328
2018-11-10T10:08:17.065Z,5172
2018-11-10T10:09:17.777Z,5060
2018-11-10T10:10:18.450Z,4848
2018-11-10T10:11:19.121Z,4716
2018-11-10T10:12:19.838Z,4732
2018-11-10T10:13:20.508Z,4840
2018-11-10T10:14:21.193Z,5004
2018-11-10T10:15:21.892Z,5096
2018-11-10T10:16:22.729Z,5096
2018-11-10T10:17:23.238Z,5016
2018-11-10T10:18:23.911Z,5008
2018-11-10T10:19:24.628Z,5248
2018-11-10T10:20:25.308Z,5332
2018-11-10T10:21:26.008Z,5424
2018-11-10T10:22:26.682Z,5392
2018-11-10T10:23:27.359Z,5192
2018-11-10T10:24:28.080Z,4976
2018-11-10T10:25:28.779Z,4888
2018-11-10T10:26:29.501Z,4892
2018-11-10T10:27:30.176Z,5120
2018-11-10T10:28:30.958Z,5168
2018-11-10T10:29:31.520Z,5268
2018-11-10T10:30:32.192Z,5476
2018-11-10T10:31:32.865Z,5532
2018-11-10T10:32:33.546Z,5612
2018-11-10T10:33:34.211Z,5496
2018-11-10T10:34:34.967Z,5564
2018-11-10T10:35:35.726Z,5708
2018-11-10T10:36:36.229Z,5764
2018-11-10T10:37:36.907Z,5788
2018-11-10T10:38:37.575Z,5828
2018-11-10T10:39:38.247Z,5900
2018-11-10T10:40:38.929Z,5796
2018-11-10T10:41:39.633Z,5936
2018-11-10T10:42:40.314Z,5960
2018-11-10T10:43:40.978Z,5884
2018-11-10T10:44:41.649Z,5936
2018-11-10T10:45:42.322Z,5608
2018-11-10T10:46:42.994Z,5492
2018-11-10T10:47:43.669Z,5288
2018-11-10T10:48:44.367Z,5020
2018-11-10T10:49:45.011Z,4800
2018-11-10T10:50:45.685Z,4756
2018-11-10T10:51:46.398Z,4692
2018-11-10T10:52:47.070Z,4528
2018-11-10T10:53:47.743Z,4504
2018-11-10T10:54:48.417Z,4604
2018-11-10T10:55:49.097Z,4716
2018-11-10T10:56:49.776Z,4684
2018-11-10T10:57:50.476Z,4692
2018-11-10T10:58:51.147Z,4884
2018-11-10T10:59:51.823Z,4964
2018-11-10T11:00:52.495Z,4940
2018-11-10T11:01:53.170Z,5032
2018-11-10T11:02:54.009Z,5060
2018-11-10T11:03:54.585Z,4988
2018-11-10T11:04:55.297Z,5064
2018-11-10T11:05:55.972Z,5252
2018-11-10T11:06:56.644Z,5120
2018-11-10T11:07:57.316Z,5228
2018-11-10T11:08:58.009Z,5240
2018-11-10T11:09:58.693Z,5292
2018-11-10T11:10:59.365Z,5236
2018-11-10T11:12:00.039Z,5156
2018-11-10T11:13:00.711Z,5096
2018-11-10T11:14:01.437Z,5224
2018-11-10T11:15:02.212Z,5268
2018-11-10T11:16:02.792Z,5052
2018-11-10T11:17:03.496Z,5144
2018-11-10T11:18:04.189Z,5024
2018-11-10T11:19:04.882Z,4984
2018-11-10T11:20:05.559Z,4888
2018-11-10T11:21:06.229Z,4820
2018-11-10T11:22:06.906Z,4792
2018-11-10T11:23:07.605Z,4680
2018-11-10T11:24:08.289Z,4616
2018-11-10T11:25:09.027Z,4740
2018-11-10T11:26:09.716Z,4752
2018-11-10T11:27:10.406Z,4772
2018-11-10T11:28:11.112Z,4684
2018-11-10T11:29:11.897Z,4656
2018-11-10T11:30:12.491Z,4852
2018-11-10T11:31:13.213Z,4872
2018-11-10T11:32:13.840Z,5008
2018-11-10T11:33:14.546Z,5096
2018-11-10T11:34:15.223Z,5316
2018-11-10T11:35:15.930Z,5420
2018-11-10T11:36:16.605Z,5228
2018-11-10T11:37:17.283Z,5208
2018-11-10T11:38:18.029Z,5304
2018-11-10T11:39:18.707Z,5280
2018-11-10T11:40:19.380Z,5140
2018-11-10T11:41:20.148Z,5224
2018-11-10T11:42:20.770Z,5244
2018-11-10T11:43:21.442Z,5420
2018-11-10T11:44:22.115Z,5364
2018-11-10T11:45:22.794Z,5604
2018-11-10T11:46:23.503Z,5648
2018-11-10T11:47:24.216Z,5560
2018-11-10T11:48:24.892Z,5396
2018-11-10T11:49:25.562Z,5536
2018-11-10T11:50:26.236Z,5380
2018-11-10T11:51:26.909Z,5468
2018-11-10T11:52:27.584Z,5264
2018-11-10T11:53:28.258Z,5464
2018-11-10T11:54:28.974Z,5116
2018-11-10T11:55:29.693Z,4976
2018-11-10T11:56:30.370Z,4888
2018-11-10T11:57:31.142Z,5200
2018-11-10T11:58:31.782Z,5848
2018-11-10T11:59:32.496Z,6860
2018-11-10T12:00:33.168Z,8036
2018-11-10T12:01:33.846Z,7612
2018-11-10T12:02:34.519Z,5764
2018-11-10T12:03:35.195Z,5060
2018-11-10T12:04:35.982Z,4948
2018-11-10T12:05:36.580Z,5088
2018-11-10T12:06:37.253Z,5152
2018-11-10T12:07:37.969Z,5148
2018-11-10T12:08:38.643Z,5108
2018-11-10T12:09:39.364Z,5164
2018-11-10T12:10:40.030Z,5236
2018-11-10T12:11:40.703Z,5212
2018-11-10T12:12:41.378Z,5228
2018-11-10T12:13:42.083Z,5280
2018-11-10T12:14:42.766Z,5188
2018-11-10T12:15:43.442Z,5296
2018-11-10T12:16:44.184Z,5260
2018-11-10T12:17:44.787Z,5280
2018-11-10T12:18:45.510Z,5148
2018-11-10T12:19:46.184Z,5196
2018-11-10T12:20:46.918Z,5192
2018-11-10T12:21:47.578Z,5016
2018-11-10T12:22:48.239Z,5076
2018-11-10T12:23:48.911Z,5108
2018-11-10T12:24:49.609Z,5104
2018-11-10T12:25:50.324Z,4960
2018-11-10T12:26:51.093Z,4800
2018-11-10T12:27:51.688Z,5072
2018-11-10T12:28:52.370Z,4756
2018-11-10T12:29:53.033Z,4636
2018-11-10T12:30:53.748Z,4876
2018-11-10T12:31:54.515Z,5044
2018-11-10T12:32:55.094Z,4852
2018-11-10T12:33:55.770Z,4644
2018-11-10T12:34:56.447Z,4592
2018-11-10T12:35:57.155Z,4864
2018-11-10T12:36:57.830Z,4920
2018-11-10T12:37:58.505Z,5120
2018-11-10T12:38:59.297Z,4988
2018-11-10T12:39:59.895Z,4912
2018-11-10T12:41:00.596Z,4768
2018-11-10T12:42:01.272Z,4696
2018-11-10T12:43:01.943Z,4696
2018-11-10T12:44:02.617Z,4560
2018-11-10T12:45:03.338Z,4708
2018-11-10T12:46:04.009Z,4656
2018-11-10T12:47:04.733Z,4560
2018-11-10T12:48:05.434Z,4436
2018-11-10T12:49:06.243Z,4292
2018-11-10T12:50:06.853Z,4316
2018-11-10T12:51:07.557Z,4440
2018-11-10T12:52:08.248Z,4600
2018-11-10T12:53:08.917Z,4600
2018-11-10T12:54:09.597Z,4588
2018-11-10T12:55:10.269Z,4472
2018-11-10T12:56:10.934Z,4044
2018-11-10T12:57:11.624Z,3976
2018-11-10T12:58:12.321Z,3656
2018-11-10T12:59:12.993Z,3428
2018-11-10T13:00:13.666Z,3180
2018-11-10T13:01:14.339Z,3164
2018-11-10T13:02:15.025Z,3136
2018-11-10T13:03:15.685Z,3092
2018-11-10T13:04:16.359Z,3320
2018-11-10T13:05:17.038Z,4104
2018-11-10T13:06:17.712Z,5144
2018-11-10T13:07:18.488Z,4556
2018-11-10T13:08:19.182Z,4088
2018-11-10T13:09:19.799Z,4000
2018-11-10T13:10:20.472Z,3864
2018-11-10T13:11:21.216Z,4000
2018-11-10T13:12:21.887Z,3928
2018-11-10T13:13:22.564Z,3944
2018-11-10T13:14:23.282Z,3988
2018-11-10T13:15:23.947Z,3840
2018-11-10T13:16:24.667Z,3720
2018-11-10T13:17:25.336Z,3652
2018-11-10T13:18:25.977Z,3680
2018-11-10T13:19:26.676Z,3764
2018-11-10T13:20:27.349Z,3844
2018-11-10T13:21:28.021Z,3880
2018-11-10T13:22:28.695Z,3796
2018-11-10T13:23:29.367Z,3764
2018-11-10T13:24:30.043Z,3708
2018-11-10T13:25:30.714Z,3600
2018-11-10T13:26:31.395Z,3460
2018-11-10T13:27:32.059Z,3480
2018-11-10T13:28:32.737Z,3312
2018-11-10T13:29:33.475Z,3168
2018-11-10T13:30:34.158Z,3096
2018-11-10T13:31:34.921Z,3036
2018-11-10T13:32:35.500Z,2904
2018-11-10T13:33:36.205Z,2780
2018-11-10T13:34:36.887Z,2620
2018-11-10T13:35:37.561Z,2528
2018-11-10T13:36:38.235Z,2448
2018-11-10T13:37:38.947Z,2376
2018-11-10T13:38:39.628Z,2328
2018-11-10T13:39:40.292Z,2296
2018-11-10T13:40:40.974Z,2268
2018-11-10T13:41:41.680Z,2232
2018-11-10T13:42:42.347Z,2192
2018-11-10T13:43:43.072Z,2152
2018-11-10T13:44:43.695Z,2104
2018-11-10T13:45:44.408Z,2060
2018-11-10T13:46:45.080Z,2052
2018-11-10T13:47:45.792Z,2052
2018-11-10T13:48:46.514Z,2076
2018-11-10T13:49:47.260Z,2100
2018-11-10T13:50:47.999Z,2124
2018-11-10T13:51:48.761Z,2084
2018-11-10T13:52:49.644Z,2024
2018-11-10T13:53:49.944Z,1956
2018-11-10T13:54:50.616Z,1896
2018-11-10T13:55:51.371Z,1860
2018-11-10T13:56:52.005Z,1860
2018-11-10T13:57:52.708Z,1856
2018-11-10T13:58:53.380Z,1840
2018-11-10T13:59:54.058Z,1840
2018-11-10T14:00:54.741Z,1864
2018-11-10T14:01:55.435Z,1872
2018-11-10T14:02:56.109Z,1848
2018-11-10T14:03:56.780Z,1808
2018-11-10T14:04:57.451Z,1764
2018-11-10T14:05:58.124Z,1728